Year,Month,Decimal Year,Figure Reference,Site,Measurement,Measurement Value,Measurement unit
2012,6,2012.42,Figure 11.3,Loch Ewe,OA concentration,13.38,ng OA / g of resin
2012,7,2012.50,Figure 11.3,Loch Ewe,OA concentration,17.26,ng OA / g of resin
2012,8,2012.58,Figure 11.3,Loch Ewe,OA concentration,26.58,ng OA / g of resin
2012,9,2012.67,Figure 11.3,Loch Ewe,OA concentration,35.75,ng OA / g of resin
2012,10,2012.75,Figure 11.3,Loch Ewe,OA concentration,20.62,ng OA / g of resin
2012,11,2012.83,Figure 11.3,Loch Ewe,OA concentration,16.88,ng OA / g of resin
2012,12,2012.92,Figure 11.3,Loch Ewe,OA concentration,19.38,ng OA / g of resin
2013,1,2013.00,Figure 11.3,Loch Ewe,OA concentration,17.43,ng OA / g of resin
2013,2,2013.08,Figure 11.3,Loch Ewe,OA concentration,18.40,ng OA / g of resin
2013,3,2013.17,Figure 11.3,Loch Ewe,OA concentration,24.65,ng OA / g of resin
2013,4,2013.25,Figure 11.3,Loch Ewe,OA concentration,7.26,ng OA / g of resin
2013,5,2013.33,Figure 11.3,Loch Ewe,OA concentration,19.13,ng OA / g of resin
2013,6,2013.42,Figure 11.3,Loch Ewe,OA concentration,34.08,ng OA / g of resin
2013,7,2013.50,Figure 11.3,Loch Ewe,OA concentration,142.35,ng OA / g of resin
2013,8,2013.58,Figure 11.3,Loch Ewe,OA concentration,141.85,ng OA / g of resin
2013,9,2013.67,Figure 11.3,Loch Ewe,OA concentration,314.88,ng OA / g of resin
2013,10,2013.75,Figure 11.3,Loch Ewe,OA concentration,148.95,ng OA / g of resin
2013,11,2013.83,Figure 11.3,Loch Ewe,OA concentration,82.05,ng OA / g of resin
2013,12,2013.92,Figure 11.3,Loch Ewe,OA concentration,42.16,ng OA / g of resin
2005,4,2005.25,Figure 11.4,Loch Ewe,PTX-2 concentration,29.23,ng PTX-2 / g of resin
2005,5,2005.33,Figure 11.4,Loch Ewe,PTX-2 concentration,68.76,ng PTX-2 / g of resin
2005,6,2005.42,Figure 11.4,Loch Ewe,PTX-2 concentration,199.03,ng PTX-2 / g of resin
2005,7,2005.50,Figure 11.4,Loch Ewe,PTX-2 concentration,304.05,ng PTX-2 / g of resin
2005,8,2005.58,Figure 11.4,Loch Ewe,PTX-2 concentration,220.68,ng PTX-2 / g of resin
2005,9,2005.67,Figure 11.4,Loch Ewe,PTX-2 concentration,87.90,ng PTX-2 / g of resin
2005,10,2005.75,Figure 11.4,Loch Ewe,PTX-2 concentration,59.80,ng PTX-2 / g of resin
2005,11,2005.83,Figure 11.4,Loch Ewe,PTX-2 concentration,30.00,ng PTX-2 / g of resin
2005,12,2005.92,Figure 11.4,Loch Ewe,PTX-2 concentration,16.83,ng PTX-2 / g of resin
2006,1,2006.00,Figure 11.4,Loch Ewe,PTX-2 concentration,21.72,ng PTX-2 / g of resin
2006,2,2006.08,Figure 11.4,Loch Ewe,PTX-2 concentration,8.18,ng PTX-2 / g of resin
2006,3,2006.17,Figure 11.4,Loch Ewe,PTX-2 concentration,3.33,ng PTX-2 / g of resin
2006,4,2006.25,Figure 11.4,Loch Ewe,PTX-2 concentration,2.05,ng PTX-2 / g of resin
2006,5,2006.33,Figure 11.4,Loch Ewe,PTX-2 concentration,15.88,ng PTX-2 / g of resin
2006,6,2006.42,Figure 11.4,Loch Ewe,PTX-2 concentration,10.80,ng PTX-2 / g of resin
2006,7,2006.50,Figure 11.4,Loch Ewe,PTX-2 concentration,21.64,ng PTX-2 / g of resin
2006,8,2006.58,Figure 11.4,Loch Ewe,PTX-2 concentration,92.90,ng PTX-2 / g of resin
2006,9,2006.67,Figure 11.4,Loch Ewe,PTX-2 concentration,56.53,ng PTX-2 / g of resin
2006,10,2006.75,Figure 11.4,Loch Ewe,PTX-2 concentration,8.50,ng PTX-2 / g of resin
2006,11,2006.83,Figure 11.4,Loch Ewe,PTX-2 concentration,7.75,ng PTX-2 / g of resin
2006,12,2006.92,Figure 11.4,Loch Ewe,PTX-2 concentration,12.20,ng PTX-2 / g of resin
2007,1,2007.00,Figure 11.4,Loch Ewe,PTX-2 concentration,12.38,ng PTX-2 / g of resin
2007,2,2007.08,Figure 11.4,Loch Ewe,PTX-2 concentration,8.03,ng PTX-2 / g of resin
2007,3,2007.17,Figure 11.4,Loch Ewe,PTX-2 concentration,5.20,ng PTX-2 / g of resin
2007,4,2007.25,Figure 11.4,Loch Ewe,PTX-2 concentration,1.02,ng PTX-2 / g of resin
2007,5,2007.33,Figure 11.4,Loch Ewe,PTX-2 concentration,3.50,ng PTX-2 / g of resin
2007,6,2007.42,Figure 11.4,Loch Ewe,PTX-2 concentration,4.40,ng PTX-2 / g of resin
2007,7,2007.50,Figure 11.4,Loch Ewe,PTX-2 concentration,7.56,ng PTX-2 / g of resin
2007,8,2007.58,Figure 11.4,Loch Ewe,PTX-2 concentration,8.38,ng PTX-2 / g of resin
2007,9,2007.67,Figure 11.4,Loch Ewe,PTX-2 concentration,6.43,ng PTX-2 / g of resin
2007,10,2007.75,Figure 11.4,Loch Ewe,PTX-2 concentration,5.44,ng PTX-2 / g of resin
2007,11,2007.83,Figure 11.4,Loch Ewe,PTX-2 concentration,8.08,ng PTX-2 / g of resin
2007,12,2007.92,Figure 11.4,Loch Ewe,PTX-2 concentration,7.66,ng PTX-2 / g of resin
2008,1,2008.00,Figure 11.4,Loch Ewe,PTX-2 concentration,8.00,ng PTX-2 / g of resin
2008,2,2008.08,Figure 11.4,Loch Ewe,PTX-2 concentration,7.45,ng PTX-2 / g of resin
2008,3,2008.17,Figure 11.4,Loch Ewe,PTX-2 concentration,7.12,ng PTX-2 / g of resin
2008,4,2008.25,Figure 11.4,Loch Ewe,PTX-2 concentration,3.38,ng PTX-2 / g of resin
2008,5,2008.33,Figure 11.4,Loch Ewe,PTX-2 concentration,1.45,ng PTX-2 / g of resin
2008,6,2008.42,Figure 11.4,Loch Ewe,PTX-2 concentration,2.30,ng PTX-2 / g of resin
2008,7,2008.50,Figure 11.4,Loch Ewe,PTX-2 concentration,3.35,ng PTX-2 / g of resin
2008,8,2008.58,Figure 11.4,Loch Ewe,PTX-2 concentration,29.68,ng PTX-2 / g of resin
2008,9,2008.67,Figure 11.4,Loch Ewe,PTX-2 concentration,14.84,ng PTX-2 / g of resin
2008,10,2008.75,Figure 11.4,Loch Ewe,PTX-2 concentration,18.23,ng PTX-2 / g of resin
2008,11,2008.83,Figure 11.4,Loch Ewe,PTX-2 concentration,5.00,ng PTX-2 / g of resin
2008,12,2008.92,Figure 11.4,Loch Ewe,PTX-2 concentration,4.22,ng PTX-2 / g of resin
2009,1,2009.00,Figure 11.4,Loch Ewe,PTX-2 concentration,1.78,ng PTX-2 / g of resin
2009,2,2009.08,Figure 11.4,Loch Ewe,PTX-2 concentration,3.15,ng PTX-2 / g of resin
2009,3,2009.17,Figure 11.4,Loch Ewe,PTX-2 concentration,4.40,ng PTX-2 / g of resin
2009,4,2009.25,Figure 11.4,Loch Ewe,PTX-2 concentration,4.05,ng PTX-2 / g of resin
2009,5,2009.33,Figure 11.4,Loch Ewe,PTX-2 concentration,2.95,ng PTX-2 / g of resin
2009,6,2009.42,Figure 11.4,Loch Ewe,PTX-2 concentration,2.10,ng PTX-2 / g of resin
2009,7,2009.50,Figure 11.4,Loch Ewe,PTX-2 concentration,4.80,ng PTX-2 / g of resin
2009,8,2009.58,Figure 11.4,Loch Ewe,PTX-2 concentration,21.38,ng PTX-2 / g of resin
2009,9,2009.67,Figure 11.4,Loch Ewe,PTX-2 concentration,37.28,ng PTX-2 / g of resin
2009,10,2009.75,Figure 11.4,Loch Ewe,PTX-2 concentration,17.10,ng PTX-2 / g of resin
2009,11,2009.83,Figure 11.4,Loch Ewe,PTX-2 concentration,4.36,ng PTX-2 / g of resin
2009,12,2009.92,Figure 11.4,Loch Ewe,PTX-2 concentration,3.53,ng PTX-2 / g of resin
2010,1,2010.00,Figure 11.4,Loch Ewe,PTX-2 concentration,7.88,ng PTX-2 / g of resin
2010,2,2010.08,Figure 11.4,Loch Ewe,PTX-2 concentration,5.48,ng PTX-2 / g of resin
2010,3,2010.17,Figure 11.4,Loch Ewe,PTX-2 concentration,5.60,ng PTX-2 / g of resin
2010,4,2010.25,Figure 11.4,Loch Ewe,PTX-2 concentration,4.25,ng PTX-2 / g of resin
2010,5,2010.33,Figure 11.4,Loch Ewe,PTX-2 concentration,17.24,ng PTX-2 / g of resin
2010,6,2010.42,Figure 11.4,Loch Ewe,PTX-2 concentration,19.68,ng PTX-2 / g of resin
2010,7,2010.50,Figure 11.4,Loch Ewe,PTX-2 concentration,14.88,ng PTX-2 / g of resin
2010,8,2010.58,Figure 11.4,Loch Ewe,PTX-2 concentration,9.98,ng PTX-2 / g of resin
2010,9,2010.67,Figure 11.4,Loch Ewe,PTX-2 concentration,10.78,ng PTX-2 / g of resin
2010,10,2010.75,Figure 11.4,Loch Ewe,PTX-2 concentration,6.78,ng PTX-2 / g of resin
2010,11,2010.83,Figure 11.4,Loch Ewe,PTX-2 concentration,11.30,ng PTX-2 / g of resin
2010,12,2010.92,Figure 11.4,Loch Ewe,PTX-2 concentration,7.88,ng PTX-2 / g of resin
2011,1,2011.00,Figure 11.4,Loch Ewe,PTX-2 concentration,6.86,ng PTX-2 / g of resin
2011,2,2011.08,Figure 11.4,Loch Ewe,PTX-2 concentration,7.88,ng PTX-2 / g of resin
2011,3,2011.17,Figure 11.4,Loch Ewe,PTX-2 concentration,9.25,ng PTX-2 / g of resin
2011,4,2011.25,Figure 11.4,Loch Ewe,PTX-2 concentration,5.43,ng PTX-2 / g of resin
2011,5,2011.33,Figure 11.4,Loch Ewe,PTX-2 concentration,8.02,ng PTX-2 / g of resin
2011,6,2011.42,Figure 11.4,Loch Ewe,PTX-2 concentration,6.00,ng PTX-2 / g of resin
2011,7,2011.50,Figure 11.4,Loch Ewe,PTX-2 concentration,8.78,ng PTX-2 / g of resin
2011,8,2011.58,Figure 11.4,Loch Ewe,PTX-2 concentration,8.30,ng PTX-2 / g of resin
2011,9,2011.67,Figure 11.4,Loch Ewe,PTX-2 concentration,21.48,ng PTX-2 / g of resin
2011,10,2011.75,Figure 11.4,Loch Ewe,PTX-2 concentration,40.64,ng PTX-2 / g of resin
2011,11,2011.83,Figure 11.4,Loch Ewe,PTX-2 concentration,23.18,ng PTX-2 / g of resin
2011,12,2011.92,Figure 11.4,Loch Ewe,PTX-2 concentration,21.70,ng PTX-2 / g of resin
2012,1,2012.00,Figure 11.4,Loch Ewe,PTX-2 concentration,15.43,ng PTX-2 / g of resin
2012,2,2012.08,Figure 11.4,Loch Ewe,PTX-2 concentration,14.10,ng PTX-2 / g of resin
2012,3,2012.17,Figure 11.4,Loch Ewe,PTX-2 concentration,16.75,ng PTX-2 / g of resin
2012,4,2012.25,Figure 11.4,Loch Ewe,PTX-2 concentration,10.38,ng PTX-2 / g of resin
2012,5,2012.33,Figure 11.4,Loch Ewe,PTX-2 concentration,12.85,ng PTX-2 / g of resin
2012,6,2012.42,Figure 11.4,Loch Ewe,PTX-2 concentration,8.60,ng PTX-2 / g of resin
2012,7,2012.50,Figure 11.4,Loch Ewe,PTX-2 concentration,20.00,ng PTX-2 / g of resin
2012,8,2012.58,Figure 11.4,Loch Ewe,PTX-2 concentration,15.08,ng PTX-2 / g of resin
2012,9,2012.67,Figure 11.4,Loch Ewe,PTX-2 concentration,23.75,ng PTX-2 / g of resin
2012,10,2012.75,Figure 11.4,Loch Ewe,PTX-2 concentration,10.52,ng PTX-2 / g of resin
2012,11,2012.83,Figure 11.4,Loch Ewe,PTX-2 concentration,7.33,ng PTX-2 / g of resin
2012,12,2012.92,Figure 11.4,Loch Ewe,PTX-2 concentration,7.28,ng PTX-2 / g of resin
2013,1,2013.00,Figure 11.4,Loch Ewe,PTX-2 concentration,5.30,ng PTX-2 / g of resin
2013,2,2013.08,Figure 11.4,Loch Ewe,PTX-2 concentration,5.25,ng PTX-2 / g of resin
2013,3,2013.17,Figure 11.4,Loch Ewe,PTX-2 concentration,10.58,ng PTX-2 / g of resin
2013,4,2013.25,Figure 11.4,Loch Ewe,PTX-2 concentration,7.46,ng PTX-2 / g of resin
2013,5,2013.33,Figure 11.4,Loch Ewe,PTX-2 concentration,6.13,ng PTX-2 / g of resin
2013,6,2013.42,Figure 11.4,Loch Ewe,PTX-2 concentration,7.50,ng PTX-2 / g of resin
2013,7,2013.50,Figure 11.4,Loch Ewe,PTX-2 concentration,36.05,ng PTX-2 / g of resin
2013,8,2013.58,Figure 11.4,Loch Ewe,PTX-2 concentration,39.85,ng PTX-2 / g of resin
2013,9,2013.67,Figure 11.4,Loch Ewe,PTX-2 concentration,69.70,ng PTX-2 / g of resin
2013,10,2013.75,Figure 11.4,Loch Ewe,PTX-2 concentration,14.98,ng PTX-2 / g of resin
2013,11,2013.83,Figure 11.4,Loch Ewe,PTX-2 concentration,8.58,ng PTX-2 / g of resin
2013,12,2013.92,Figure 11.4,Loch Ewe,PTX-2 concentration,9.94,ng PTX-2 / g of resin
2005,4,2005.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.37,ng DTX-1 / g of resin
2005,5,2005.33,Figure 11.5,Loch Ewe,DTX-1 concentration,2.40,ng DTX-1 / g of resin
2005,6,2005.42,Figure 11.5,Loch Ewe,DTX-1 concentration,25.60,ng DTX-1 / g of resin
2005,7,2005.50,Figure 11.5,Loch Ewe,DTX-1 concentration,61.33,ng DTX-1 / g of resin
2005,8,2005.58,Figure 11.5,Loch Ewe,DTX-1 concentration,22.02,ng DTX-1 / g of resin
2005,9,2005.67,Figure 11.5,Loch Ewe,DTX-1 concentration,6.88,ng DTX-1 / g of resin
2005,10,2005.75,Figure 11.5,Loch Ewe,DTX-1 concentration,2.84,ng DTX-1 / g of resin
2005,11,2005.83,Figure 11.5,Loch Ewe,DTX-1 concentration,0.35,ng DTX-1 / g of resin
2005,12,2005.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2006,1,2006.00,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2006,2,2006.08,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2006,3,2006.17,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2006,4,2006.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2006,5,2006.33,Figure 11.5,Loch Ewe,DTX-1 concentration,1.00,ng DTX-1 / g of resin
2006,6,2006.42,Figure 11.5,Loch Ewe,DTX-1 concentration,1.90,ng DTX-1 / g of resin
2006,7,2006.50,Figure 11.5,Loch Ewe,DTX-1 concentration,1.48,ng DTX-1 / g of resin
2006,8,2006.58,Figure 11.5,Loch Ewe,DTX-1 concentration,6.98,ng DTX-1 / g of resin
2006,9,2006.67,Figure 11.5,Loch Ewe,DTX-1 concentration,5.40,ng DTX-1 / g of resin
2006,10,2006.75,Figure 11.5,Loch Ewe,DTX-1 concentration,0.30,ng DTX-1 / g of resin
2006,11,2006.83,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2006,12,2006.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,1,2007.00,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,2,2007.08,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,3,2007.17,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,4,2007.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,5,2007.33,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,6,2007.42,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,7,2007.50,Figure 11.5,Loch Ewe,DTX-1 concentration,1.32,ng DTX-1 / g of resin
2007,8,2007.58,Figure 11.5,Loch Ewe,DTX-1 concentration,3.00,ng DTX-1 / g of resin
2007,9,2007.67,Figure 11.5,Loch Ewe,DTX-1 concentration,1.03,ng DTX-1 / g of resin
2007,10,2007.75,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,11,2007.83,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2007,12,2007.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.42,ng DTX-1 / g of resin
2008,1,2008.00,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2008,2,2008.08,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2008,3,2008.17,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2008,4,2008.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2008,5,2008.33,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2008,6,2008.42,Figure 11.5,Loch Ewe,DTX-1 concentration,1.34,ng DTX-1 / g of resin
2008,7,2008.50,Figure 11.5,Loch Ewe,DTX-1 concentration,3.40,ng DTX-1 / g of resin
2008,8,2008.58,Figure 11.5,Loch Ewe,DTX-1 concentration,5.28,ng DTX-1 / g of resin
2008,9,2008.67,Figure 11.5,Loch Ewe,DTX-1 concentration,7.04,ng DTX-1 / g of resin
2008,10,2008.75,Figure 11.5,Loch Ewe,DTX-1 concentration,3.93,ng DTX-1 / g of resin
2008,11,2008.83,Figure 11.5,Loch Ewe,DTX-1 concentration,0.50,ng DTX-1 / g of resin
2008,12,2008.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.06,ng DTX-1 / g of resin
2009,1,2009.00,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,2,2009.08,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,3,2009.17,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,4,2009.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,5,2009.33,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,6,2009.42,Figure 11.5,Loch Ewe,DTX-1 concentration,1.36,ng DTX-1 / g of resin
2009,7,2009.50,Figure 11.5,Loch Ewe,DTX-1 concentration,1.68,ng DTX-1 / g of resin
2009,8,2009.58,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,9,2009.67,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,10,2009.75,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,11,2009.83,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2009,12,2009.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2010,1,2010.00,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2010,2,2010.08,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2010,3,2010.17,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2010,4,2010.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.18,ng DTX-1 / g of resin
2010,5,2010.33,Figure 11.5,Loch Ewe,DTX-1 concentration,2.04,ng DTX-1 / g of resin
2010,6,2010.42,Figure 11.5,Loch Ewe,DTX-1 concentration,0.90,ng DTX-1 / g of resin
