Sample_Identifier,Matrix_Sample_Material,Species,Sampling_date,Sampling_area_description,Latitude,Longitude,Parameter_analysed,Parameter_value,Parameter_Units
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Naphthalene,< 1.620,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Naphthalene,< 1.620,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Naphthalene,< 1.620,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Naphthalene,< 1.620,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Naphthalene,7.42,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Naphthalene,0.674,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Naphthalene,0.804,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Naphthalene,1.35,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Naphthalene,0.756,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Naphthalene,0.900,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Naphthalene,2.65,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Naphthalene,1.16,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Naphthalene,< 0.523,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Naphthalene,< 0.523,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,2 Methyl Naphthalene,< 2.746,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,2 Methyl Naphthalene,< 0.412,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,2 Methyl Naphthalene,0.956,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,2 Methyl Naphthalene,< 2.746,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,2 Methyl Naphthalene,0.691,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,2 Methyl Naphthalene,< 0.412,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,2.76,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,< 2.746,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,< 2.746,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,2 Methyl Naphthalene,< 2.746,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,2 Methyl Naphthalene,< 2.746,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,2 Methyl Naphthalene,< 0.412,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,2 Methyl Naphthalene,< 1.277,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,2 Methyl Naphthalene,2.94,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,2 Methyl Naphthalene,1.75,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,2 Methyl Naphthalene,1.72,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,2 Methyl Naphthalene,2.78,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,2 Methyl Naphthalene,1.70,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,2 Methyl Naphthalene,1.69,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,2 Methyl Naphthalene,1.37,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,2 Methyl Naphthalene,1.86,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,2 Methyl Naphthalene,< 0.412,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,2 Methyl Naphthalene,< 0.192,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,1 Methyl Naphthalene,0.914,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,1 Methyl Naphthalene,0.632,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,1 Methyl Naphthalene,< 0.320,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,1 Methyl Naphthalene,< 0.320,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,1 Methyl Naphthalene,< 0.992,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,1 Methyl Naphthalene,< 2.132,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,1 Methyl Naphthalene,1.79,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,1 Methyl Naphthalene,1.74,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,1 Methyl Naphthalene,2.73,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,1 Methyl Naphthalene,1.79,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,1 Methyl Naphthalene,1.73,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,1 Methyl Naphthalene,1.45,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,1 Methyl Naphthalene,1.58,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,1 Methyl Naphthalene,< 0.320,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,1 Methyl Naphthalene,< 0.149,ug/kg wet weight
