Longitude,Latitude
-5.5015,56.185
-5.5018,56.188
-5.5044,56.19
-5.5073,56.19
-5.5102,56.191
-5.5132,56.191
-5.5161,56.19
-5.519,56.189
-5.5219,56.189
-5.5247,56.188
-5.527,56.186
-5.5293,56.184
-5.5306,56.183
-5.5318,56.182
-5.5331,56.181
-5.5344,56.181
-5.537,56.179
-5.5398,56.178
-5.5411,56.178
-5.5424,56.177
-5.5436,56.176
-5.5448,56.175
-5.5467,56.173
-5.5484,56.17
-5.551,56.169
-5.5537,56.167
-5.555,56.167
-5.5563,56.166
-5.5576,56.165
-5.559,56.165
-5.5619,56.164
-5.5646,56.163
-5.5671,56.161
-5.5696,56.159
-5.5724,56.158
-5.5753,56.157
-5.5776,56.156
-5.5766,56.153
-5.5773,56.151
-5.579,56.148
-5.5811,56.146
-5.5838,56.145
-5.5866,56.144
-5.5894,56.143
-5.5911,56.141
-5.592,56.138
-5.5941,56.136
-5.5965,56.134
-5.5992,56.133
-5.6021,56.132
-5.605,56.131
-5.6079,56.132
-5.6108,56.131
-5.6114,56.134
-5.6094,56.136
-5.6075,56.138
-5.6056,56.141
-5.6034,56.143
-5.6009,56.144
-5.5982,56.145
-5.5957,56.147
-5.5931,56.149
-5.5906,56.15
-5.5885,56.152
-5.5897,56.154
-5.5926,56.154
-5.5938,56.153
-5.5949,56.152
-5.596,56.151
-5.597,56.149
-5.5983,56.149
-5.5996,56.148
-5.6009,56.15
-5.6002,56.153
-5.5986,56.155
-5.5971,56.158
-5.5972,56.161
-5.5975,56.163
-5.5954,56.165
-5.5929,56.167
-5.5902,56.168
-5.5872,56.169
-5.585,56.17
-5.5857,56.172
-5.5867,56.175
-5.5854,56.178
-5.5835,56.18
-5.5809,56.181
-5.5779,56.182
-5.5753,56.183
-5.5741,56.186
-5.5723,56.188
-5.5702,56.19
-5.5696,56.193
-5.5684,56.196
-5.5662,56.198
-5.5636,56.199
-5.5614,56.201
-5.5592,56.203
-5.557,56.205
-5.5583,56.207
-5.5602,56.209
-5.5631,56.21
-5.5632,56.212
-5.5611,56.213
-5.5603,56.21
-5.5574,56.21
-5.555,56.211
-5.5558,56.213
-5.5535,56.214
-5.551,56.212
-5.5482,56.213
-5.5457,56.215
-5.5431,56.217
-5.5428,56.218
-5.5451,56.22
-5.5459,56.223
-5.5466,56.226
-5.5472,56.229
-5.5488,56.231
-5.5515,56.233
-5.5544,56.233
-5.5574,56.233
-5.5603,56.233
-5.5631,56.233
-5.5652,56.236
-5.5636,56.238
-5.5608,56.239
-5.5579,56.239
-5.5549,56.24
-5.5519,56.239
-5.549,56.239
-5.546,56.239
-5.5431,56.24
-5.5403,56.241
-5.538,56.243
-5.5357,56.244
-5.5328,56.245
-5.5298,56.244
-5.5272,56.246
-5.5254,56.248
-5.5229,56.249
-5.5205,56.248
-5.5179,56.246
-5.515,56.247
-5.512,56.247
-5.5102,56.249
-5.5094,56.252
-5.5074,56.254
-5.5045,56.255
-5.5017,56.255
-5.499,56.257
-5.4961,56.257
-5.4931,56.257
-5.4902,56.256
-5.4879,56.256
-5.4857,56.255
-5.4842,56.255
-5.4837,56.257
-5.4866,56.258
-5.4879,56.259
-5.4892,56.26
-5.4905,56.26
-5.4919,56.261
-5.4944,56.262
-5.4959,56.265
-5.4949,56.268
-5.4967,56.27
-5.4997,56.27
-5.5027,56.27
-5.5056,56.27
-5.5079,56.268
-5.51,56.266
-5.5119,56.263
-5.5138,56.261
-5.5165,56.261
-5.519,56.263
-5.5219,56.263
-5.5248,56.262
-5.5275,56.261
-5.5303,56.26
-5.5331,56.259
-5.536,56.258
-5.539,56.259
-5.542,56.259
-5.5449,56.259
-5.5479,56.259
-5.5509,56.26
-5.5539,56.26
-5.5568,56.261
-5.5598,56.261
-5.5626,56.26
-5.5653,56.258
-5.5679,56.257
-5.5705,56.255
-5.5733,56.254
-5.5757,56.253
-5.5775,56.25
-5.5802,56.249
-5.5832,56.249
-5.5861,56.25
-5.589,56.25
-5.592,56.25
-5.5949,56.25
-5.5971,56.251
-5.5976,56.254
-5.5965,56.257
-5.5946,56.259
-5.5927,56.262
-5.5926,56.265
-5.5923,56.267
-5.5903,56.27
-5.5883,56.272
-5.5868,56.274
-5.585,56.277
-5.583,56.279
-5.5812,56.281
-5.5793,56.284
-5.5802,56.286
-5.583,56.287
-5.5858,56.286
-5.5873,56.283
-5.5897,56.283
-5.5899,56.286
-5.5892,56.289
-5.5885,56.291
-5.5876,56.294
-5.5867,56.297
-5.5868,56.3
-5.5867,56.303
-5.5857,56.306
-5.5841,56.309
-5.5828,56.311
-5.5811,56.314
-5.5809,56.316
-5.5831,56.316
-5.5839,56.314
-5.5848,56.313
-5.5855,56.312
-5.5862,56.31
-5.5869,56.309
-5.5876,56.308
-5.5885,56.307
-5.5894,56.306
-5.5898,56.304
-5.5901,56.303
-5.5924,56.301
-5.5953,56.3
-5.5983,56.3
-5.6011,56.3
-5.6038,56.299
-5.6062,56.297
-5.6079,56.294
-5.6077,56.292
-5.6047,56.292
-5.6018,56.291
-5.6003,56.289
-5.6005,56.286
-5.5995,56.283
-5.5987,56.281
-5.601,56.279
-5.6039,56.279
-5.6069,56.279
-5.6099,56.278
-5.6113,56.276
-5.6115,56.273
-5.6137,56.271
-5.6159,56.269
-5.6185,56.267
-5.621,56.266
-5.6239,56.266
-5.6267,56.267
-5.6278,56.268
-5.629,56.269
-5.6303,56.27
-5.6315,56.27
-5.6331,56.273
-5.634,56.276
-5.6336,56.279
-5.6356,56.281
-5.6354,56.283
-5.6345,56.286
-5.6327,56.289
-5.634,56.291
-5.6368,56.292
-5.6396,56.293
-5.6425,56.294
-5.6455,56.293
-5.6483,56.294
-5.6508,56.296
-5.652,56.298
-5.6493,56.299
-5.6468,56.3
-5.6462,56.303
-5.6441,56.305
-5.6425,56.308
-5.6403,56.31
-5.6383,56.312
-5.6357,56.313
-5.6329,56.314
-5.6303,56.316
-5.6275,56.317
-5.6246,56.318
-5.6219,56.319
-5.6194,56.321
-5.617,56.322
-5.6151,56.319
-5.6124,56.318
-5.6104,56.316
-5.6076,56.316
-5.605,56.318
-5.6035,56.316
-5.6046,56.315
-5.6057,56.315
-5.6071,56.314
-5.6084,56.313
-5.608,56.311
-5.6056,56.312
-5.603,56.313
-5.6004,56.313
-5.5995,56.316
-5.5968,56.317
-5.5952,56.319
-5.5934,56.322
-5.5914,56.324
-5.589,56.326
-5.587,56.328
-5.5847,56.329
-5.5854,56.327
-5.5876,56.325
-5.5895,56.323
-5.5914,56.321
-5.5891,56.32
-5.588,56.321
-5.5869,56.322
-5.5857,56.323
-5.5844,56.324
-5.5818,56.325
-5.5794,56.325
-5.5786,56.327
-5.5775,56.33
-5.5765,56.333
-5.5743,56.335
-5.5714,56.336
-5.5688,56.337
-5.5665,56.339
-5.5639,56.34
-5.562,56.343
-5.5608,56.344
-5.5595,56.344
-5.5581,56.345
-5.5568,56.346
-5.5555,56.347
-5.5541,56.347
-5.5527,56.348
-5.5512,56.348
-5.5497,56.348
-5.5482,56.348
-5.5468,56.347
-5.5458,56.346
-5.5447,56.345
-5.5433,56.345
-5.5419,56.345
-5.5409,56.346
-5.5403,56.347
-5.5395,56.349
-5.5384,56.35
-5.5369,56.349
-5.5355,56.349
-5.534,56.349
-5.5325,56.348
-5.5312,56.348
-5.53,56.347
-5.5288,56.346
-5.5275,56.345
-5.5266,56.344
-5.5258,56.344
-5.5249,56.343
-5.5241,56.343
-5.5231,56.343
-5.5222,56.343
-5.5213,56.343
-5.5203,56.343
-5.5194,56.343
-5.5184,56.343
-5.5174,56.343
-5.5164,56.343
-5.5154,56.343
-5.5144,56.343
-5.5134,56.343
-5.5124,56.343
-5.5114,56.343
-5.5105,56.344
-5.5096,56.344
-5.5087,56.345
-5.5079,56.345
-5.507,56.346
-5.5062,56.346
-5.5054,56.347
-5.5046,56.347
-5.5039,56.348
-5.5033,56.349
-5.5026,56.35
-5.5019,56.35
-5.5011,56.351
-5.5002,56.351
-5.4992,56.352
-5.4983,56.352
-5.4973,56.352
-5.4963,56.352
-5.4954,56.353
-5.4944,56.353
-5.4934,56.353
-5.4924,56.353
-5.4914,56.353
-5.4904,56.353
-5.4894,56.353
-5.4884,56.353
-5.4874,56.353
-5.4864,56.353
-5.4854,56.353
-5.4844,56.353
-5.4834,56.353
-5.4824,56.353
-5.4814,56.353
-5.4804,56.353
-5.4794,56.353
-5.4784,56.353
-5.4775,56.353
-5.4765,56.353
-5.4755,56.352
-5.4745,56.353
-5.4735,56.353
-5.4726,56.353
-5.4716,56.353
-5.4706,56.354
-5.4697,56.354
-5.4687,56.354
-5.4678,56.355
-5.4668,56.355
-5.4659,56.355
-5.4649,56.355
-5.464,56.356
-5.4631,56.356
-5.4622,56.357
-5.4613,56.357
-5.4603,56.357
-5.4593,56.357
-5.4583,56.358
-5.4575,56.358
-5.4566,56.358
-5.4557,56.359
-5.4548,56.359
-5.454,56.36
-5.4531,56.361
-5.4521,56.361
-5.4512,56.361
-5.4502,56.361
-5.4492,56.361
-5.4482,56.361
-5.4472,56.362
-5.4462,56.362
-5.4452,56.362
-5.4443,56.362
-5.4433,56.362
-5.4424,56.363
-5.4416,56.363
-5.4412,56.364
-5.4409,56.365
-5.441,56.366
-5.4414,56.367
-5.4424,56.367
-5.4434,56.368
-5.4444,56.368
-5.4453,56.368
-5.4462,56.368
-5.4472,56.368
-5.4482,56.368
-5.4492,56.368
-5.4502,56.368
-5.4511,56.368
-5.4521,56.368
-5.453,56.368
-5.454,56.367
-5.4549,56.367
-5.4559,56.367
-5.4569,56.366
-5.4578,56.366
-5.4587,56.366
-5.4596,56.365
-5.4605,56.365
-5.4614,56.364
-5.4623,56.364
-5.4633,56.364
-5.4642,56.363
-5.4652,56.363
-5.466,56.363
-5.4667,56.362
-5.4671,56.361
-5.4675,56.36
-5.4684,56.36
-5.4693,56.359
-5.4702,56.359
-5.4712,56.358
-5.4721,56.358
-5.4731,56.358
-5.4739,56.357
-5.4748,56.357
-5.4757,56.356
-5.4766,56.356
-5.4776,56.356
-5.4786,56.356
-5.4795,56.356
-5.4805,56.356
-5.4815,56.356
-5.4825,56.356
-5.4835,56.356
-5.4845,56.356
-5.4853,56.357
-5.4862,56.357
-5.4872,56.358
-5.4881,56.358
-5.4891,56.358
-5.4901,56.358
-5.4911,56.358
-5.4921,56.358
-5.4931,56.358
-5.494,56.358
-5.4938,56.359
-5.4932,56.36
-5.4925,56.361
-5.4918,56.361
-5.491,56.362
-5.4908,56.363
-5.4912,56.363
-5.4921,56.363
-5.4931,56.363
-5.494,56.362
-5.4949,56.362
-5.4957,56.362
-5.4962,56.361
-5.4962,56.36
-5.4966,56.359
-5.4975,56.359
-5.4984,56.358
-5.4992,56.358
-5.5001,56.357
-5.5011,56.357
-5.502,56.356
-5.503,56.356
-5.504,56.356
-5.5049,56.356
-5.5059,56.356
-5.5068,56.356
-5.5076,56.355
-5.5084,56.354
-5.5092,56.354
-5.51,56.353
-5.5108,56.353
-5.5116,56.352
-5.5122,56.351
-5.5128,56.35
-5.5131,56.349
-5.5133,56.349
-5.514,56.348
-5.5149,56.347
-5.5158,56.347
-5.5166,56.347
-5.5175,56.346
-5.5184,56.346
-5.5194,56.346
-5.5204,56.346
-5.5212,56.346
-5.5219,56.347
-5.5221,56.348
-5.5223,56.349
-5.5227,56.35
-5.5231,56.351
-5.5243,56.352
-5.5253,56.353
-5.5263,56.354
-5.5277,56.354
-5.5292,56.354
-5.5307,56.354
-5.5322,56.355
-5.5336,56.355
-5.5347,56.356
-5.5355,56.357
-5.5361,56.359
-5.5365,56.36
-5.5365,56.362
-5.5357,56.363
-5.5347,56.364
-5.5337,56.365
-5.5327,56.366
-5.5317,56.368
-5.5305,56.368
-5.5294,56.369
-5.5291,56.371
-5.5306,56.371
-5.5317,56.371
-5.5314,56.373
-5.5303,56.374
-5.5289,56.374
-5.5275,56.375
-5.5262,56.375
-5.5253,56.376
-5.5241,56.377
-5.5234,56.378
-5.5237,56.38
-5.5249,56.38
-5.5264,56.38
-5.5268,56.381
-5.5257,56.382
-5.5244,56.382
-5.5232,56.383
-5.5225,56.385
-5.522,56.386
-5.5212,56.387
-5.5202,56.388
-5.5189,56.389
-5.5176,56.39
-5.5163,56.391
-5.515,56.391
-5.5141,56.392
-5.5137,56.394
-5.5131,56.395
-5.512,56.396
-5.5106,56.397
-5.5092,56.397
-5.5077,56.398
-5.5064,56.398
-5.5051,56.399
-5.5039,56.4
-5.5029,56.401
-5.5022,56.402
-5.5012,56.404
-5.5,56.404
-5.4986,56.405
-5.4972,56.405
-5.4957,56.406
-5.4943,56.406
-5.4928,56.407
-5.4914,56.407
-5.49,56.408
-5.4886,56.408
-5.4873,56.409
-5.4862,56.41
-5.485,56.411
-5.4836,56.411
-5.4821,56.412
-5.4806,56.412
-5.4792,56.411
-5.4777,56.411
-5.4762,56.412
-5.4749,56.412
-5.4734,56.413
-5.4726,56.414
-5.4727,56.415
-5.4733,56.416
-5.4743,56.418
-5.4755,56.418
-5.4769,56.419
-5.4783,56.419
-5.4797,56.42
-5.481,56.421
-5.4822,56.422
-5.4826,56.423
-5.4828,56.425
-5.4836,56.426
-5.4851,56.426
-5.4848,56.427
-5.4844,56.428
-5.4838,56.429
-5.483,56.43
-5.4822,56.43
-5.4815,56.431
-5.4819,56.432
-5.4823,56.433
-5.4828,56.434
-5.4831,56.435
-5.483,56.435
-5.4825,56.436
-5.4817,56.437
-5.4809,56.437
-5.4809,56.436
-5.4803,56.435
-5.4794,56.435
-5.4785,56.435
-5.4777,56.435
-5.4768,56.436
-5.4758,56.436
-5.4749,56.436
-5.4739,56.436
-5.4731,56.436
-5.4724,56.437
-5.4714,56.437
-5.4705,56.438
-5.4695,56.438
-5.4686,56.438
-5.4681,56.439
-5.4676,56.44
-5.4673,56.441
-5.467,56.442
-5.4667,56.443
-5.4663,56.444
-5.4658,56.444
-5.4652,56.445
-5.4644,56.446
-5.4635,56.446
-5.4625,56.447
-5.4616,56.447
-5.4608,56.448
-5.4599,56.448
-5.4589,56.448
-5.4579,56.448
-5.4569,56.449
-5.456,56.449
-5.4551,56.449
-5.4541,56.45
-5.4531,56.45
-5.4523,56.45
-5.4516,56.451
-5.4507,56.451
-5.4497,56.452
-5.4487,56.452
-5.4477,56.452
-5.4468,56.452
-5.4458,56.453
-5.4449,56.452
-5.4441,56.452
-5.4431,56.452
-5.4422,56.452
-5.4425,56.453
-5.4429,56.454
-5.4424,56.455
-5.4414,56.455
-5.4405,56.455
-5.4396,56.456
-5.4386,56.456
-5.4376,56.456
-5.4366,56.456
-5.4361,56.456
-5.4357,56.456
-5.4352,56.456
-5.4349,56.455
-5.4347,56.455
-5.4348,56.454
-5.4358,56.454
-5.4368,56.454
-5.4377,56.453
-5.4382,56.453
-5.4382,56.452
-5.4388,56.451
-5.4398,56.451
-5.4408,56.451
-5.4417,56.45
-5.4427,56.45
-5.4435,56.45
-5.443,56.449
-5.4421,56.448
-5.4411,56.448
-5.4401,56.448
-5.4391,56.448
-5.4381,56.448
-5.4371,56.448
-5.4361,56.448
-5.4352,56.447
-5.4342,56.448
-5.4332,56.448
-5.4325,56.449
-5.4318,56.449
-5.4309,56.45
-5.43,56.45
-5.429,56.45
-5.428,56.45
-5.427,56.451
-5.426,56.451
-5.425,56.451
-5.424,56.451
-5.4231,56.451
-5.4221,56.451
-5.421,56.451
-5.4212,56.452
-5.4205,56.453
-5.4196,56.453
-5.4187,56.454
-5.4177,56.454
-5.4168,56.454
-5.4158,56.455
-5.4149,56.455
-5.4139,56.455
-5.4129,56.455
-5.413,56.454
-5.4133,56.454
-5.4138,56.453
-5.4142,56.452
-5.4143,56.451
-5.4139,56.451
-5.4133,56.45
-5.4126,56.45
-5.4118,56.45
-5.411,56.45
-5.4102,56.45
-5.4094,56.45
-5.4086,56.45
-5.4078,56.45
-5.4071,56.451
-5.4065,56.451
-5.4059,56.452
-5.4053,56.452
-5.4047,56.453
-5.4039,56.453
-5.4031,56.453
-5.4023,56.453
-5.4015,56.453
-5.4007,56.453
-5.3999,56.453
-5.3992,56.453
-5.3985,56.453
-5.3977,56.452
-5.3969,56.452
-5.3961,56.453
-5.3954,56.453
-5.3948,56.453
-5.3943,56.454
-5.3937,56.455
-5.393,56.455
-5.3922,56.455
-5.3914,56.455
-5.3906,56.455
-5.3898,56.455
-5.389,56.455
-5.3882,56.456
-5.3874,56.456
-5.3867,56.456
-5.3859,56.455
-5.3852,56.455
-5.3844,56.455
-5.3836,56.455
-5.3828,56.455
-5.382,56.455
-5.3812,56.455
-5.3804,56.455
-5.3796,56.455
-5.3788,56.454
-5.378,56.454
-5.3772,56.454
-5.3764,56.454
-5.3756,56.454
-5.3748,56.454
-5.374,56.454
-5.3732,56.455
-5.3724,56.455
-5.3717,56.455
-5.3709,56.455
-5.3701,56.455
-5.3693,56.455
-5.3685,56.455
-5.3677,56.455
-5.3669,56.455
-5.3661,56.455
-5.3653,56.455
-5.3645,56.455
-5.3637,56.455
-5.3629,56.455
-5.3622,56.456
-5.3614,56.456
-5.3606,56.456
-5.3598,56.456
-5.359,56.456
-5.3583,56.456
-5.3575,56.457
-5.3567,56.457
-5.356,56.457
-5.355,56.457
-5.3541,56.458
-5.3532,56.458
-5.3523,56.459
-5.3514,56.459
-5.3505,56.459
-5.3495,56.46
-5.3485,56.46
-5.3475,56.46
-5.3467,56.459
-5.3459,56.459
-5.3449,56.458
-5.3439,56.458
-5.3429,56.458
-5.3419,56.458
-5.3411,56.457
-5.3402,56.457
-5.3394,56.456
-5.3388,56.456
-5.3384,56.455
-5.3381,56.454
-5.3375,56.453
-5.3366,56.452
-5.3356,56.452
-5.3346,56.453
-5.3338,56.453
-5.3329,56.453
-5.332,56.453
-5.331,56.453
-5.3301,56.452
-5.3294,56.452
-5.3288,56.451
-5.3279,56.451
-5.3269,56.451
-5.3259,56.451
-5.325,56.451
-5.3241,56.452
-5.3234,56.452
-5.3225,56.453
-5.3216,56.453
-5.3208,56.454
-5.3201,56.455
-5.3194,56.455
-5.3186,56.456
-5.3179,56.456
-5.3172,56.457
-5.3163,56.458
-5.3153,56.458
-5.3144,56.457
-5.3135,56.457
-5.3126,56.456
-5.3118,56.456
-5.3117,56.455
-5.3117,56.454
-5.3108,56.454
-5.3098,56.454
-5.3089,56.454
-5.3079,56.454
-5.3069,56.454
-5.3059,56.455
-5.305,56.455
-5.304,56.455
-5.303,56.455
-5.302,56.455
-5.301,56.455
-5.3001,56.456
-5.2992,56.456
-5.2982,56.456
-5.2973,56.455
-5.2965,56.455
-5.2957,56.454
-5.2948,56.454
-5.2938,56.454
-5.2928,56.454
-5.2919,56.454
-5.291,56.454
-5.2904,56.453
-5.2894,56.453
-5.2884,56.453
-5.2875,56.452
-5.2866,56.452
-5.2859,56.451
-5.2852,56.45
-5.2844,56.45
-5.2834,56.45
-5.2824,56.45
-5.2815,56.451
-5.2805,56.451
-5.2795,56.451
-5.2785,56.451
-5.2775,56.451
-5.2766,56.452
-5.2759,56.452
-5.2751,56.453
-5.2743,56.453
-5.2734,56.454
-5.2725,56.454
-5.2716,56.453
-5.2707,56.453
-5.2699,56.452
-5.2692,56.451
-5.2685,56.451
-5.2681,56.452
-5.2682,56.453
-5.2686,56.454
-5.2688,56.455
-5.2687,56.456
-5.2686,56.457
-5.2679,56.457
-5.267,56.458
-5.2661,56.458
-5.2651,56.458
-5.2643,56.457
-5.2636,56.456
-5.2629,56.456
-5.2622,56.455
-5.2615,56.454
-5.2609,56.453
-5.2601,56.453
-5.2594,56.452
-5.2585,56.451
-5.2578,56.451
-5.257,56.45
-5.2563,56.449
-5.2558,56.449
-5.2552,56.448
-5.2547,56.447
-5.2541,56.446
-5.2534,56.445
-5.2526,56.445
-5.2518,56.444
-5.251,56.444
-5.2508,56.443
-5.2508,56.442
-5.2503,56.441
-5.2495,56.44
-5.2488,56.44
-5.248,56.439
-5.2472,56.438
-5.2462,56.438
-5.2452,56.438
-5.2442,56.438
-5.2432,56.438
-5.2423,56.438
-5.2413,56.438
-5.2403,56.438
-5.2393,56.438
-5.2383,56.438
-5.2373,56.438
-5.2364,56.437
-5.2355,56.437
-5.2358,56.438
-5.2349,56.438
-5.234,56.439
-5.2329,56.439
-5.2332,56.438
-5.2326,56.438
-5.2317,56.438
-5.2309,56.438
-5.2307,56.439
-5.2306,56.44
-5.2301,56.441
-5.2293,56.442
-5.2287,56.441
-5.2281,56.441
-5.2275,56.441
-5.2268,56.441
-5.2265,56.441
-5.2267,56.442
-5.2266,56.443
-5.2259,56.443
-5.2252,56.443
-5.2246,56.443
-5.2242,56.444
-5.2236,56.444
-5.2229,56.444
-5.2223,56.444
-5.2216,56.444
-5.2209,56.444
-5.2202,56.444
-5.2195,56.444
-5.2189,56.444
-5.2182,56.445
-5.2172,56.445
-5.2162,56.445
-5.2152,56.445
-5.2142,56.445
-5.2133,56.445
-5.2123,56.445
-5.2114,56.446
-5.2105,56.446
-5.2096,56.447
-5.2086,56.447
-5.2076,56.447
-5.2067,56.447
-5.2057,56.447
-5.2047,56.448
-5.2037,56.448
-5.2027,56.448
-5.2017,56.448
-5.2008,56.448
-5.1998,56.448
-5.1988,56.448
-5.1979,56.447
-5.1969,56.447
-5.1959,56.447
-5.1949,56.447
-5.1939,56.447
-5.193,56.448
-5.192,56.448
-5.191,56.448
-5.1901,56.448
-5.1891,56.449
-5.1882,56.449
-5.1874,56.45
-5.1866,56.45
-5.1858,56.451
-5.1848,56.451
-5.1838,56.451
-5.1829,56.452
-5.1819,56.452
-5.1811,56.453
-5.1803,56.453
-5.1794,56.453
-5.1784,56.454
-5.1775,56.454
-5.1765,56.454
-5.1755,56.455
-5.1746,56.455
-5.1739,56.456
-5.1732,56.456
-5.1724,56.457
-5.1714,56.457
-5.1704,56.457
-5.1695,56.457
-5.169,56.458
-5.1685,56.459
-5.1678,56.46
-5.1671,56.461
-5.1663,56.461
-5.1654,56.462
-5.1645,56.462
-5.1635,56.462
-5.1625,56.462
-5.1618,56.463
-5.1621,56.464
-5.163,56.464
-5.1639,56.465
-5.1636,56.465
-5.163,56.466
-5.1622,56.467
-5.1613,56.467
-5.1605,56.468
-5.1598,56.469
-5.1594,56.47
