D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,121.5,1,5,2003,1200,8.69,8.4,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,122.5,2,5,2003,1200,8.55,8.4,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,123.5,3,5,2003,1200,8.56,8.4,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,124.5,4,5,2003,1200,8.8,8.68,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,125.5,5,5,2003,1200,8.94,8.68,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,126.5,6,5,2003,1200,9.19,8.96,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,127.5,7,5,2003,1200,9.05,8.77,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,128.5,8,5,2003,1200,9.09,8.96,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,129.5,9,5,2003,1200,9.11,8.77,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,130.5,10,5,2003,1200,9.18,8.96,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,131.5,11,5,2003,1200,9.17,8.96,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,132.5,12,5,2003,1200,9.2,9.06,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,133.5,13,5,2003,1200,9.37,9.06,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,134.5,14,5,2003,1200,9.47,9.24,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,135.5,15,5,2003,1200,9.38,9.06,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,136.5,16,5,2003,1200,9.35,9.24,9.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,137.5,17,5,2003,1200,9.16,9.06,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,138.5,18,5,2003,1200,9.28,9.15,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,139.5,19,5,2003,1200,9.33,9.24,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,140.5,20,5,2003,1200,9.37,9.24,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,141.5,21,5,2003,1200,9.47,9.24,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,142.5,22,5,2003,1200,9.39,9.34,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,143.5,23,5,2003,1200,9.45,9.34,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,144.5,24,5,2003,1200,9.68,9.43,10.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,145.5,25,5,2003,1200,9.58,9.53,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,146.5,26,5,2003,1200,9.58,9.53,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,147.5,27,5,2003,1200,9.58,9.43,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,148.5,28,5,2003,1200,9.67,9.62,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,149.5,29,5,2003,1200,9.65,9.43,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,150.5,30,5,2003,1200,9.74,9.43,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,151.5,31,5,2003,1200,9.84,9.71,10.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,152.5,1,6,2003,1200,9.77,9.71,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,153.5,2,6,2003,1200,9.85,9.81,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,154.5,3,6,2003,1200,9.8,9.71,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,155.5,4,6,2003,1200,9.82,9.71,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,156.5,5,6,2003,1200,10.02,9.81,10.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,157.5,6,6,2003,1200,9.98,9.81,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,158.5,7,6,2003,1200,10.44,10.18,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,159.5,8,6,2003,1200,10.03,9.71,10.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,160.5,9,6,2003,1200,10.57,10.18,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,161.5,10,6,2003,1200,10.32,10.18,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,162.5,11,6,2003,1200,10.24,9.9,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,163.5,12,6,2003,1200,10.2,10,10.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,164.5,13,6,2003,1200,10.28,10.18,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,165.5,14,6,2003,1200,10.4,10.18,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,166.5,15,6,2003,1200,10.75,10.56,11.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,167.5,16,6,2003,1200,10.79,10.56,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,168.5,17,6,2003,1200,10.66,10.56,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,169.5,18,6,2003,1200,10.64,10.47,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,170.5,19,6,2003,1200,10.67,10.56,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,171.5,20,6,2003,1200,10.69,10.65,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,172.5,21,6,2003,1200,10.79,10.65,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,173.5,22,6,2003,1200,10.77,10.75,10.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,174.5,23,6,2003,1200,11.07,10.84,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,175.5,24,6,2003,1200,11.35,11.03,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,176.5,25,6,2003,1200,11.28,11.13,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,177.5,26,6,2003,1200,11.18,11.03,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,178.5,27,6,2003,1200,11.33,11.31,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,179.5,28,6,2003,1200,11.48,11.31,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,180.5,29,6,2003,1200,11.74,11.31,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,181.5,30,6,2003,1200,11.46,11.31,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,182.5,1,7,2003,1200,11.7,11.31,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,183.5,2,7,2003,1200,12.3,11.69,12.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,184.5,3,7,2003,1200,12.29,11.69,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,185.5,4,7,2003,1200,12.36,12.07,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,186.5,5,7,2003,1200,11.89,11.6,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,187.5,6,7,2003,1200,11.48,11.31,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,188.5,7,7,2003,1200,11.39,11.31,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,189.5,8,7,2003,1200,11.43,11.22,11.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,190.5,9,7,2003,1200,11.53,11.41,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,191.5,10,7,2003,1200,11.56,11.5,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,192.5,11,7,2003,1200,11.56,11.41,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,193.5,12,7,2003,1200,11.54,11.41,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,194.5,13,7,2003,1200,11.6,11.41,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,195.5,14,7,2003,1200,11.7,11.69,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,196.5,15,7,2003,1200,11.81,11.69,12.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,197.5,16,7,2003,1200,12.11,11.88,12.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,198.5,17,7,2003,1200,12.34,11.97,12.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,199.5,18,7,2003,1200,12.48,12.07,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,200.5,19,7,2003,1200,12.54,12.16,13.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,201.5,20,7,2003,1200,12.32,12.16,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,202.5,21,7,2003,1200,12.18,12.07,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,203.5,22,7,2003,1200,12.19,12.16,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,204.5,23,7,2003,1200,12.33,12.07,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,205.5,24,7,2003,1200,12.23,11.97,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,206.5,25,7,2003,1200,12.38,11.97,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,207.5,26,7,2003,1200,12.59,12.16,13.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,208.5,27,7,2003,1200,12.42,12.16,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,209.5,28,7,2003,1200,12.34,12.16,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,210.5,29,7,2003,1200,12.23,12.07,12.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,211.5,30,7,2003,1200,12.44,12.07,13.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,212.5,31,7,2003,1200,12.49,12.26,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,213.5,1,8,2003,1200,12.44,12.35,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,214.5,2,8,2003,1200,12.55,12.45,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,215.5,3,8,2003,1200,12.52,12.45,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,216.5,4,8,2003,1200,12.69,12.54,12.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,217.5,5,8,2003,1200,12.88,12.73,13.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,218.5,6,8,2003,1200,12.9,12.73,13.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,219.5,7,8,2003,1200,13.17,12.92,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,220.5,8,8,2003,1200,13.19,13.02,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,221.5,9,8,2003,1200,13.04,12.83,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,222.5,10,8,2003,1200,13.29,13.02,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,223.5,11,8,2003,1200,13.4,13.11,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,224.5,12,8,2003,1200,13.27,13.11,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,225.5,13,8,2003,1200,13.41,13.11,13.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,226.5,14,8,2003,1200,13.94,13.59,14.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,227.5,15,8,2003,1200,13.81,13.3,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,228.5,16,8,2003,1200,13.44,13.3,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,229.5,17,8,2003,1200,13.35,13.3,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,230.5,18,8,2003,1200,13.3,13.21,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,231.5,19,8,2003,1200,13.14,12.83,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,232.5,20,8,2003,1200,12.85,12.73,13.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,233.5,21,8,2003,1200,12.88,12.83,13.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,234.5,22,8,2003,1200,12.73,12.35,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,235.5,23,8,2003,1200,12.95,12.73,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,236.5,24,8,2003,1200,13.23,12.92,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,237.5,25,8,2003,1200,13.69,13.49,13.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,238.5,26,8,2003,1200,13.8,13.59,13.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,239.5,27,8,2003,1200,13.54,13.21,13.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,240.5,28,8,2003,1200,13.53,13.11,13.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,241.5,29,8,2003,1200,13.3,12.92,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,242.5,30,8,2003,1200,13.08,12.83,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,243.5,31,8,2003,1200,13.09,12.73,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,244.5,1,9,2003,1200,13.14,12.92,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,245.5,2,9,2003,1200,13.24,13.11,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,246.5,3,9,2003,1200,13.34,13.21,13.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,247.5,4,9,2003,1200,13.36,13.21,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,248.5,5,9,2003,1200,13.4,13.3,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,249.5,6,9,2003,1200,13.52,13.4,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,250.5,7,9,2003,1200,13.4,13.21,13.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,251.5,8,9,2003,1200,13.22,13.11,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,252.5,9,9,2003,1200,13.25,13.02,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,253.5,10,9,2003,1200,13.32,13.21,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,254.5,11,9,2003,1200,13.26,13.11,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,255.5,12,9,2003,1200,13.18,12.92,13.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,256.5,13,9,2003,1200,13.17,13.02,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,257.5,14,9,2003,1200,13.27,13.21,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,258.5,15,9,2003,1200,13.15,13.02,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,259.5,16,9,2003,1200,13.2,13.02,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,260.5,17,9,2003,1200,13.27,13.21,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,261.5,18,9,2003,1200,13.21,13.02,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,262.5,19,9,2003,1200,13.32,13.21,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,263.5,20,9,2003,1200,13.28,13.11,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,264.5,21,9,2003,1200,13.06,12.92,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,265.5,22,9,2003,1200,12.99,12.92,13.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,266.5,23,9,2003,1200,12.66,12.45,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,267.5,24,9,2003,1200,12.49,12.16,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,268.5,25,9,2003,1200,12.78,12.64,13.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,269.5,26,9,2003,1200,12.74,12.54,13.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,270.5,27,9,2003,1200,12.48,12.35,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,271.5,28,9,2003,1200,12.73,12.45,13.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,272.5,29,9,2003,1200,12.81,12.64,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,273.5,30,9,2003,1200,13.04,12.92,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,274.5,1,10,2003,1200,13.04,12.83,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
