Site,SamplingDate,Depth (m),Total Alkainity (uM/kg),Dissolved Inorganic Carbon (uM/kg),Calcite saturation,Aragonite saturation ,pH 
Stonehaven,22/06/2009,1,2290.37,2031.74,4.34,2.77,8.187
Stonehaven,22/06/2009,45,2305.76,2093.86,3.59,2.28,8.109
Stonehaven,30/06/2009,1,2288.22,2005.10,4.72,3.02,8.202
Stonehaven,06/07/2009,45,2297.89,2020.89,4.56,2.91,8.223
Stonehaven,28/07/2009,1,2271.22,2002.43,4.49,2.87,8.186
Stonehaven,10/09/2009,1,2266.81,2052.49,3.68,2.35,8.068
Stonehaven,10/09/2009,45,2286.84,2075.96,3.6,2.31,8.053
Stonehaven,14/09/2009,1,2266.43,2054.99,3.63,2.33,8.059
Stonehaven,14/09/2009,45,2286.55,2071.51,3.67,2.35,8.062
Stonehaven,16/09/2009,1,2273.84,2030.76,4.12,2.64,8.117
Stonehaven,16/09/2009,45,2272.50,2090.12,3.17,2.03,8.005
Stonehaven,16/09/2009,1,2290.40,2090.36,3.47,2.22,8.04
Stonehaven,16/09/2009,40,2287.81,2097.27,3.3,2.11,8.022
Stonehaven,16/09/2009,1,2286.42,2082.19,3.53,2.26,8.044
Stonehaven,16/09/2009,45,2285.64,2085.07,3.44,2.2,8.038
Stonehaven,16/09/2009,1,2288.94,2079.66,3.6,2.3,8.057
Stonehaven,16/09/2009,45,2290.66,2089.29,3.46,2.21,8.046
Stonehaven,23/09/2009,1,,2072.81,,,
Stonehaven,23/09/2009,45,2285.65,2072.27,3.63,2.33,8.061
Stonehaven,30/09/2009,1,2276.92,2072.49,3.53,2.26,8.047
Stonehaven,30/09/2009,45,2280.08,2074.10,3.52,2.25,8.047
Stonehaven,05/10/2009,1,2280.69,2073.57,3.56,2.28,8.059
Stonehaven,05/10/2009,45,2283.35,2073.90,3.57,2.28,8.061
Stonehaven,12/10/2009,1,2280.37,2083.04,3.42,2.18,8.043
Stonehaven,12/10/2009,45,2279.30,2087.15,3.31,2.12,8.029
Stonehaven,28/10/2009,1,2229.66,2042.84,3.25,2.07,8.046
Stonehaven,28/10/2009,45,,2080.58,,,
Stonehaven,04/11/2009,1,2272.70,2095.81,3.11,1.98,8.007
Stonehaven,04/11/2009,45,,2091.98,,,
Stonehaven,09/11/2009,1,2238.45,2057.16,3.12,1.99,8.035
Stonehaven,09/11/2009,45,2247.17,2067.33,3.11,1.98,8.025
Stonehaven,18/11/2009,1,2272.89,2089.84,3.19,2.03,8.034
Stonehaven,18/11/2009,45,2269.87,2095.94,3.04,1.93,8.01
Stonehaven,24/11/2009,1,2269.88,2091.41,3.12,1.99,8.03
Stonehaven,24/11/2009,45,2271.18,2093.80,3.08,1.96,8.022
Stonehaven,08/12/2009,1,2268.38,2083.82,3.19,2.03,8.061
Stonehaven,08/12/2009,45,2265.21,2092.49,3,1.91,8.031
Stonehaven,21/12/2009,1,2269.54,2092.39,3.08,1.96,8.058
Stonehaven,21/12/2009,45,2267.48,2101.21,2.9,1.84,8.028
Stonehaven,08/01/2010,1,2268.67,2094.91,3.02,1.91,8.084
Stonehaven,08/01/2010,45,2268.41,2074.55,3.28,2.07,8.127
Stonehaven,18/01/2010,1,2275.55,2096.12,3.1,1.96,8.099
Stonehaven,18/01/2010,45,2277.06,2097.76,3.07,1.94,8.094
Stonehaven,26/01/2010,1,2260.44,2094.70,2.9,1.83,8.078
Stonehaven,26/01/2010,45,2275.38,2105.11,2.94,1.86,8.078
Stonehaven,01/02/2010,1,2261.21,2092.59,2.94,1.86,8.085
Stonehaven,01/02/2010,45,2268.38,2097.93,2.94,1.86,8.082
Stonehaven,08/02/2010,1,2253.87,2083.45,2.96,1.87,8.087
Stonehaven,08/02/2010,45,2250.72,2078.22,2.95,1.87,8.086
Stonehaven,15/02/2010,1,2242.78,2074.82,2.92,1.84,8.089
Stonehaven,15/02/2010,45,2265.00,2090.37,2.99,1.89,8.092
Stonehaven,22/02/2010,1,2266.37,2095.59,2.97,1.87,8.107
Stonehaven,22/02/2010,45,2265.47,2105.83,2.78,1.76,8.064
Stonehaven,02/03/2010,1,2274.42,2105.48,2.94,1.86,8.098
Stonehaven,02/03/2010,45,2277.95,2113.82,2.85,1.8,8.082
Stonehaven,08/03/2010,1,2281.86,2111.95,2.96,1.87,8.087
Stonehaven,08/03/2010,45,2286.92,2116.25,2.94,1.86,8.091
Stonehaven,15/03/2010,1,2259.86,2093.09,2.91,1.84,8.091
Stonehaven,15/03/2010,45,2281.62,2112.97,2.91,1.84,8.085
Stonehaven,25/03/2010,1,2278.65,2112.61,2.91,1.84,8.079
Stonehaven,25/03/2010,45,2285.55,2118.22,2.9,1.83,8.079
Stonehaven,07/04/2010,1,2286.42,2095.58,3.27,2.07,8.133
Stonehaven,07/04/2010,45,2275.53,2103.07,2.98,1.88,8.09
Stonehaven,12/04/2010,1,2261.74,2051.20,3.56,2.25,8.163
Stonehaven,12/04/2010,45,2266.10,2080.54,3.16,2,8.122
Stonehaven,19/04/2010,1,2281.81,2059.82,3.74,2.36,8.192
Stonehaven,19/04/2010,45,2276.52,2081.05,3.31,2.1,8.134
Stonehaven,26/04/2010,1,2279.26,2067.85,3.58,2.26,8.165
Stonehaven,26/04/2010,45,2294.93,2081.32,3.58,2.27,8.168
Stonehaven,04/05/2010,1,2279.32,2069.26,3.57,2.26,8.157
Stonehaven,04/05/2010,40,2284.32,2076.07,3.51,2.22,8.151
Stonehaven,11/05/2010,1,2290.14,2081.30,3.55,2.25,8.144
Stonehaven,11/05/2010,45,2296.37,2095.98,3.4,2.15,8.125
Stonehaven,21/05/2010,1,2280.86,2081.45,3.43,2.18,8.086
Stonehaven,21/05/2010,45,2301.97,2097.12,3.47,2.2,8.126
Stonehaven,24/05/2010,1,2239.05,2036.60,3.45,2.2,8.09
Stonehaven,24/05/2010,45,2300.60,2095.13,3.5,2.22,8.134
Stonehaven,02/06/2010,1,2275.55,2077.23,3.41,2.16,8.09
Stonehaven,02/06/2010,45,2286.71,2102.41,3.17,2.01,8.066
Stonehaven,07/06/2010,1,2260.41,2036.38,3.79,2.42,8.12
Stonehaven,07/06/2010,45,2301.17,2099.29,3.43,2.18,8.101
Stonehaven,14/06/2010,1,2278.65,2050.40,3.85,2.45,8.141
Stonehaven,14/06/2010,45,2283.56,2062.71,3.71,2.36,8.127
Stonehaven,21/06/2010,1,2277.08,2033.68,4.07,2.59,8.166
Stonehaven,21/06/2010,45,2282.88,2066.23,3.65,2.32,8.122
Stonehaven,29/06/2010,1,2278.98,2068.22,3.6,2.3,8.082
Stonehaven,29/06/2010,45,2283.01,2091.61,3.28,2.08,8.059
Stonehaven,06/07/2010,45,2286.43,2105.35,3.13,1.99,8.04
Stonehaven,06/07/2010,1,2289.55,2082.27,3.55,2.26,8.081
Stonehaven,13/07/2010,1,2294.73,2074.65,3.75,2.39,8.101
Stonehaven,13/07/2010,45,2296.76,2079.98,3.67,2.34,8.097
Stonehaven,19/07/2010,1,2285.63,2086.35,3.44,2.2,8.051
Stonehaven,19/07/2010,45,2296.30,2090.71,3.5,2.23,8.07
Stonehaven,26/07/2010,1,2255.35,2042.17,3.66,2.34,8.072
Stonehaven,26/07/2010,45,2296.47,2088.95,3.53,2.25,8.072
Stonehaven,03/08/2010,1,2274.35,2055.11,3.74,2.39,8.087
Stonehaven,03/08/2010,45,2287.88,2086.99,3.43,2.19,8.054
Stonehaven,09/08/2010,1,2255.95,2013.56,4.08,2.61,8.125
Stonehaven,09/08/2010,45,2274.20,2066.44,3.53,2.25,8.065
Stonehaven,16/08/2010,45,2258.70,2056.93,3.44,2.2,8.047
Stonehaven,16/08/2010,1,2236.96,2014.34,3.78,2.42,8.09
Stonehaven,23/08/2010,1,2275.69,2075.05,3.47,2.22,8.041
Stonehaven,23/08/2010,45,2282.24,2082.83,3.42,2.18,8.042
Stonehaven,31/08/2010,1,2271.95,2029.26,4.09,2.62,8.129
Stonehaven,31/08/2010,45,2280.39,2055.99,3.78,2.42,8.083
Stonehaven,20/09/2010,1,2283.51,2120.64,2.94,1.88,7.958
Stonehaven,20/09/2010,45,2285.81,2092.95,3.34,2.13,8.024
Stonehaven,06/10/2010,1,2275.74,2083.29,3.34,2.13,8.033
Stonehaven,06/10/2010,45,2288.52,2090.84,3.4,2.17,8.04
Stonehaven,11/10/2010,1,2281.89,2094.25,3.27,2.09,8.023
Stonehaven,11/10/2010,45,2278.78,2088.39,3.28,2.1,8.027
Stonehaven,18/10/2010,1,2259.16,2094.44,2.93,1.87,7.981
Stonehaven,18/10/2010,45,2281.80,2090.18,3.3,2.11,8.031
Stonehaven,25/10/2010,1,2264.57,2090.68,3.06,1.95,8.014
Stonehaven,25/10/2010,45,2266.91,2095.85,2.99,1.91,8.003
Stonehaven,01/11/2010,1,2273.73,2082.08,3.31,2.11,8.052
Stonehaven,01/11/2010,45,2271.93,2101.73,2.98,1.9,8.001
Stonehaven,15/11/2010,1,2259.33,2082.83,3.08,1.96,8.049
Stonehaven,15/11/2010,45,2272.33,2097.15,3.04,1.94,8.028
Stonehaven,26/11/2010,1,2260.00,2091.46,2.96,1.88,8.034
Stonehaven,26/11/2010,45,2268.04,2094.02,3.01,1.91,8.038
Stonehaven,30/12/2010,1,2262.57,2107.13,2.75,1.74,8.052
Stonehaven,30/12/2010,45,2269.62,2114.09,2.73,1.73,8.042
Stonehaven,07/01/2011,1,2275.83,2111.41,2.88,1.82,8.066
Stonehaven,07/01/2011,45,2266.03,2114.58,2.67,1.69,8.032
Stonehaven,13/01/2011,1,2227.14,2076.14,2.67,1.69,8.044
Stonehaven,13/01/2011,45,2243.01,2090.06,2.67,1.69,8.047
Stonehaven,19/01/2011,1,2279.91,2113.82,2.91,1.84,8.073
Stonehaven,19/01/2011,45,2278.88,2110.86,2.91,1.84,8.075
Stonehaven,24/01/2011,1,2274.01,2116.80,2.78,1.76,8.055
Stonehaven,24/01/2011,45,2265.17,2115.39,2.65,1.67,8.034
Stonehaven,01/02/2011,1,2270.42,2111.49,2.8,1.77,8.062
Stonehaven,01/02/2011,45,2276.02,2113.47,2.83,1.79,8.069
Stonehaven,08/02/2011,45,2276.95,2115.53,2.81,1.78,8.071
Stonehaven,08/02/2011,1,2277.10,2116.98,2.82,1.78,8.072
Stonehaven,28/02/2011,1,2252.92,2097.92,2.74,1.73,8.063
Stonehaven,28/02/2011,45,2267.92,2081.51,3.16,1.99,8.132
Stonehaven,23/08/2011,1,2269.72,2078.10,3.35,2.14,8.013
Stonehaven,23/08/2011,45,2286.92,2100.19,3.25,2.08,8.002
Stonehaven,31/08/2011,1,2281.01,2088.41,3.36,2.15,8.019
Stonehaven,31/08/2011,45,2282.88,2086.94,3.39,2.16,8.025
Stonehaven,05/09/2011,1,2276.62,2092.56,3.24,2.07,8.002
Stonehaven,05/09/2011,45,2280.26,2096.72,3.2,2.05,7.998
Stonehaven,15/09/2011,1,2274.60,2111.64,2.93,1.87,7.952
Stonehaven,15/09/2011,45,2278.14,2109.20,2.99,1.91,7.964
Stonehaven,19/09/2011,1,2275.71,2096.73,3.16,2.02,7.99
Stonehaven,19/09/2011,45,2278.26,2094.76,3.2,2.05,7.998
Stonehaven,29/09/2011,1,2282.01,2082.66,3.45,2.21,8.034
Stonehaven,29/09/2011,45,2283.07,2102.96,3.15,2.01,7.989
Stonehaven,10/10/2011,1,2296.58,2102.93,3.37,2.15,8.024
Stonehaven,10/10/2011,45,2296.49,2111.57,3.22,2.06,8.002
Stonehaven,07/11/2011,1,2277.61,2102.81,3.08,1.96,8
Stonehaven,07/11/2011,45,2292.07,2094.99,3.38,2.16,8.045
Stonehaven,15/11/2011,1,2282.14,2104.98,3.12,1.99,8.007
Stonehaven,15/11/2011,45,2285.70,2127.31,2.83,1.8,7.961
Stonehaven,22/11/2011,1,2286.96,2114.95,3.05,1.94,7.995
Stonehaven,22/11/2011,45,2293.97,2107.75,3.22,2.06,8.024
Stonehaven,05/12/2011,1,2287.00,2110.61,3.08,1.96,8.021
Stonehaven,05/12/2011,45,2286.55,2115.96,2.97,1.89,8.006
Stonehaven,12/12/2011,1,2289.91,2111.66,3.11,1.97,8.044
Stonehaven,12/12/2011,45,2294.52,2112.60,3.14,1.99,8.049
Stonehaven,19/12/2011,1,2286.46,2115.93,2.99,1.89,8.041
Stonehaven,19/12/2011,45,2289.68,2115.56,3.01,1.91,8.046
Stonehaven,09/01/2012,1,2271.94,2112.10,2.84,1.8,8.029
Stonehaven,09/01/2012,45,2270.42,2118.20,2.69,1.7,8.027
Stonehaven,16/01/2012,1,2275.56,2111.54,2.89,1.83,8.055
Stonehaven,16/01/2012,45,2273.53,2115.06,2.79,1.76,8.038
Stonehaven,23/01/2012,1,2281.15,2119.01,2.86,1.81,8.054
Stonehaven,23/01/2012,45,2288.03,2112.36,3.03,1.92,8.083
Stonehaven,03/02/2012,1,2281.55,2103.98,3.08,1.94,8.103
Stonehaven,03/02/2012,45,2296.19,2111.00,3.15,1.99,8.099
Stonehaven,06/02/2012,1,2273.88,2116.38,2.79,1.76,8.052
Stonehaven,06/02/2012,45,2270.56,2124.43,2.6,1.65,8.021
Stonehaven,16/02/2012,1,2241.53,2107.65,2.45,1.55,8
Stonehaven,16/02/2012,45,2285.21,2115.71,2.94,1.86,8.079
Stonehaven,21/02/2012,1,2281.85,2119.86,2.86,1.81,8.052
Stonehaven,21/02/2012,45,2281.06,2112.53,2.92,1.84,8.08
Stonehaven,28/02/2012,1,2281.04,2112.45,2.95,1.86,8.081
Stonehaven,28/02/2012,45,2283.93,2115.34,2.93,1.85,8.079
Stonehaven,05/03/2012,1,2275.26,2114.82,2.83,1.79,8.062
Stonehaven,05/03/2012,45,2285.04,2112.44,2.98,1.89,8.089
Stonehaven,12/03/2012,1,2275.04,2122.20,2.73,1.72,8.042
Stonehaven,12/03/2012,45,2275.35,2117.09,2.78,1.75,8.054
Stonehaven,22/03/2012,1,2281.71,2122.19,2.83,1.79,8.051
Stonehaven,22/03/2012,45,2277.88,2114.92,2.84,1.8,8.06
Stonehaven,26/03/2012,1,2282.63,2112.88,2.97,1.88,8.074
Stonehaven,26/03/2012,45,2282.25,2116.69,2.88,1.82,8.063
Stonehaven,11/04/2012,1,2292.28,2087.24,3.5,2.21,8.146
Stonehaven,11/04/2012,45,2288.49,2086.90,3.41,2.16,8.138
Stonehaven,16/04/2012,1,2294.11,2077.71,3.67,2.32,8.171
Stonehaven,16/04/2012,45,2281.92,2094.49,3.2,2.03,8.105
Stonehaven,23/04/2012,1,2240.87,2030.63,3.57,2.26,8.184
Stonehaven,23/04/2012,45,2294.56,2090.98,3.48,2.2,8.152
Stonehaven,07/05/2012,5,2294.21,2094.62,3.36,2.11,8.254
Stonehaven,07/05/2012,45,2294.29,2096.04,3.31,2.08,8.249
Stonehaven,21/05/2012,1,2260.20,2073.54,3.24,2.05,8.085
Stonehaven,21/05/2012,45,2275.63,2122.72,2.72,1.72,8.01
Stonehaven,29/05/2012,1,2270.82,2019.62,4.23,2.7,8.183
Stonehaven,29/05/2012,45,2287.87,2095.66,3.29,2.09,8.094
Stonehaven,11/06/2012,1,2258.08,2082.98,3.07,1.95,8.044
Stonehaven,11/06/2012,45,2305.57,2086.38,3.7,2.35,8.135
Stonehaven,18/06/2012,1,2286.59,2125.70,2.89,1.83,8.004
Stonehaven,18/06/2012,45,2273.66,2109.05,2.9,1.84,8.015
Stonehaven,26/06/2012,1,2210.06,2044.98,2.92,1.86,8.022
Stonehaven,26/06/2012,45,2290.33,2094.84,3.35,2.13,8.081
Stonehaven,24/07/2012,1,2274.66,2085.96,3.29,2.1,8.033
Stonehaven,24/07/2012,45,2282.73,2101.76,3.15,2.01,8.02
Stonehaven,30/07/2012,1,2280.09,2066.83,3.67,2.34,8.079
Stonehaven,30/07/2012,45,2309.07,2095.44,3.63,2.31,8.092
Stonehaven,06/08/2012,1,2275.28,2052.93,3.81,2.44,8.088
Stonehaven,06/08/2012,45,2300.08,2079.94,3.73,2.38,8.095
Stonehaven,20/08/2012,1,2297.76,2099.41,3.44,2.2,8.048
Stonehaven,20/08/2012,45,2295.25,2099.53,3.37,2.15,8.043
Stonehaven,29/08/2012,1,2299.82,2098.59,3.48,2.22,8.052
Stonehaven,29/08/2012,45,2293.51,2101.54,3.31,2.11,8.035
Stonehaven,03/09/2012,1,2289.76,2097.98,3.34,2.13,8.033
Stonehaven,03/09/2012,45,2286.40,2101.18,3.21,2.05,8.017
Stonehaven,10/09/2012,1,2285.07,2098.35,3.26,2.09,8.012
Stonehaven,10/09/2012,45,2294.72,2111.61,3.18,2.03,8.005
Stonehaven,18/09/2012,1,2301.16,2103.76,3.42,2.19,8.037
Stonehaven,18/09/2012,45,2302.73,2105.74,3.39,2.17,8.034
Stonehaven,27/09/2012,1,2243.56,2067.81,3.07,1.96,8
Stonehaven,27/09/2012,45,2292.61,2104.04,3.26,2.08,8.021
Stonehaven,04/10/2012,1,2281.09,2108.42,3.08,1.96,7.998
Stonehaven,04/10/2012,45,2291.98,2100.83,3.3,2.11,8.029
Stonehaven,08/10/2012,1,2286.24,2094.35,3.33,2.12,8.039
Stonehaven,08/10/2012,45,2297.03,2101.27,3.36,2.15,8.041
Stonehaven,19/10/2012,1,2281.46,2102.33,3.14,2,8.02
Stonehaven,19/10/2012,45,2288.30,2103.96,3.19,2.04,8.027
Stonehaven,22/10/2012,1,2273.34,2107.98,2.95,1.88,7.991
Stonehaven,22/10/2012,45,2267.49,2097.73,2.97,1.9,7.997
Stonehaven,30/10/2012,1,2277.01,2111.22,2.94,1.87,7.998
Stonehaven,30/10/2012,45,2282.55,2102.97,3.11,1.98,8.027
Stonehaven,05/11/2012,1,2284.40,2092.26,3.32,2.11,8.064
Stonehaven,05/11/2012,45,2281.75,2101.68,3.12,1.99,8.036
Stonehaven,14/11/2012,1,2284.16,2112.83,3.02,1.92,8.023
Stonehaven,14/11/2012,45,2282.89,2113.58,2.96,1.89,8.016
Stonehaven,29/11/2012,1,2268.81,2097.34,3.01,1.91,8.043
Stonehaven,29/11/2012,45,2279.20,2106.20,3.01,1.91,8.037
Stonehaven,11/12/2012,1,2258.52,2106.26,2.73,1.73,8.029
Stonehaven,11/12/2012,45,2256.90,2107.45,2.66,1.69,7.996
Stonehaven,07/01/2013,1,2251.92,2116.13,2.49,1.57,7.979
Stonehaven,07/01/2013,45,2271.53,2111.26,2.81,1.78,8.036
Stonehaven,16/01/2013,1,2267.76,2113.79,2.74,1.73,8.034
Stonehaven,16/01/2013,45,2266.63,2118.40,2.64,1.67,8.015
Stonehaven,31/01/2013,1,2274.78,2118.23,2.78,1.75,8.052
Stonehaven,31/01/2013,45,2240.90,2132.23,2.09,1.32,7.924
Stonehaven,07/02/2013,1,2266.57,2116.86,2.67,1.69,8.042
Stonehaven,07/02/2013,45,2273.21,2115.40,2.76,1.75,8.058
Stonehaven,15/02/2013,1,2267.70,2117.48,2.68,1.69,8.05
Stonehaven,15/02/2013,45,2279.17,2118.81,2.8,1.77,8.067
Stonehaven,18/02/2013,1,2258.46,2121.90,2.49,1.57,8.016
Stonehaven,18/02/2013,45,2279.68,2127.60,2.68,1.7,8.049
Stonehaven,26/02/2013,1,2241.66,2133.30,2.11,1.33,7.939
Stonehaven,26/02/2013,45,2262.26,2129.79,2.41,1.52,7.999
Stonehaven,04/03/2013,1,2252.55,2124.29,2.38,1.5,7.993
Stonehaven,04/03/2013,45,2275.60,2126.87,2.64,1.67,8.041
Stonehaven,14/03/2013,1,2261.31,2131.62,2.4,1.51,8.003
Stonehaven,14/03/2013,45,2271.96,2122.27,2.65,1.67,8.053
Stonehaven,28/03/2013,1,2251.54,2124.38,2.36,1.49,8.012
Stonehaven,28/03/2013,45,2270.73,2134.38,2.46,1.55,8.022
Stonehaven,02/04/2013,1,2273.57,2124.45,2.67,1.68,8.056
Stonehaven,02/04/2013,45,2271.26,2130.69,2.52,1.59,8.028
Stonehaven,08/04/2013,1,2264.16,2122.57,2.56,1.61,8.034
Stonehaven,08/04/2013,45,2234.68,2126.50,2.08,1.31,7.941
Stonehaven,19/04/2013,1,2262.34,2128.37,2.46,1.55,8.004
Stonehaven,19/04/2013,45,2273.54,2124.77,2.64,1.67,8.041
Stonehaven,25/04/2013,1,2282.27,2119.94,2.86,1.8,8.07
Stonehaven,25/04/2013,45,2277.09,2123.51,2.71,1.71,8.048
Stonehaven,30/04/2013,1,2273.70,2104.00,2.97,1.87,8.086
Stonehaven,30/04/2013,45,2279.14,2106.73,2.98,1.88,8.092
Stonehaven,07/05/2013,1,2281.70,2087.17,3.34,2.11,8.131
Stonehaven,07/05/2013,45,2276.25,2096.26,3.09,1.95,8.105
Stonehaven,17/05/2013,1,2282.05,2099.11,3.18,2.01,8.1
Stonehaven,17/05/2013,45,2282.30,2105.67,3.05,1.93,8.092
Stonehaven,22/05/2013,1,2281.54,2060.71,3.75,2.37,8.169
Stonehaven,22/05/2013,45,2282.27,2094.29,3.22,2.04,8.103
Stonehaven,28/05/2013,1,2271.21,2092.43,3.12,1.98,8.073
Stonehaven,28/05/2013,45,2279.58,2093.15,3.2,2.03,8.093
Stonehaven,03/06/2013,1,2261.63,2064.28,3.41,2.16,8.102
Stonehaven,03/06/2013,45,2285.82,2092.91,3.3,2.09,8.105
Stonehaven,10/06/2013,1,2234.78,2120.31,2.24,1.42,7.879
Stonehaven,10/06/2013,45,2284.83,2098.14,3.22,2.04,8.078
Stonehaven,17/06/2013,1,2288.62,2090.51,3.43,2.18,8.075
Stonehaven,17/06/2013,45,2304.58,2102.31,3.45,2.19,8.112
Stonehaven,25/06/2013,1,2272.37,2096.16,3.09,1.96,8.046
Stonehaven,25/06/2013,45,2251.69,2103.82,2.65,1.69,7.98
Stonehaven,01/07/2013,1,2266.62,2095.31,3.02,1.92,8.023
Stonehaven,01/07/2013,45,2290.57,2107.91,3.17,2.01,8.051
Stonehaven,16/07/2013,1,2258.05,2088.90,3.02,1.93,7.976
Stonehaven,16/07/2013,45,2294.77,2109.14,3.22,2.05,8.047
Stonehaven,05/08/2013,1,2275.13,2089.24,3.26,2.08,8.026
Stonehaven,05/08/2013,45,2275.07,2097.26,3.1,1.97,8.024
Stonehaven,27/08/2013,1,2259.75,2108.37,2.77,1.77,7.929
Stonehaven,27/08/2013,45,2266.08,2116.07,2.73,1.74,7.929
Stonehaven,03/09/2013,1,2271.45,2122.40,2.73,1.75,7.917
Stonehaven,03/09/2013,45,2274.10,2101.72,3.02,1.93,7.986
Stonehaven,09/09/2013,1,2274.21,2105.62,3.04,1.94,7.982
Stonehaven,09/09/2013,45,2261.72,2105.48,2.81,1.8,7.941
Stonehaven,17/09/2013,1,2241.86,2084.25,2.83,1.81,7.95
Stonehaven,17/09/2013,45,2263.31,2093.80,2.99,1.91,7.974
Stonehaven,24/09/2013,1,2253.15,2070.10,3.21,2.05,8.014
Stonehaven,24/09/2013,45,2253.45,2085.37,2.96,1.89,7.974
Stonehaven,16/10/2013,1,2293.46,2093.56,3.47,2.21,8.055
Stonehaven,16/10/2013,45,2292.24,2094.04,3.41,2.18,8.045
Stonehaven,28/10/2013,1,2294.82,2097.84,3.41,2.18,8.048
Stonehaven,28/10/2013,45,2293.31,2097.20,3.37,2.15,8.044
Stonehaven,12/11/2013,1,2265.34,2097.68,2.96,1.88,8.004
Stonehaven,12/11/2013,45,2274.96,2098.66,3.05,1.94,8.029
Stonehaven,18/11/2013,1,2246.94,2116.65,2.44,1.55,7.922
Stonehaven,18/11/2013,45,2264.55,2107.86,2.78,1.77,7.985
Stonehaven,25/11/2013,1,2268.41,2105.71,2.89,1.84,8.012
Stonehaven,25/11/2013,45,2271.92,2103.09,2.95,1.88,8.023
Stonehaven,03/12/2013,1,2259.42,2105.39,2.76,1.75,7.992
Stonehaven,03/12/2013,45,2261.19,2106.81,2.74,1.74,7.99
