Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Scapa,Target species,WC-00-141,2000-04-28,Alexandrium total,109470,320
Scapa,Target species,WC-00-143,2000-05-04,Alexandrium total,109470,140
Scapa,Target species,WC-00-163,2000-05-16,Alexandrium total,109470,260
Scapa,Target species,WC-00-187,2000-05-24,Alexandrium total,109470,120
Scapa,Target species,WC-00-202,2000-05-30,Alexandrium total,109470,300
Scapa,Target species,WC-00-205,2000-06-05,Alexandrium total,109470,100
Scapa,Target species,WC-00-220,2000-06-08,Alexandrium total,109470,460
Scapa,Target species,WC-00-255,2000-06-19,Alexandrium total,109470,20
Scapa,Target species,WC-00-270,2000-06-27,Alexandrium total,109470,20
Scapa,Target species,WC-00-308,2000-07-11,Alexandrium total,109470,40
Scapa,Target species,WC-00-319,2000-07-17,Alexandrium total,109470,80
Scapa,Target species,WC-00-357,2000-07-27,Alexandrium total,109470,260
Scapa,Target species,WC-00-367,2000-08-08,Alexandrium total,109470,240
Scapa,Target species,WC-00-401,2000-08-16,Alexandrium total,109470,180
Scapa,Target species,WC-00-402,2000-08-28,Alexandrium total,109470,1160
Scapa,Target species,WC-00-439,2000-09-12,Alexandrium total,109470,0
Scapa,Target species,WC-00-440,2000-09-17,Alexandrium total,109470,0
Scapa,Target species,WC-00-501,2000-10-16,Alexandrium total,109470,0
Scapa,Target species,WC-00-532,2000-11-12,Alexandrium total,109470,0
Scapa,Target species,WC-01-7,2000-12-18,Alexandrium total,109470,0
Scapa,Target species,WC-01-5,2000-12-28,Alexandrium total,109470,0
Scapa,Target species,WC-01-4,2001-01-11,Alexandrium total,109470,0
Scapa,Target species,WC-01-37,2001-01-29,Alexandrium total,109470,0
Scapa,Target species,WC-01-106,2001-04-27,Alexandrium total,109470,60
Scapa,Target species,WC-01-145,2001-05-10,Alexandrium total,109470,20
Scapa,Target species,WC-01-158,2001-05-22,Alexandrium total,109470,520
Scapa,Target species,WC-01-173,2001-05-29,Alexandrium total,109470,960
Scapa,Target species,WC-01-182,2001-06-01,Alexandrium total,109470,2220
Scapa,Target species,WC-01-199,2001-06-07,Alexandrium total,109470,400
Scapa,Target species,WC-01-219,2001-06-12,Alexandrium total,109470,20
Scapa,Target species,WC-01-228,2001-06-19,Alexandrium total,109470,0
Scapa,Target species,WC-01-245,2001-06-28,Alexandrium total,109470,40
Scapa,Target species,WC-01-259,2001-07-02,Alexandrium total,109470,20
Scapa,Target species,WC-01-270,2001-07-10,Alexandrium total,109470,0
Scapa,Target species,WC-01-271,2001-07-10,Alexandrium total,109470,0
Scapa,Target species,WC-01-280,2001-07-17,Alexandrium total,109470,20
Scapa,Target species,WC-01-298,2001-07-23,Alexandrium total,109470,40
Scapa,Target species,WC-01-319,2001-07-31,Alexandrium total,109470,0
Scapa,Target species,WC-01-337,2001-08-08,Alexandrium total,109470,0
Scapa,Target species,WC-01-348,2001-08-14,Alexandrium total,109470,0
Scapa,Target species,WC-01-370,2001-08-22,Alexandrium total,109470,0
Scapa,Target species,WC-01-386,2001-08-28,Alexandrium total,109470,0
Scapa,Target species,WC-01-401,2001-09-04,Alexandrium total,109470,0
Scapa,Target species,WC-01-410,2001-09-11,Alexandrium total,109470,0
Scapa,Target species,WC-01-470,2001-09-18,Alexandrium total,109470,0
Scapa,Target species,WC-01-490,2001-09-25,Alexandrium total,109470,0
Scapa,Target species,WC-01-553,2001-10-17,Alexandrium total,109470,0
Scapa,Target species,WC-01-577,2001-10-30,Alexandrium total,109470,0
Scapa,Target species,WC-01-623,2001-11-09,Alexandrium total,109470,0
Scapa,Target species,WC-01-640,2001-11-15,Alexandrium total,109470,0
Scapa,Target species,WC-01-682,2001-11-22,Alexandrium total,109470,0
Scapa,Target species,WC-01-706,2001-11-28,Alexandrium total,109470,0
Scapa,Target species,WC-01-719,2001-12-05,Alexandrium total,109470,0
Scapa,Target species,WC-01-748,2001-12-13,Alexandrium total,109470,0
Scapa,Target species,WC-02-10,2002-01-14,Alexandrium total,109470,20
Scapa,Target species,WC-02-47,2002-02-04,Alexandrium total,109470,0
Scapa,Target species,WC-02-68,2002-02-12,Alexandrium total,109470,0
Scapa,Target species,WC-02-87,2002-02-27,Alexandrium total,109470,0
Scapa,Target species,WC-02-114,2002-03-07,Alexandrium total,109470,0
Scapa,Target species,WC-02-125,2002-03-13,Alexandrium total,109470,0
Scapa,Target species,WC-02-126,2002-03-20,Alexandrium total,109470,0
Scapa,Target species,WC-02-166,2002-03-27,Alexandrium total,109470,0
Scapa,Target species,WC-02-162,2002-04-04,Alexandrium total,109470,200
Scapa,Target species,WC-02-163,2002-04-08,Alexandrium total,109470,280
Scapa,Target species,WC-02-164,2002-04-08,Alexandrium total,109470,240
Scapa,Target species,WC-02-165,2002-04-08,Alexandrium total,109470,400
Scapa,Target species,WC-02-171,2002-04-11,Alexandrium total,109470,160
Scapa,Target species,WC-02-172,2002-04-11,Alexandrium total,109470,160
Scapa,Target species,WC-02-173,2002-04-11,Alexandrium total,109470,100
Scapa,Target species,WC-02-182,2002-04-15,Alexandrium total,109470,60
Scapa,Target species,WC-02-183,2002-04-15,Alexandrium total,109470,120
Scapa,Target species,WC-02-184,2002-04-15,Alexandrium total,109470,40
Scapa,Target species,WC-02-187,2002-04-18,Alexandrium total,109470,80
Scapa,Target species,WC-02-188,2002-04-18,Alexandrium total,109470,100
Scapa,Target species,WC-02-189,2002-04-18,Alexandrium total,109470,140
Scapa,Target species,WC-02-226,2002-04-22,Alexandrium total,109470,460
Scapa,Target species,WC-02-227,2002-04-22,Alexandrium total,109470,200
Scapa,Target species,WC-02-228,2002-04-22,Alexandrium total,109470,120
Scapa,Target species,WC-02-214,2002-04-25,Alexandrium total,109470,60
Scapa,Target species,WC-02-215,2002-04-25,Alexandrium total,109470,100
Scapa,Target species,WC-02-216,2002-04-25,Alexandrium total,109470,60
Scapa,Target species,WC-02-233,2002-04-29,Alexandrium total,109470,480
Scapa,Target species,WC-02-234,2002-04-29,Alexandrium total,109470,520
Scapa,Target species,WC-02-235,2002-04-29,Alexandrium total,109470,280
Scapa,Target species,WC-02-242,2002-05-02,Alexandrium total,109470,320
Scapa,Target species,WC-02-243,2002-05-02,Alexandrium total,109470,200
Scapa,Target species,WC-02-244,2002-05-02,Alexandrium total,109470,340
Scapa,Target species,WC-02-284,2002-05-07,Alexandrium total,109470,20
Scapa,Target species,WC-02-285,2002-05-07,Alexandrium total,109470,0
Scapa,Target species,WC-02-286,2002-05-07,Alexandrium total,109470,40
Scapa,Target species,WC-02-287,2002-05-10,Alexandrium total,109470,80
Scapa,Target species,WC-02-288,2002-05-10,Alexandrium total,109470,80
Scapa,Target species,WC-02-289,2002-05-10,Alexandrium total,109470,60
Scapa,Target species,WC-02-290,2002-05-13,Alexandrium total,109470,40
Scapa,Target species,WC-02-291,2002-05-13,Alexandrium total,109470,0
Scapa,Target species,WC-02-292,2002-05-13,Alexandrium total,109470,20
Scapa,Target species,WC-02-306,2002-05-16,Alexandrium total,109470,600
Scapa,Target species,WC-02-307,2002-05-16,Alexandrium total,109470,360
Scapa,Target species,WC-02-308,2002-05-16,Alexandrium total,109470,400
Scapa,Target species,WC-02-309,2002-05-20,Alexandrium total,109470,60
Scapa,Target species,WC-02-310,2002-05-20,Alexandrium total,109470,40
Scapa,Target species,WC-02-311,2002-05-20,Alexandrium total,109470,60
Scapa,Target species,WC-02-365,2002-05-23,Alexandrium total,109470,100
Scapa,Target species,WC-02-366,2002-05-23,Alexandrium total,109470,100
Scapa,Target species,WC-02-367,2002-05-23,Alexandrium total,109470,100
Scapa,Target species,WC-02-368,2002-05-27,Alexandrium total,109470,40
Scapa,Target species,WC-02-369,2002-05-27,Alexandrium total,109470,0
Scapa,Target species,WC-02-370,2002-05-27,Alexandrium total,109470,20
Scapa,Target species,WC-02-371,2002-05-31,Alexandrium total,109470,0
Scapa,Target species,WC-02-372,2002-05-31,Alexandrium total,109470,20
Scapa,Target species,WC-02-373,2002-05-31,Alexandrium total,109470,0
Scapa,Target species,WC-02-403,2002-06-07,Alexandrium total,109470,0
Scapa,Target species,WC-02-404,2002-06-07,Alexandrium total,109470,0
Scapa,Target species,WC-02-405,2002-06-07,Alexandrium total,109470,0
Scapa,Target species,WC-02-406,2002-06-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-407,2002-06-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-408,2002-06-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-409,2002-06-13,Alexandrium total,109470,20
Scapa,Target species,WC-02-410,2002-06-13,Alexandrium total,109470,40
Scapa,Target species,WC-02-411,2002-06-13,Alexandrium total,109470,0
Scapa,Target species,WC-02-480,2002-06-21,Alexandrium total,109470,0
Scapa,Target species,WC-02-481,2002-06-21,Alexandrium total,109470,0
Scapa,Target species,WC-02-482,2002-06-21,Alexandrium total,109470,0
Scapa,Target species,WC-02-483,2002-06-27,Alexandrium total,109470,120
Scapa,Target species,WC-02-484,2002-06-27,Alexandrium total,109470,20
Scapa,Target species,WC-02-485,2002-06-27,Alexandrium total,109470,0
Scapa,Target species,WC-02-623,2002-07-05,Alexandrium total,109470,0
Scapa,Target species,WC-02-625,2002-07-05,Alexandrium total,109470,0
Scapa,Target species,WC-02-534,2002-07-09,Alexandrium total,109470,0
Scapa,Target species,WC-02-535,2002-07-09,Alexandrium total,109470,0
Scapa,Target species,WC-02-536,2002-07-09,Alexandrium total,109470,0
Scapa,Target species,WC-02-555,2002-07-12,Alexandrium total,109470,20
Scapa,Target species,WC-02-556,2002-07-12,Alexandrium total,109470,20
Scapa,Target species,WC-02-557,2002-07-12,Alexandrium total,109470,20
Scapa,Target species,WC-02-543,2002-07-18,Alexandrium total,109470,0
Scapa,Target species,WC-02-544,2002-07-18,Alexandrium total,109470,0
Scapa,Target species,WC-02-545,2002-07-18,Alexandrium total,109470,0
Scapa,Target species,WC-02-546,2002-07-22,Alexandrium total,109470,0
Scapa,Target species,WC-02-547,2002-07-22,Alexandrium total,109470,20
Scapa,Target species,WC-02-548,2002-07-22,Alexandrium total,109470,0
Scapa,Target species,WC-02-569,2002-07-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-570,2002-07-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-571,2002-07-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-589,2002-07-31,Alexandrium total,109470,20
Scapa,Target species,WC-02-590,2002-07-31,Alexandrium total,109470,20
Scapa,Target species,WC-02-591,2002-07-31,Alexandrium total,109470,60
Scapa,Target species,WC-02-626,2002-08-06,Alexandrium total,109470,0
Scapa,Target species,WC-02-627,2002-08-06,Alexandrium total,109470,20
Scapa,Target species,WC-02-628,2002-08-06,Alexandrium total,109470,0
Scapa,Target species,WC-02-646,2002-08-09,Alexandrium total,109470,40
Scapa,Target species,WC-02-647,2002-08-09,Alexandrium total,109470,100
Scapa,Target species,WC-02-648,2002-08-09,Alexandrium total,109470,40
Scapa,Target species,WC-02-649,2002-08-13,Alexandrium total,109470,20
Scapa,Target species,WC-02-650,2002-08-13,Alexandrium total,109470,0
Scapa,Target species,WC-02-651,2002-08-13,Alexandrium total,109470,20
Scapa,Target species,WC-02-669,2002-08-16,Alexandrium total,109470,20
Scapa,Target species,WC-02-670,2002-08-16,Alexandrium total,109470,0
Scapa,Target species,WC-02-671,2002-08-16,Alexandrium total,109470,40
Scapa,Target species,WC-02-674,2002-08-19,Alexandrium total,109470,0
Scapa,Target species,WC-02-675,2002-08-19,Alexandrium total,109470,0
Scapa,Target species,WC-02-676,2002-08-19,Alexandrium total,109470,0
Scapa,Target species,WC-02-683,2002-08-23,Alexandrium total,109470,60
Scapa,Target species,WC-02-684,2002-08-23,Alexandrium total,109470,20
Scapa,Target species,WC-02-685,2002-08-23,Alexandrium total,109470,20
Scapa,Target species,WC-02-686,2002-08-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-687,2002-08-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-688,2002-08-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-711,2002-08-30,Alexandrium total,109470,0
Scapa,Target species,WC-02-712,2002-08-30,Alexandrium total,109470,0
Scapa,Target species,WC-02-713,2002-08-30,Alexandrium total,109470,20
Scapa,Target species,WC-02-714,2002-09-02,Alexandrium total,109470,60
Scapa,Target species,WC-02-715,2002-09-02,Alexandrium total,109470,20
Scapa,Target species,WC-02-716,2002-09-02,Alexandrium total,109470,20
Scapa,Target species,WC-02-787,2002-09-06,Alexandrium total,109470,0
Scapa,Target species,WC-02-788,2002-09-06,Alexandrium total,109470,20
Scapa,Target species,WC-02-789,2002-09-06,Alexandrium total,109470,40
Scapa,Target species,WC-02-790,2002-09-09,Alexandrium total,109470,0
Scapa,Target species,WC-02-791,2002-09-09,Alexandrium total,109470,60
Scapa,Target species,WC-02-792,2002-09-09,Alexandrium total,109470,0
Scapa,Target species,WC-02-793,2002-09-13,Alexandrium total,109470,0
Scapa,Target species,WC-02-794,2002-09-13,Alexandrium total,109470,20
Scapa,Target species,WC-02-795,2002-09-13,Alexandrium total,109470,0
Scapa,Target species,WC-02-796,2002-09-16,Alexandrium total,109470,0
Scapa,Target species,WC-02-797,2002-09-16,Alexandrium total,109470,0
Scapa,Target species,WC-02-798,2002-09-16,Alexandrium total,109470,0
Scapa,Target species,WC-02-827,2002-09-20,Alexandrium total,109470,0
Scapa,Target species,WC-02-828,2002-09-20,Alexandrium total,109470,0
Scapa,Target species,WC-02-829,2002-09-20,Alexandrium total,109470,0
Scapa,Target species,WC-02-830,2002-09-23,Alexandrium total,109470,0
Scapa,Target species,WC-02-831,2002-09-23,Alexandrium total,109470,20
Scapa,Target species,WC-02-832,2002-09-23,Alexandrium total,109470,0
Scapa,Target species,WC-02-833,2002-09-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-834,2002-09-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-835,2002-09-26,Alexandrium total,109470,0
Scapa,Target species,WC-02-836,2002-09-30,Alexandrium total,109470,0
Scapa,Target species,WC-02-837,2002-09-30,Alexandrium total,109470,0
Scapa,Target species,WC-02-838,2002-09-30,Alexandrium total,109470,0
Scapa,Target species,WC-02-883,2002-10-04,Alexandrium total,109470,20
Scapa,Target species,WC-02-884,2002-10-04,Alexandrium total,109470,20
Scapa,Target species,WC-02-885,2002-10-04,Alexandrium total,109470,0
Scapa,Target species,WC-02-886,2002-10-07,Alexandrium total,109470,80
Scapa,Target species,WC-02-887,2002-10-07,Alexandrium total,109470,0
Scapa,Target species,WC-02-888,2002-10-07,Alexandrium total,109470,0
Scapa,Target species,WC-02-889,2002-10-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-890,2002-10-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-891,2002-10-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-933,2002-10-18,Alexandrium total,109470,20
Scapa,Target species,WC-02-934,2002-10-18,Alexandrium total,109470,20
Scapa,Target species,WC-02-935,2002-10-18,Alexandrium total,109470,0
Scapa,Target species,WC-02-936,2002-10-21,Alexandrium total,109470,0
Scapa,Target species,WC-02-937,2002-10-21,Alexandrium total,109470,0
Scapa,Target species,WC-02-938,2002-10-21,Alexandrium total,109470,0
Scapa,Target species,WC-02-939,2002-10-25,Alexandrium total,109470,0
Scapa,Target species,WC-02-940,2002-10-25,Alexandrium total,109470,0
Scapa,Target species,WC-02-941,2002-10-25,Alexandrium total,109470,0
Scapa,Target species,WC-02-942,2002-10-29,Alexandrium total,109470,0
Scapa,Target species,WC-02-943,2002-10-29,Alexandrium total,109470,20
Scapa,Target species,WC-02-944,2002-10-29,Alexandrium total,109470,0
Scapa,Target species,WC-02-998,2002-11-04,Alexandrium total,109470,0
Scapa,Target species,WC-02-999,2002-11-04,Alexandrium total,109470,0
Scapa,Target species,WC-02-1000,2002-11-04,Alexandrium total,109470,0
Scapa,Target species,WC-02-1001,2002-11-08,Alexandrium total,109470,0
Scapa,Target species,WC-02-1002,2002-11-08,Alexandrium total,109470,0
Scapa,Target species,WC-02-1003,2002-11-08,Alexandrium total,109470,0
Scapa,Target species,WC-02-1004,2002-11-11,Alexandrium total,109470,0
Scapa,Target species,WC-02-1005,2002-11-11,Alexandrium total,109470,0
Scapa,Target species,WC-02-1006,2002-11-11,Alexandrium total,109470,0
Scapa,Target species,WC-02-1007,2002-11-15,Alexandrium total,109470,0
Scapa,Target species,WC-02-1008,2002-11-15,Alexandrium total,109470,0
Scapa,Target species,WC-02-1009,2002-11-15,Alexandrium total,109470,0
Scapa,Target species,WC-02-1010,2002-11-18,Alexandrium total,109470,0
Scapa,Target species,WC-02-1011,2002-11-18,Alexandrium total,109470,0
Scapa,Target species,WC-02-1012,2002-11-18,Alexandrium total,109470,0
Scapa,Target species,WC-02-1076,2002-11-25,Alexandrium total,109470,0
Scapa,Target species,WC-02-1077,2002-11-25,Alexandrium total,109470,0
Scapa,Target species,WC-02-1078,2002-11-25,Alexandrium total,109470,0
Scapa,Target species,WC-02-1079,2002-11-29,Alexandrium total,109470,0
Scapa,Target species,WC-02-1080,2002-11-29,Alexandrium total,109470,0
Scapa,Target species,WC-02-1081,2002-11-29,Alexandrium total,109470,0
Scapa,Target species,WC-02-1082,2002-12-02,Alexandrium total,109470,0
Scapa,Target species,WC-02-1083,2002-12-02,Alexandrium total,109470,0
Scapa,Target species,WC-02-1084,2002-12-02,Alexandrium total,109470,0
Scapa,Target species,WC-02-1085,2002-12-06,Alexandrium total,109470,0
Scapa,Target species,WC-02-1086,2002-12-06,Alexandrium total,109470,0
Scapa,Target species,WC-02-1087,2002-12-06,Alexandrium total,109470,0
Scapa,Target species,WC-02-1088,2002-12-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-1089,2002-12-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-1090,2002-12-10,Alexandrium total,109470,0
Scapa,Target species,WC-02-1132,2002-12-12,Alexandrium total,109470,0
Scapa,Target species,WC-02-1133,2002-12-12,Alexandrium total,109470,0
Scapa,Target species,WC-02-1134,2002-12-12,Alexandrium total,109470,0
Scapa,Target species,WC-02-1135,2002-12-17,Alexandrium total,109470,0
Scapa,Target species,WC-02-1136,2002-12-17,Alexandrium total,109470,0
Scapa,Target species,WC-02-1137,2002-12-17,Alexandrium total,109470,0
Scapa,Target species,WC-02-1138,2002-12-19,Alexandrium total,109470,0
Scapa,Target species,WC-02-1139,2002-12-19,Alexandrium total,109470,20
Scapa,Target species,WC-02-1140,2002-12-19,Alexandrium total,109470,40
Scapa,Target species,WC-03-30,2003-01-06,Alexandrium total,109470,0
Scapa,Target species,WC-03-31,2003-01-06,Alexandrium total,109470,0
Scapa,Target species,WC-03-32,2003-01-06,Alexandrium total,109470,0
Scapa,Target species,WC-03-33,2003-01-10,Alexandrium total,109470,20
Scapa,Target species,WC-03-34,2003-01-10,Alexandrium total,109470,0
Scapa,Target species,WC-03-35,2003-01-10,Alexandrium total,109470,0
Scapa,Target species,WC-03-36,2003-01-13,Alexandrium total,109470,0
Scapa,Target species,WC-03-37,2003-01-13,Alexandrium total,109470,0
Scapa,Target species,WC-03-38,2003-01-13,Alexandrium total,109470,0
Scapa,Target species,WC-03-78,2003-01-20,Alexandrium total,109470,0
Scapa,Target species,WC-03-79,2003-01-20,Alexandrium total,109470,0
Scapa,Target species,WC-03-80,2003-01-20,Alexandrium total,109470,0
Scapa,Target species,WC-03-81,2003-01-24,Alexandrium total,109470,0
Scapa,Target species,WC-03-82,2003-01-24,Alexandrium total,109470,0
Scapa,Target species,WC-03-83,2003-01-24,Alexandrium total,109470,0
Scapa,Target species,WC-03-84,2003-01-27,Alexandrium total,109470,0
Scapa,Target species,WC-03-85,2003-01-27,Alexandrium total,109470,0
Scapa,Target species,WC-03-86,2003-01-27,Alexandrium total,109470,0
Scapa,Target species,WC-03-155,2003-02-05,Alexandrium total,109470,20
Scapa,Target species,WC-03-156,2003-02-05,Alexandrium total,109470,0
Scapa,Target species,WC-03-157,2003-02-05,Alexandrium total,109470,0
Scapa,Target species,WC-03-158,2003-02-10,Alexandrium total,109470,0
Scapa,Target species,WC-03-159,2003-02-10,Alexandrium total,109470,0
Scapa,Target species,WC-03-160,2003-02-10,Alexandrium total,109470,0
Scapa,Target species,WC-03-161,2003-02-21,Alexandrium total,109470,40
Scapa,Target species,WC-03-162,2003-02-21,Alexandrium total,109470,40
Scapa,Target species,WC-03-163,2003-02-21,Alexandrium total,109470,20
Scapa,Target species,WC-03-219,2003-02-28,Alexandrium total,109470,0
Scapa,Target species,WC-03-220,2003-02-28,Alexandrium total,109470,0
Scapa,Target species,WC-03-221,2003-02-28,Alexandrium total,109470,0
Scapa,Target species,WC-03-222,2003-03-07,Alexandrium total,109470,0
Scapa,Target species,WC-03-223,2003-03-07,Alexandrium total,109470,0
Scapa,Target species,WC-03-224,2003-03-07,Alexandrium total,109470,20
Scapa,Target species,WC-03-225,2003-03-13,Alexandrium total,109470,80
Scapa,Target species,WC-03-226,2003-03-13,Alexandrium total,109470,0
Scapa,Target species,WC-03-227,2003-03-13,Alexandrium total,109470,20
Scapa,Target species,WC-03-269,2003-03-19,Alexandrium total,109470,100
Scapa,Target species,WC-03-270,2003-03-19,Alexandrium total,109470,140
Scapa,Target species,WC-03-271,2003-03-19,Alexandrium total,109470,300
Scapa,Target species,WC-03-272,2003-03-27,Alexandrium total,109470,4240
Scapa,Target species,WC-03-273,2003-03-27,Alexandrium total,109470,4920
Scapa,Target species,WC-03-274,2003-03-27,Alexandrium total,109470,5740
Scapa,Target species,WC-03-285,2003-04-03,Alexandrium total,109470,380
Scapa,Target species,WC-03-293,2003-04-11,Alexandrium total,109470,180
Scapa,Target species,WC-03-313,2003-04-17,Alexandrium total,109470,240
Scapa,Target species,WC-03-314,2003-04-23,Alexandrium total,109470,800
Scapa,Target species,WC-03-325,2003-04-30,Alexandrium total,109470,180
Scapa,Target species,WC-03-347,2003-05-09,Alexandrium total,109470,60
Scapa,Target species,WC-03-351,2003-05-14,Alexandrium total,109470,0
Scapa,Target species,WC-03-363,2003-05-21,Alexandrium total,109470,0
Scapa,Target species,WC-03-392,2003-05-30,Alexandrium total,109470,100
Scapa,Target species,WC-03-394,2003-06-05,Alexandrium total,109470,80
