Longitude,Latitude
-0.60009,61.244
-0.64801,61.23
-0.69589,61.215
-0.74327,61.199
-0.79055,61.182
-0.83783,61.166
-0.88511,61.149
-0.93239,61.133
-0.97967,61.116
-1.027,61.1
-1.0742,61.083
-1.1215,61.067
-1.1688,61.05
-1.2161,61.033
-1.2634,61.017
-1.3106,61
-1.3579,60.984
-1.4052,60.967
-1.4525,60.951
-1.4997,60.934
-1.547,60.918
-1.5943,60.901
-1.6416,60.885
-1.6889,60.868
-1.7361,60.852
-1.7834,60.835
-1.8305,60.818
-1.876,60.797
-1.9214,60.776
-1.9667,60.755
-2.0121,60.734
-2.0575,60.713
-2.1029,60.691
-2.1482,60.67
-2.1936,60.649
-2.239,60.628
-2.2844,60.607
-2.3298,60.585
-2.3751,60.564
-2.4205,60.543
-2.4659,60.522
-2.5113,60.501
-2.5566,60.48
-2.602,60.458
-2.6474,60.437
-2.6928,60.416
-2.7382,60.395
-2.7835,60.374
-2.8289,60.352
-2.8743,60.331
-2.9197,60.31
-2.9653,60.29
-3.0125,60.273
-3.0599,60.256
-3.1072,60.24
-3.1545,60.224
-3.2018,60.207
-3.2492,60.191
-3.2965,60.175
-3.3438,60.158
-3.3911,60.142
-3.4385,60.125
-3.4858,60.109
-3.5331,60.093
-3.5805,60.076
-3.6282,60.061
-3.6762,60.047
-3.7241,60.032
-3.7721,60.018
-3.82,60.003
-3.868,59.989
-3.9159,59.975
-3.9639,59.96
-4.0118,59.946
-4.0598,59.931
-4.1077,59.917
-4.1557,59.902
-4.2036,59.888
-4.2516,59.873
-4.2995,59.859
-4.3475,59.844
-4.3954,59.83
-4.4434,59.816
-4.4913,59.801
-4.5393,59.787
-4.5872,59.772
-4.6352,59.758
-4.6831,59.743
-4.731,59.729
-4.779,59.714
-4.8269,59.7
-4.8749,59.685
-4.9228,59.671
-4.9708,59.656
-5.0187,59.642
-5.066,59.626
-5.1121,59.606
-5.1575,59.585
-5.1993,59.557
-5.2404,59.529
-5.2784,59.496
-5.3154,59.462
-5.34,59.419
-5.3615,59.373
-5.3724,59.325
-5.3792,59.275
-5.376,59.225
-5.3676,59.176
-5.3575,59.127
-5.3288,59.055
-5.3022,58.987
-5.2747,58.917
-5.2463,58.848
-5.2174,58.776
-5.1904,58.708
-5.163,58.636
-5.1345,58.569
-5.1159,58.522
-5.0361,58.556
-4.9849,58.591
-4.9465,58.618
-4.8825,58.613
-4.8313,58.61
-4.826,58.581
-4.8162,58.562
-4.7879,58.579
-4.7943,58.612
-4.753,58.587
-4.7134,58.57
-4.6701,58.552
-4.669,58.539
-4.6678,58.526
-4.6775,58.519
-4.6873,58.513
-4.697,58.507
-4.7067,58.5
-4.7139,58.495
-4.7235,58.49
-4.7355,58.48
-4.7167,58.462
-4.7027,58.47
-4.6916,58.477
-4.6832,58.482
-4.676,58.489
-4.6688,58.497
-4.6552,58.511
-4.6429,58.516
-4.6314,58.52
-4.6084,58.526
-4.5993,58.566
-4.5579,58.578
-4.5083,58.577
-4.463,58.566
-4.4438,58.558
-4.426,58.541
-4.4257,58.527
-4.4254,58.512
-4.4374,58.501
-4.4394,58.485
-4.4294,58.481
-4.4206,58.488
-4.4117,58.495
-4.4029,58.503
-4.394,58.51
-4.3735,58.524
-4.3529,58.538
-4.3033,58.543
-4.2587,58.527
-4.215,58.544
-4.1745,58.545
-4.1343,58.565
-4.0901,58.563
-4.0506,58.575
-4.0178,58.603
-4.0077,58.575
-3.9842,58.571
-3.9554,58.573
-3.9288,58.568
-3.9041,58.567
-3.8745,58.565
-3.8555,58.566
-3.8365,58.569
-3.8175,58.571
-3.7985,58.573
-3.7685,58.576
-3.7501,58.581
-3.7333,58.59
-3.7158,58.598
-3.7069,58.601
-3.6978,58.605
-3.6884,58.606
-3.679,58.609
-3.6704,58.613
-3.6653,58.618
-3.6583,58.62
-3.6511,58.62
-3.6451,58.617
-3.6382,58.616
-3.6309,58.616
-3.6237,58.616
-3.6164,58.617
-3.6091,58.617
-3.6054,58.617
-3.6018,58.617
-3.5981,58.618
-3.5945,58.618
-3.5873,58.619
-3.5838,58.619
-3.5802,58.619
-3.5731,58.62
-3.5694,58.621
-3.5656,58.621
-3.5585,58.622
-3.5518,58.623
-3.5446,58.624
-3.5375,58.624
-3.536,58.62
-3.5382,58.613
-3.5425,58.613
-3.5475,58.61
-3.5473,58.605
-3.5406,58.602
-3.5333,58.601
-3.5298,58.6
-3.5262,58.599
-3.5228,58.598
-3.5193,58.597
-3.5123,58.599
-3.5065,58.6
-3.5002,58.604
-3.4932,58.607
-3.4897,58.608
-3.4862,58.609
-3.479,58.61
-3.4717,58.611
-3.4683,58.611
-3.4644,58.612
-3.4594,58.612
-3.4545,58.612
-3.4504,58.61
-3.4457,58.609
-3.4408,58.61
-3.4358,58.611
-3.4312,58.609
-3.4338,58.605
-3.4299,58.603
-3.4249,58.604
-3.42,58.603
-3.4151,58.602
-3.4101,58.602
-3.4051,58.602
-3.4001,58.603
-3.3951,58.602
-3.3902,58.601
-3.3854,58.6
-3.3805,58.598
-3.3762,58.596
-3.3714,58.595
-3.3664,58.596
-3.3618,58.598
-3.3574,58.6
-3.3534,58.603
-3.3501,58.607
-3.3465,58.611
-3.3454,58.615
-3.3482,58.62
-3.3531,58.62
-3.3581,58.62
-3.3629,58.622
-3.3678,58.623
-3.3711,58.626
-3.3747,58.629
-3.3798,58.629
-3.3846,58.63
-3.3894,58.632
-3.3918,58.633
-3.3943,58.633
-3.3989,58.635
-3.4036,58.637
-3.4084,58.638
-3.4112,58.642
-3.4105,58.646
-3.4084,58.651
-3.407,58.656
-3.4046,58.66
-3.4009,58.663
-3.3982,58.665
-3.3953,58.666
-3.3923,58.666
-3.3894,58.667
-3.3868,58.669
-3.3838,58.669
-3.3808,58.67
-3.3778,58.671
-3.3754,58.672
-3.3735,58.672
-3.3715,58.672
-3.3696,58.671
-3.3676,58.671
-3.3656,58.671
-3.3636,58.67
-3.3617,58.67
-3.3599,58.669
-3.3583,58.668
-3.3567,58.667
-3.355,58.666
-3.3535,58.664
-3.3524,58.663
-3.3514,58.661
-3.3506,58.659
-3.3501,58.657
-3.3484,58.656
-3.347,58.655
-3.3459,58.653
-3.3455,58.651
-3.3452,58.649
-3.3439,58.648
-3.3422,58.647
-3.3402,58.647
-3.3382,58.648
-3.3363,58.648
-3.3343,58.648
-3.3323,58.648
-3.3305,58.648
-3.3287,58.648
-3.3268,58.647
-3.3249,58.648
-3.3229,58.648
-3.3213,58.649
-3.3196,58.648
-3.3172,58.647
-3.3152,58.647
-3.3133,58.647
-3.3113,58.646
-3.3094,58.646
-3.3092,58.645
-3.3069,58.644
-3.305,58.645
-3.3031,58.645
-3.3012,58.646
-3.2992,58.646
-3.2972,58.646
-3.2952,58.646
-3.2932,58.646
-3.2913,58.646
-3.2894,58.647
-3.288,58.648
-3.2863,58.648
-3.2843,58.648
-3.2825,58.649
-3.2813,58.651
-3.2795,58.651
-3.2776,58.652
-3.2756,58.652
-3.2747,58.654
-3.2727,58.653
-3.2707,58.653
-3.2688,58.654
-3.2668,58.654
-3.2649,58.653
-3.2629,58.653
-3.261,58.653
-3.259,58.652
-3.2571,58.653
-3.2552,58.653
-3.2532,58.653
-3.2512,58.654
-3.2494,58.655
-3.2474,58.655
-3.2454,58.654
-3.2434,58.654
-3.2414,58.654
-3.2397,58.653
-3.2383,58.652
-3.2367,58.65
-3.2349,58.65
-3.233,58.65
-3.2311,58.651
-3.2292,58.651
-3.2272,58.651
-3.2252,58.651
-3.2233,58.651
-3.2214,58.651
-3.2197,58.652
-3.2191,58.654
-3.2184,58.655
-3.2165,58.656
-3.2145,58.656
-3.2125,58.656
-3.2105,58.656
-3.2085,58.656
-3.2065,58.656
-3.2045,58.656
-3.2025,58.656
-3.2005,58.656
-3.1985,58.656
-3.1966,58.656
-3.1946,58.656
-3.1927,58.657
-3.191,58.658
-3.19,58.66
-3.1883,58.66
-3.1863,58.66
-3.1869,58.658
-3.1849,58.658
-3.183,58.658
-3.1818,58.656
-3.1803,58.655
-3.1789,58.654
-3.1779,58.652
-3.1763,58.651
-3.1745,58.652
-3.1729,58.652
-3.1711,58.651
-3.17,58.65
-3.1695,58.648
-3.1688,58.646
-3.1679,58.644
-3.1667,58.643
-3.1651,58.641
-3.1635,58.64
-3.1617,58.639
-3.16,58.64
-3.1597,58.639
-3.1579,58.638
-3.156,58.638
-3.154,58.638
-3.152,58.638
-3.15,58.638
-3.148,58.639
-3.1461,58.639
-3.1441,58.639
-3.1421,58.639
-3.1401,58.639
-3.1381,58.639
-3.1361,58.64
-3.1342,58.64
-3.1322,58.64
-3.1304,58.641
-3.1287,58.642
-3.1269,58.643
-3.1249,58.643
-3.1229,58.643
-3.1209,58.643
-3.1189,58.643
-3.1169,58.643
-3.1149,58.643
-3.1129,58.643
-3.111,58.643
-3.1091,58.644
-3.1071,58.644
-3.1054,58.645
-3.1037,58.646
-3.1018,58.647
-3.0998,58.647
-3.0978,58.647
-3.0958,58.647
-3.0938,58.647
-3.0918,58.647
-3.0899,58.646
-3.0879,58.646
-3.086,58.646
-3.084,58.646
-3.082,58.646
-3.0801,58.646
-3.0781,58.645
-3.0761,58.645
-3.0741,58.645
-3.0721,58.645
-3.0701,58.645
-3.0682,58.645
-3.0662,58.645
-3.0642,58.645
-3.0622,58.645
-3.0602,58.645
-3.0582,58.645
-3.0562,58.645
-3.0543,58.646
-3.0528,58.647
-3.0512,58.648
-3.0492,58.648
-3.0472,58.648
-3.0452,58.647
-3.0434,58.647
-3.0417,58.646
-3.0399,58.645
-3.0379,58.645
-3.036,58.645
-3.0343,58.646
-3.0324,58.647
-3.0304,58.646
-3.0287,58.645
-3.0268,58.645
-3.0248,58.645
-3.0231,58.644
-3.0226,58.642
-3.0232,58.64
-3.0246,58.639
-3.0265,58.639
-3.0285,58.639
-3.0303,58.638
-3.0314,58.636
-3.0327,58.635
-3.0343,58.634
-3.0358,58.632
-3.0364,58.631
-3.037,58.629
-3.0367,58.627
-3.0373,58.625
-3.0371,58.623
-3.0371,58.621
-3.0367,58.619
-3.0375,58.617
-3.0386,58.615
-3.0384,58.614
-3.0366,58.613
-3.0352,58.612
-3.0348,58.61
-3.0356,58.608
-3.037,58.606
-3.0387,58.606
-3.0402,58.604
-3.0408,58.602
-3.0416,58.601
-3.0415,58.599
-3.0423,58.598
-3.0441,58.597
-3.046,58.597
-3.048,58.597
-3.05,58.597
-3.052,58.597
-3.054,58.596
-3.056,58.596
-3.0579,58.596
-3.0598,58.595
-3.0618,58.595
-3.0637,58.594
-3.0657,58.594
-3.0677,58.594
-3.0696,58.593
-3.0711,58.592
-3.0709,58.59
-3.0696,58.589
-3.0683,58.587
-3.0668,58.586
-3.0653,58.584
-3.0634,58.584
-3.0616,58.583
-3.0601,58.582
-3.0595,58.581
-3.061,58.58
-3.0623,58.578
-3.0627,58.576
-3.064,58.575
-3.0646,58.573
-3.0656,58.572
-3.0665,58.57
-3.0663,58.568
-3.0659,58.566
-3.0668,58.564
-3.0686,58.563
-3.0704,58.563
-3.0724,58.562
-3.0737,58.561
-3.0753,58.56
-3.0767,58.558
-3.0786,58.557
-3.0804,58.557
-3.081,58.555
-3.0818,58.553
-3.0823,58.551
-3.0855,58.549
-3.0886,58.546
-3.0921,58.544
-3.0958,58.543
-3.0993,58.541
-3.1028,58.539
-3.1061,58.537
-3.1086,58.534
-3.112,58.532
-3.1159,58.532
-3.1197,58.531
-3.123,58.529
-3.1257,58.526
-3.128,58.523
-3.1297,58.519
-3.1306,58.515
-3.1311,58.511
-3.1315,58.507
-3.1317,58.503
-3.1311,58.499
-3.1297,58.496
-3.1281,58.492
-3.1264,58.488
-3.1243,58.485
-3.1216,58.482
-3.1186,58.48
-3.115,58.478
-3.1113,58.477
-3.1075,58.475
-3.1037,58.474
-3.0998,58.475
-3.0959,58.475
-3.0919,58.475
-3.088,58.475
-3.084,58.475
-3.0801,58.475
-3.0761,58.476
-3.0723,58.477
-3.0685,58.478
-3.0647,58.479
-3.0607,58.479
-3.0568,58.479
-3.0529,58.48
-3.049,58.48
-3.0472,58.475
-3.0497,58.469
-3.0524,58.465
-3.055,58.461
-3.0534,58.458
-3.0509,58.453
-3.0519,58.448
-3.0578,58.447
-3.0585,58.443
-3.0632,58.443
-3.0681,58.443
-3.0727,58.443
-3.0774,58.442
-3.079,58.439
-3.0747,58.436
-3.0704,58.435
-3.068,58.432
-3.0691,58.429
-3.073,58.426
-3.0778,58.424
-3.0813,58.421
-3.0829,58.416
-3.0862,58.413
-3.0902,58.41
-3.0898,58.407
-3.0918,58.402
-3.0954,58.399
-3.0997,58.396
-3.1007,58.392
-3.1022,58.387
-3.1037,58.383
-3.1058,58.379
-3.1104,58.37
-3.1214,58.366
-3.1363,58.357
-3.1538,58.348
-3.1644,58.342
-3.174,58.336
-3.1872,58.327
-3.2002,58.319
-3.2201,58.306
-3.2592,58.299
-3.2971,58.29
-3.3352,58.281
-3.3738,58.272
-3.4072,58.252
-3.4386,58.23
-3.4693,58.206
-3.4977,58.179
-3.533,58.163
-3.5686,58.146
-3.606,58.132
-3.6415,58.115
-3.6771,58.1
-3.7128,58.083
-3.7487,58.068
-3.7875,58.062
-3.8213,58.043
-3.8397,58.014
-3.8488,58.006
-3.8584,58.003
-3.8684,58.001
-3.8774,57.997
-3.8855,57.991
-3.894,57.986
-3.9039,57.985
-3.9144,57.985
-3.9245,57.984
-3.9347,57.983
-3.9444,57.98
-3.954,57.977
-3.9639,57.974
-3.9736,57.971
-3.9832,57.968
-3.9899,57.96
-3.9945,57.951
-3.9974,57.943
-3.9992,57.939
-4.0016,57.936
-4.0044,57.934
-4.0063,57.934
-4.0082,57.934
-4.0101,57.935
-4.0121,57.935
-4.0141,57.934
-4.016,57.934
-4.018,57.934
-4.02,57.934
-4.0218,57.933
-4.0237,57.933
-4.0257,57.933
-4.0277,57.933
-4.0309,57.934
-4.0279,57.936
-4.0243,57.937
-4.0226,57.94
-4.021,57.943
-4.0172,57.945
-4.0144,57.947
-4.0143,57.948
-4.0162,57.949
-4.0191,57.949
-4.022,57.949
-4.0257,57.948
-4.0287,57.947
-4.0326,57.946
-4.0364,57.945
-4.0402,57.945
-4.0441,57.944
-4.048,57.944
-4.0508,57.946
-4.053,57.949
-4.0558,57.951
-4.0587,57.951
-4.0628,57.951
-4.0665,57.952
-4.0696,57.953
-4.0724,57.956
-4.075,57.958
-4.077,57.958
-4.0793,57.958
-4.0791,57.956
-4.0809,57.954
-4.0808,57.951
-4.0805,57.947
-4.0769,57.945
-4.0739,57.944
-4.0719,57.941
-4.0691,57.939
-4.0668,57.937
-4.063,57.936
-4.0592,57.936
-4.0552,57.935
-4.0515,57.934
-4.0477,57.933
-4.044,57.932
-4.0402,57.931
-4.0363,57.931
-4.0334,57.929
-4.0297,57.928
-4.0265,57.929
-4.0241,57.93
-4.0222,57.93
-4.0203,57.931
-4.0184,57.931
-4.0165,57.932
-4.0146,57.932
-4.0128,57.932
-4.0109,57.932
-4.009,57.932
-4.0071,57.931
-4.0054,57.931
-4.0036,57.93
-4.0009,57.927
-3.9984,57.925
-3.9982,57.92
-3.9979,57.915
-3.9934,57.905
-4.0003,57.901
-4.0069,57.894
-4.0109,57.887
-4.0147,57.879
-4.0135,57.871
-4.0115,57.868
-4.0108,57.864
-4.0121,57.861
-4.0161,57.861
-4.0201,57.861
-4.0237,57.863
-4.0274,57.864
-4.031,57.866
-4.0347,57.867
-4.0385,57.868
-4.0425,57.868
-4.0464,57.867
-4.0504,57.867
-4.0544,57.867
-4.0582,57.868
-4.0622,57.868
-4.0663,57.868
-4.0704,57.867
-4.0739,57.867
-4.0778,57.866
-4.0814,57.865
-4.0852,57.864
-4.0889,57.862
-4.0926,57.861
-4.0963,57.86
-4.1,57.859
-4.1036,57.857
-4.1064,57.855
-4.1084,57.852
-4.1104,57.849
-4.1142,57.849
-4.1163,57.852
-4.1192,57.854
-4.123,57.855
-4.1267,57.855
-4.1307,57.855
-4.1345,57.855
-4.1385,57.855
-4.1423,57.855
-4.1463,57.855
-4.15,57.856
-4.1508,57.86
-4.1549,57.859
-4.1588,57.859
-4.1628,57.859
-4.1668,57.859
-4.1706,57.86
-4.1747,57.86
-4.176,57.863
-4.1763,57.865
-4.1776,57.867
-4.1814,57.866
-4.1851,57.867
-4.1891,57.867
-4.193,57.868
-4.1969,57.868
-4.2007,57.869
-4.2043,57.871
-4.2082,57.871
-4.212,57.872
-4.216,57.872
-4.2198,57.873
-4.2236,57.874
-4.2276,57.874
-4.2316,57.874
-4.2352,57.872
-4.2381,57.87
-4.2421,57.87
-4.2461,57.87
-4.2501,57.87
-4.2538,57.869
-4.2576,57.869
-4.2615,57.869
-4.2655,57.869
-4.2695,57.869
-4.2726,57.867
-4.2711,57.865
-4.2692,57.862
-4.2725,57.861
-4.2764,57.86
-4.2784,57.86
-4.2804,57.86
-4.2824,57.86
-4.2844,57.86
-4.2863,57.861
-4.2883,57.861
-4.2921,57.862
-4.2958,57.863
-4.2986,57.865
-4.3013,57.868
-4.3043,57.871
-4.3077,57.872
-4.3115,57.873
-4.3153,57.874
-4.3191,57.875
-4.3229,57.875
-4.3267,57.876
-4.3304,57.877
-4.3333,57.88
-4.3371,57.881
-4.3398,57.883
-4.3434,57.885
-4.3461,57.887
-4.3497,57.887
-4.3533,57.885
-4.3563,57.884
-4.3567,57.881
-4.3554,57.878
-4.3518,57.876
-4.3479,57.876
-4.345,57.874
-4.3422,57.871
-4.3385,57.87
-4.3349,57.869
-4.3311,57.868
-4.3274,57.867
-4.3236,57.866
-4.3199,57.864
-4.3163,57.863
-4.3124,57.862
-4.3084,57.862
-4.3044,57.862
-4.3023,57.86
-4.3008,57.857
-4.2992,57.854
-4.296,57.852
-4.2923,57.853
-4.2886,57.855
-4.2867,57.855
-4.2848,57.855
-4.2828,57.855
-4.2808,57.855
-4.2769,57.855
-4.2734,57.853
-4.2697,57.851
-4.266,57.852
-4.2623,57.853
-4.2587,57.855
-4.255,57.856
-4.2512,57.857
-4.2474,57.858
-4.2434,57.858
-4.2396,57.859
-4.2356,57.859
-4.2316,57.859
-4.2277,57.86
-4.2237,57.86
-4.2197,57.86
-4.2157,57.86
-4.2119,57.86
-4.2081,57.861
-4.2044,57.862
-4.2006,57.862
-4.1969,57.863
-4.1929,57.863
-4.1906,57.861
-4.1892,57.858
-4.1849,57.856
-4.181,57.856
-4.179,57.853
-4.1769,57.851
-4.1742,57.848
-4.1704,57.847
-4.1684,57.845
-4.1676,57.841
-4.1659,57.838
-4.1642,57.835
-4.1608,57.834
-4.1568,57.834
-4.153,57.833
-4.1491,57.832
-4.1463,57.83
-4.1426,57.829
-4.1386,57.829
-4.1346,57.829
-4.1308,57.83
-4.1268,57.83
-4.1228,57.83
-4.1214,57.834
-4.125,57.835
-4.1287,57.836
-4.1323,57.838
-4.1353,57.84
-4.1389,57.841
-4.1381,57.845
-4.1342,57.844
-4.1305,57.843
-4.1267,57.842
-4.1238,57.84
-4.1208,57.839
-4.119,57.838
-4.1172,57.837
-4.1136,57.835
-4.1096,57.835
-4.1058,57.836
-4.1022,57.838
-4.0992,57.837
-4.0992,57.833
-4.0953,57.833
-4.0915,57.832
-4.0875,57.832
-4.0837,57.831
-4.0799,57.83
-4.0769,57.829
-4.0733,57.827
-4.0705,57.825
-4.0669,57.823
-4.0633,57.821
-4.0604,57.82
-4.0568,57.818
-4.053,57.817
-4.0494,57.815
-4.0454,57.815
-4.0416,57.816
-4.0379,57.817
-4.0341,57.818
-4.0306,57.82
-4.0268,57.821
-4.0232,57.823
-4.0197,57.825
-4.0161,57.827
-4.0124,57.828
-4.0088,57.829
-4.005,57.83
-4.0014,57.832
-3.9978,57.834
-3.9941,57.835
-3.9905,57.837
-3.9867,57.838
-3.9831,57.84
-3.9794,57.841
-3.9758,57.842
-3.9712,57.844
-3.9666,57.845
-3.9569,57.845
-3.9475,57.842
-3.938,57.84
-3.932,57.833
-3.9224,57.831
-3.9168,57.821
-3.907,57.821
-3.897,57.821
-3.8872,57.822
-3.8774,57.822
-3.8664,57.825
-3.858,57.825
-3.8494,57.83
-3.8398,57.833
-3.832,57.838
-3.8251,57.845
-3.818,57.851
-3.8154,57.859
-3.806,57.862
-3.7963,57.864
-3.7865,57.866
-3.7769,57.868
-3.7774,57.862
-3.779,57.854
-3.7845,57.846
-3.7911,57.839
-3.7994,57.833
-3.8079,57.829
-3.8148,57.821
-3.8225,57.815
-3.8303,57.809
-3.838,57.802
-3.8461,57.797
-3.8528,57.79
-3.861,57.784
-3.8688,57.778
-3.8776,57.773
-3.8867,57.77
-3.8949,57.764
-3.9025,57.758
-3.9116,57.754
-3.9191,57.749
-3.9227,57.74
-3.9308,57.733
-3.9354,57.725
-3.9421,57.717
-3.9501,57.712
-3.9565,57.708
-3.9609,57.704
-3.9642,57.702
-3.967,57.699
-3.9692,57.697
-3.9726,57.695
-3.9762,57.693
-3.9801,57.693
-3.984,57.692
-3.988,57.692
-3.992,57.692
-3.996,57.692
-3.9998,57.693
-4.0037,57.693
-4.0076,57.694
-4.0114,57.693
-4.0152,57.692
-4.0189,57.691
-4.0228,57.692
-4.0266,57.693
-4.0304,57.694
-4.0342,57.694
-4.0342,57.698
-4.0336,57.702
-4.0299,57.703
-4.0275,57.706
-4.0271,57.709
-4.026,57.713
-4.0275,57.716
-4.0258,57.719
-4.0243,57.722
-4.0207,57.723
-4.0169,57.724
-4.0142,57.727
-4.0109,57.729
-4.0092,57.732
-4.0109,57.734
-4.0157,57.735
-4.0186,57.737
-4.0224,57.738
-4.0259,57.738
-4.0301,57.736
-4.0341,57.736
-4.0379,57.736
-4.0417,57.735
-4.0447,57.733
-4.0476,57.732
-4.0512,57.73
-4.0552,57.73
-4.0584,57.731
-4.0625,57.729
-4.0668,57.731
-4.0708,57.731
-4.0747,57.731
-4.0782,57.729
-4.082,57.728
-4.0857,57.727
-4.0893,57.725
-4.093,57.724
-4.0966,57.722
-4.1002,57.72
-4.1038,57.719
-4.1074,57.717
-4.1102,57.714
-4.1123,57.712
-4.1159,57.71
-4.1195,57.708
-4.1231,57.706
-4.1269,57.705
-4.1305,57.704
-4.1333,57.701
-4.1369,57.7
-4.1396,57.697
-4.1432,57.695
-4.1468,57.694
-4.1504,57.692
-4.1539,57.69
-4.1575,57.688
-4.1613,57.687
-4.1652,57.687
-4.169,57.686
-4.1729,57.685
-4.1767,57.686
-4.1804,57.687
-4.1843,57.688
-4.1881,57.689
-4.1919,57.69
-4.1957,57.69
-4.1995,57.691
-4.2033,57.69
-4.2073,57.69
-4.2113,57.69
-4.2151,57.69
-4.2191,57.69
-4.2231,57.69
-4.2269,57.689
-4.2308,57.688
-4.2347,57.688
-4.2385,57.687
-4.2413,57.685
-4.2449,57.683
-4.2487,57.682
-4.2524,57.681
-4.2561,57.68
-4.2599,57.679
-4.2639,57.679
-4.2677,57.68
-4.272,57.68
-4.2753,57.681
-4.279,57.682
-4.2831,57.681
-4.2867,57.68
-4.2903,57.679
-4.294,57.678
-4.2976,57.676
-4.2992,57.673
-4.2992,57.669
-4.2976,57.666
-4.299,57.663
-4.3019,57.66
-4.3042,57.658
-4.3071,57.656
-4.311,57.655
-4.3148,57.655
-4.3186,57.654
-4.3226,57.654
-4.3266,57.654
-4.3302,57.652
-4.3339,57.651
-4.3367,57.649
-4.3395,57.646
-4.3425,57.644
-4.3452,57.642
-4.348,57.64
-4.3508,57.637
-4.3538,57.635
-4.3574,57.633
-4.361,57.632
-4.3642,57.63
-4.3667,57.627
-4.3703,57.625
-4.374,57.624
-4.3778,57.623
-4.3808,57.621
-4.3843,57.62
-4.3879,57.618
-4.3915,57.616
-4.3951,57.615
-4.3986,57.613
-4.4022,57.611
-4.4058,57.609
-4.4089,57.607
-4.4125,57.606
-4.4142,57.603
-4.4137,57.597
-4.4101,57.595
-4.4075,57.594
-4.4092,57.591
-4.4121,57.589
-4.4158,57.588
-4.4194,57.586
-4.4225,57.584
-4.4242,57.581
-4.4234,57.579
-4.4195,57.58
-4.4157,57.581
-4.4119,57.58
-4.4083,57.582
-4.4055,57.584
-4.4025,57.587
-4.399,57.588
-4.3952,57.589
-4.3913,57.59
-4.3875,57.591
-4.3847,57.593
-4.3811,57.595
-4.3773,57.596
-4.3737,57.598
-4.3707,57.6
-4.3675,57.601
-4.3642,57.603
-4.3613,57.606
-4.3585,57.608
-4.3557,57.61
-4.3525,57.612
-4.3493,57.614
-4.3459,57.616
-4.3437,57.619
-4.3399,57.62
-4.3371,57.622
-4.3342,57.624
-4.3315,57.626
-4.3287,57.629
-4.3259,57.631
-4.3221,57.632
-4.3185,57.634
-4.315,57.635
-4.3114,57.637
-4.3078,57.639
-4.3041,57.64
-4.3005,57.642
-4.2967,57.643
-4.2931,57.645
-4.2892,57.645
-4.2856,57.647
-4.282,57.649
-4.2783,57.65
-4.2747,57.651
-4.2711,57.653
-4.2676,57.655
-4.2647,57.657
-4.261,57.658
-4.2574,57.66
-4.2546,57.662
-4.2509,57.663
