﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
707,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,CU,D,mg/kg,27.361274921321083,BAC,27,0.013291823665869007,ERL,34,-0.21723183494596343,,,0.14129754382621243,-1.7615672936596312,0.8579327134318736
708,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,HG,D,mg/kg,0.4414338632324606,BAC,0.07,1.8415329666205147,ERL,0.15,1.079392914573618,,,0.09852947278552954,-2.0009004107720214,0.6076634866004387
709,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,NI,D,mg/kg,44.944493161313595,BAC,36,0.22190930464091352,,,,,,0.053133193760660453,-0.14442580711223094,0.502072692914703
710,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,PB,D,mg/kg,116.93463641631693,BAC,38,1.124028955852589,ERL,47,0.9114675138689163,,,0.06933365631220069,-0.4684608889964733,0.5965468373184063
711,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,2019,Metals,ZN,D,mg/kg,220.63806895404142,BAC,122,0.5925026172522312,ERL,150,0.3858883678892324,,,0.08726150132913667,0.8955477392418123,0.5319245003547459
761,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,AS,D,mg/kg,12.621378830660626,BAC,25,-0.6834837161432268,,,,,,0.09147371653693426,,
762,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,CD,D,mg/kg,0.22362858549635528,BAC,0.31,-0.3265857222568531,ERL,1.2,-1.6800902605537529,,,0.15775280525824822,,
763,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,CR,D,mg/kg,104.92977846569764,,,,ERL,81,0.2588421952371478,,,0.11584340691510804,,
764,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,CU,D,mg/kg,25.681269911416557,BAC,27,-0.05007493702609844,ERL,34,-0.2805985956379309,,,0.11174125810851121,,
765,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,HG,D,mg/kg,0.2639495762811147,BAC,0.07,1.3272628439191658,ERL,0.15,0.5651227918722692,,,0.12545092702789631,,
766,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,NI,D,mg/kg,43.239273258115475,BAC,36,0.18323024700703838,,,,,,0.1090566804328718,,
767,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,PB,D,mg/kg,52.78156210293361,BAC,38,0.3285757674044514,ERL,47,0.11601432542077861,,,0.11071969370643277,,
768,Irish Sea,Clyde_FirthCMiddleOffshor_se06,55.66,-4.986,IH,2016,Metals,ZN,D,mg/kg,125.94212731627873,BAC,122,0.03180144969078391,ERL,150,-0.17481279967221486,,,0.1079286718298229,,
817,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,AS,D,mg/kg,11.267787761106545,BAC,25,-0.7969278105740156,,,,,,0.04172463670115846,1.7162694568101906,0.6217077434934644
818,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,CD,D,mg/kg,0.1201104519008561,BAC,0.31,-0.9481605455282622,ERL,1.2,-2.3016650838251618,,,0.24438243929114634,2.9802609197035457,3.5101502602489516
819,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,CR,D,mg/kg,78.42427826877173,,,,ERL,81,-0.03231560345893314,,,0.07445669824764081,0.16487005972938626,1.1026684623397844
820,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,CU,D,mg/kg,20.13301390092338,BAC,27,-0.29347591570570986,ERL,34,-0.5239995743175423,,,0.08335344133531099,-1.2254766279100535,1.2054298112385342
821,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,HG,D,mg/kg,0.16951612867392551,BAC,0.07,0.884452834662691,ERL,0.15,0.12231278261579437,,,0.12811989150468786,1.930606771873919,1.4424894315927002
822,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,NI,D,mg/kg,43.295925370709085,BAC,36,0.1845395898313429,,,,,,0.05978414636276135,0.6599321087750118,0.8879891617246615
823,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,PB,D,mg/kg,51.82520269029788,BAC,38,0.3102904096403494,ERL,47,0.0977289676566766,,,0.06967011742909486,0.5256601461655741,1.014827217881505
824,Irish Sea,Firth_of_Clyde_(middle)_seSF,55.50214,-4.9248199999999995,RH,2019,Metals,ZN,D,mg/kg,129.41264792590877,BAC,122,0.05898507541566733,ERL,150,-0.14762917394733144,,,0.06541527148472993,-0.629870297475246,0.9633396423677989
873,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,AS,D,mg/kg,8.714304533184816,BAC,25,-1.053909950206736,,,,,,0.11326663587945814,-1.1407797169725509,1.1205663967856094
874,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,CD,D,mg/kg,0.12823091996149152,BAC,0.31,-0.8827395967260845,ERL,1.2,-2.236244135022984,,,0.16506271173755171,2.6994454846102163,2.0526306220360953
875,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,CR,D,mg/kg,94.96658526317273,,,,ERL,81,0.15907594098329803,,,0.11391586400675538,-3.943116357477701,0.8340244002282535
876,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,CU,D,mg/kg,18.038404991012793,BAC,27,-0.40333377041102825,ERL,34,-0.6338574290228607,,,0.14819583819095036,-5.77967169237307,1.0739909874607327
877,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,HG,D,mg/kg,0.05940051926009941,BAC,0.07,-0.16419227396645342,ERL,0.15,-0.92633232601335,,,0.20041041849382527,-4.753512392429177,2.2252033984063178
878,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,NI,D,mg/kg,44.45449313956007,BAC,36,0.21094710139998707,,,,,,0.09619524522963056,-3.873811164239877,0.7149805419093229
879,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,PB,D,mg/kg,47.1319896907919,BAC,38,0.21536579739413853,ERL,47,0.002804355410465753,,,0.2157807061219126,-4.405217077961332,1.547898335269149
880,Irish Sea,Firth_of_Clyde_(outer)_seSF,55.27744,-5.1542,RH,2017,Metals,ZN,D,mg/kg,129.65263723261788,BAC,122,0.06083780821397777,ERL,150,-0.145776441149021,,,0.11493327289195208,-4.806177588803685,0.8769379350076204
928,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,AS,D,mg/kg,20.736776352662787,BAC,25,-0.18696706555241205,,,,,,0.04104302275553005,,
929,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,CD,D,mg/kg,0.4226038778084965,BAC,0.31,0.30986298373377497,ERL,1.2,-1.0436415545631248,,,0.21300124285643093,,
930,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,CR,D,mg/kg,130.76489632302474,,,,ERL,81,0.4789518715958936,,,0.03912895876521486,,
931,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,CU,D,mg/kg,31.762685809793503,BAC,27,0.16245533259866374,ERL,34,-0.0680683260131687,,,0.060528699941877706,,
932,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,HG,D,mg/kg,0.47290792189959513,BAC,0.07,1.9104054592038606,ERL,0.15,1.148265407156964,,,0.07720145363872585,,
933,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,NI,D,mg/kg,63.605767937951896,BAC,36,0.5691852186261004,,,,,,0.040175579119181876,,
934,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,PB,D,mg/kg,93.44387640054417,BAC,38,0.8997748439440629,ERL,47,0.6872134019603902,,,0.05922763727380782,,
935,Irish Sea,Clyde_(Hunterston)_seSF,55.771872,-4.891846,RH,2019,Metals,ZN,D,mg/kg,201.18951853231678,BAC,122,0.5002262973655505,ERL,150,0.2936120480025517,,,0.041469947134056266,,
1256,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,Metals,AS,D,mg/kg,10.328670566769016,BAC,25,-0.8839522463624929,,,,,,0.06833294192804923,4.023640194082248,1.836253661870508
1257,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,Metals,CD,D,mg/kg,0.08793722867816038,BAC,0.31,-1.259949048003398,ERL,1.2,-2.6134535863002974,,,0.24092754203214922,-3.4397925855740383,6.12171151554525
1258,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,Metals,CR,D,mg/kg,47.40999401998515,,,,ERL,81,-0.5356161038924605,,,0.10964418481587632,-2.3848345817604053,2.9714326769704313
1259,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,Metals,CU,D,mg/kg,4.502607508684633,BAC,27,-1.7911801906679194,ERL,34,-2.021703849279752,,,0.08425687023810896,1.9296955588741005,2.2157322529563803
1261,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,Metals,NI,D,mg/kg,17.162347612053303,BAC,36,-0.7408010465243358,,,,,,0.09176078209553086,1.4394145510811567,2.4478845946817507
1262,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,Metals,PB,D,mg/kg,16.73000400682831,BAC,38,-0.8203824052280817,ERL,47,-1.0329438472117545,,,0.060180841186257626,-0.5579127756406862,1.641674599621841
1263,Northern North Sea,East_Scotland_(St._Andrews)_seSF,56.378986,-2.67021,RH,2018,Metals,ZN,D,mg/kg,39.31377175147109,BAC,122,-1.1324461609968943,ERL,150,-1.339060410359893,,,0.10499406372630617,-2.2063951809296434,2.822078027563659
1354,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2016,Metals,AS,D,mg/kg,10.975046692972658,BAC,25,-0.8232516114310355,,,,,,0.15335345363498173,4.765092068795316,2.5850445274302514
1355,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2016,Metals,CD,D,mg/kg,0.11695331847835798,BAC,0.31,-0.9747974296625341,ERL,1.2,-2.3283019679594337,,,0.1910489032383913,8.196556272249616,3.840247546886427
1356,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2016,Metals,CR,D,mg/kg,58.94803453503157,,,,ERL,81,-0.3177928694657286,,,0.07614347577363312,4.248246350899922,1.2744018563277284
1357,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2016,Metals,CU,D,mg/kg,8.259726930556315,BAC,27,-1.184445338272595,ERL,34,-1.4149689968844275,,,0.10864039386244449,3.3228468412740226,1.8231965945988413
1358,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2016,Metals,HG,D,mg/kg,0.03740323570204432,BAC,0.07,-0.6267380252737329,ERL,0.15,-1.3888780773206295,,,0.1725553287834839,1.7058387087026539,2.8605396319719736
1359,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2016,Metals,NI,D,mg/kg,20.51661329922592,BAC,36,-0.5622839756721563,,,,,,0.049788528545055194,1.8617885259974187,0.8723354621808926
1360,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2016,Metals,PB,D,mg/kg,20.913360096689,BAC,38,-0.5971979659058615,ERL,47,-0.8097594078895343,,,0.08307588242069076,0.14022074936560713,1.388262610423117
1361,Northern North Sea,EScotland_EScIntermediate_se01,56.6175,-2.3445,RH,2016,Metals,ZN,D,mg/kg,52.939448265771716,BAC,122,-0.8348722698667412,ERL,150,-1.04148651922974,,,0.07051978529383822,0.6948954317392086,1.2050010593435585
1408,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2016,Metals,AS,D,mg/kg,49.740105806602635,BAC,25,0.68793574069825425,,,,,,0.23473086470534607,2.334627509209708,2.0655470758292527
1410,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2016,Metals,CR,D,mg/kg,47.59695669606334,,,,ERL,81,-0.5316803304356439,,,0.15676663577324795,0.14738716609764557,1.4306484538172188
1411,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2016,Metals,CU,D,mg/kg,1.617704091831759,BAC,27,-2.814828949240801,ERL,34,-3.0453526078526334,,,0.4592580174549703,-10.711165634815071,3.973408704453797
1412,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2016,Metals,HG,D,mg/kg,0.017262702416364215,BAC,0.07,-1.3999469975976573,ERL,0.15,-2.162087049644554,,,0.35760635757668097,-23.882283120510433,4.149599046538784
1413,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2016,Metals,NI,D,mg/kg,5.908238000731595,BAC,36,-1.8071712901143537,,,,,,0.19244352340124582,-1.0638676251545285,1.8515070411322565
1414,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2016,Metals,PB,D,mg/kg,28.362176608869778,BAC,38,-0.29252971175260356,ERL,47,-0.5050911537362763,,,0.11438912859549155,-1.1049843859529507,0.9950922449313143
1415,Northern North Sea,EScotland_EScOpenSea_se01,56.5,-1.5,RH,2016,Metals,ZN,D,mg/kg,19.46141968035859,BAC,122,-1.835587016866683,ERL,150,-2.042201266229682,,,0.17591510464358906,-2.8176055412173326,1.8116427575221317
1453,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2016,Metals,CD,D,mg/kg,0.12651742260165696,BAC,0.31,-0.896192270718918,ERL,1.2,-2.2496968090158176,,,0.1461529819981184,3.3272753438847014,3.1446275460175617
1454,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2016,Metals,CR,D,mg/kg,41.55442953285378,,,,ERL,81,-0.6674450317642355,,,0.1584295879208876,-0.5667863273118368,2.458212266389375
1455,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2016,Metals,CU,D,mg/kg,3.46759665768923,BAC,27,-2.052375117861049,ERL,34,-2.2828987764728814,,,0.43055595754806053,-2.567459995121193,6.846673911667554
1456,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2016,Metals,HG,D,mg/kg,0.029328096864321022,BAC,0.07,-0.8699492481641942,ERL,0.15,-1.6320893002110908,,,0.11360459847566666,,
1457,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2016,Metals,NI,D,mg/kg,22.588163118662198,BAC,36,-0.466092925197263,,,,,,0.27748779677236163,1.3450734176139267,4.406243590964773
1458,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2016,Metals,PB,D,mg/kg,15.956924193034244,BAC,38,-0.8676933060122538,ERL,47,-1.0802547479959266,,,0.1664839183957188,0.532408003105278,2.565277642889975
1459,Northern North Sea,EShetland_EShIntermediate_se01,60.04,-0.665,RH,2016,Metals,ZN,D,mg/kg,23.999649297260813,BAC,122,-1.6259818271062092,ERL,150,-1.832596076469208,,,0.13933372918371875,-2.1996220752834006,2.1428618376914326
1891,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Metals,AS,D,mg/kg,20.72167691020765,BAC,25,-0.18769547879190407,,,,,,0.11642874005119462,2.751030359500558,0.738247360867898
1892,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Metals,CD,D,mg/kg,0.17219576835823322,BAC,0.31,-0.587940279781507,ERL,1.2,-1.9414448180784067,,,0.29620351341638257,-3.2873558119566715,2.1707823994936604
1893,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Metals,CR,D,mg/kg,81.79828699753209,,,,ERL,81,0.009807147366525548,,,0.09133408817614437,-0.4837018011976557,0.8075944296794056
1894,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Metals,CU,D,mg/kg,15.86078259902716,BAC,27,-0.5319873068140564,ERL,34,-0.7625109654258888,,,0.27928655973827227,-3.3437372612193212,2.451419754521642
1895,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Metals,HG,D,mg/kg,0.24805318914431032,BAC,0.07,1.2651479534758052,ERL,0.15,0.5030079014289086,,,0.13457879214635227,-1.8703522998749063,1.1991466742777077
1896,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Metals,NI,D,mg/kg,35.74881755498025,BAC,36,-0.007001745248263802,,,,,,0.08007188978986707,0.8954014084184071,0.762628567414519
1897,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Metals,PB,D,mg/kg,51.003477357411406,BAC,38,0.2943076541522074,ERL,47,0.08174621216853462,,,0.1006564894856093,-0.09800377068465149,0.8889228417367706
1898,Northern North Sea,Firth_of_Forth_(inner)_seSF,56.078912186000004,-2.963883052,RH,2018,Metals,ZN,D,mg/kg,101.65993315228059,BAC,122,-0.18238779027638685,ERL,150,-0.3890020396393856,,,0.08664883595563896,-0.2541379148624944,0.7679709522234136
1945,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Metals,AS,D,mg/kg,9.168232094367315,BAC,25,-1.0031313495130125,,,,,,0.06177749567928031,-0.16279344263084639,2.026223921480133
1946,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Metals,CD,D,mg/kg,0.13001411484202693,BAC,0.31,-0.8689292772096255,ERL,1.2,-2.222433815506525,,,0.16406337113357672,-4.6184366585373615,5.6529179513874395
1947,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Metals,CR,D,mg/kg,58.598255669020276,,,,ERL,81,-0.3237442252727787,,,0.04745601383530958,-1.0675896499018123,1.6881388832051591
1948,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Metals,CU,D,mg/kg,9.182509558766322,BAC,27,-1.078536326316728,ERL,34,-1.3090599849285605,,,0.06708003536816012,1.7800793185892783,2.204962921191239
1949,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Metals,HG,D,mg/kg,0.13356046017112472,BAC,0.07,0.6460590184463699,ERL,0.15,-0.11608103360052668,,,0.20072454932569997,14.855211802785169,6.6581914508267985
1950,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Metals,NI,D,mg/kg,24.538377474148188,BAC,36,-0.38328061895708254,,,,,,0.07837541616154876,2.4883297979882713,2.601338830400137
1951,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Metals,PB,D,mg/kg,31.478816115188025,BAC,38,-0.18827134440698057,ERL,47,-0.40083278639065334,,,0.05060040508552367,2.727964342598206,1.67291924041785
1952,Northern North Sea,Firth_of_Forth_(outer)_seSF,56.118390000000005,-2.438816,RH,2019,Metals,ZN,D,mg/kg,60.40932545322312,BAC,122,-0.702877556789244,ERL,150,-0.9094918061522428,,,0.05278725074314285,1.2179545179151319,1.7459727462405588
2847,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2016,Metals,AS,D,mg/kg,15.341271846704853,BAC,25,-0.4883291218897776,,,,,,0.11239093808272312,3.015536402407394,0.9827533355816882
2848,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2016,Metals,CD,D,mg/kg,0.11419122779619997,BAC,0.31,-0.9986978176017045,ERL,1.2,-2.352202355898604,,,0.23096310501382689,-2.3664880859431987,3.092445297578598
2849,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2016,Metals,CR,D,mg/kg,79.16293650433063,,,,ERL,81,-0.02294093881596737,,,0.12279858473596574,-3.806433406890672,1.0435739491321314
2850,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2016,Metals,CU,D,mg/kg,10.67101045830443,BAC,27,-0.9283061043024938,ERL,34,-1.1588297629143263,,,0.16178037892871278,-6.339183445047549,1.3749885929508001
2851,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2016,Metals,HG,D,mg/kg,0.06682794054191715,BAC,0.07,-0.04637397737234794,ERL,0.15,-0.8085140294192446,,,0.21966778250064126,-3.4816577462212477,2.7484018267232995
2852,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2016,Metals,NI,D,mg/kg,27.377664428643158,BAC,36,-0.2737914243290822,,,,,,0.14441381003379025,-2.578138459095468,1.231365638948162
2853,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2016,Metals,PB,D,mg/kg,39.7131346638785,BAC,38,0.04409582120527977,ERL,47,-0.168465620778393,,,0.1348755120062479,-2.457786029823093,1.1420475687148626
2854,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2016,Metals,ZN,D,mg/kg,67.90586907615523,BAC,122,-0.5858985768472955,ERL,150,-0.7925128262102943,,,0.18780844047876127,-2.985573813668581,2.2427045593465995
4003,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,AS,D,mg/kg,13.301913748484635,BAC,25,-0.6309679091282834,,,,,,0.12027081039866584,2.488592809753145,2.1903648122520143
4004,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,CD,D,mg/kg,0.16800841795552168,BAC,0.31,-0.6125582124531355,ERL,1.2,-1.9660627507500352,,,0.13412893687526345,2.8716798531951815,2.3944885073649114
4005,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,CR,D,mg/kg,94.61660624887456,,,,ERL,81,0.1553838477226046,,,0.07348531519246622,0.31491545272018584,1.2923663154892986
4006,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,CU,D,mg/kg,15.24880930409038,BAC,27,-0.57133544441949,ERL,34,-0.8018591030313225,,,0.1157644800496835,-1.3799871949396092,1.9874312671555352
4007,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,HG,D,mg/kg,0.05007060539492578,BAC,0.07,-0.33506112480944505,ERL,0.15,-1.0972011768563417,,,0.10295878564696222,-3.571489571312032,1.774535901872732
4008,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,NI,D,mg/kg,41.3662885085899,BAC,36,0.13894732343109784,,,,,,0.08948401615671092,0.45533883074413417,1.574257100951097
4009,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,PB,D,mg/kg,31.192757462361737,BAC,38,-0.19740022447450611,ERL,47,-0.4099616664581789,,,0.13838464020124913,-0.909490183266568,2.379639570301969
4010,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,ZN,D,mg/kg,89.3884284860627,BAC,122,-0.3110298062101977,ERL,150,-0.5176440555731965,,,0.10571502359146999,-1.1661974989235802,1.8238010812831316
4058,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,AS,D,mg/kg,6.507050562704838,BAC,25,-1.3459895338761174,,,,,,0.10399874713218882,2.532394263546043,1.7839027254987823
4059,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,CD,D,mg/kg,0.10656282816888253,BAC,0.31,-1.0678375504154114,ERL,1.2,-2.421342088712311,,,0.18999778596795316,4.635784922930454,3.9189057909402245
4060,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,CR,D,mg/kg,78.18944582908296,,,,ERL,81,-0.0353144800520786,,,0.09254062897493619,0.607429420325154,1.5860922005939813
