Year,ICES Rectangle,Species,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,34E4,Witch,,52.5,0.0969
2017,34E5,Bass,,6807.49,0.7737
2017,34E5,Cod,,27,0.0233
2017,34E5,Common Prawns,,30935.14,1.3992
2017,34E5,Crabs (C.P.Mixed Sexes),,54836.75,39.0078
2017,34E5,Crabs - Velvet (Swim),,218.5,0.1035
2017,34E5,Flounder or Flukes,,0.99,0.0006
2017,34E5,John Dory,,2.7,0.0003
2017,34E5,Lobsters,,423191.72,34.4244
2017,34E5,Mackerel,,336.6,0.0797
2017,34E5,Mullet - Other,,1620.97,0.6062
2017,34E5,Pollack,,2.46,0.0008
2017,34E5,Queen Scallops,,36014.42,31.3426
2017,34E5,Scallops,,277682.19,102.8467
2017,34E5,Sea Breams,,37.41,0.0061
2017,34E5,Spider Crabs,,9780.49,9.8026
2017,34E5,Surmullet,,2.97,0.0003
2017,34E5,Whelks,,1523623.55,1483.8192
2017,35E4,Bass,,35.26,0.0039
2017,35E4,Blonde Ray,,122.02,2.5319
2017,35E4,Brill,,421.06,0.1458
2017,35E4,Cod,,989.72,0.3638
2017,35E4,Conger Eels,,384.49,0.4656
2017,35E4,Crabs (C.P.Mixed Sexes),,58,0.0415
2017,35E4,Cuttlefish,,596.99,0.172
2017,35E4,Dabs,,0.25,0.0003
2017,35E4,Gurnard and Latchet,,114.44,0.0805
2017,35E4,Gurnards - Red,,20,0.025
2017,35E4,Haddock,,53325.02,27.9198
2017,35E4,Hake,,550.59,0.1913
2017,35E4,John Dory,,117.26,0.0441
2017,35E4,Lemon Sole,,26.77,0.0207
2017,35E4,Lesser Spotted Dog,,319.2,1.68
2017,35E4,Ling,,9.13,0.0124
2017,35E4,Monks or Anglers,,1892.47,0.7458
2017,35E4,Nephrops (Norway Lobster),,12246.43,5.1382
2017,35E4,Plaice,,1792.35,1.0322
2017,35E4,Pollack,,739.51,0.3466
2017,35E4,Pouting (Bib),,2.24,0.005
2017,35E4,Queen Scallops,,10092.28,8.837
2017,35E4,Razor Clam,,199.5,0.035
2017,35E4,Saithe,,29.52,0.0275
2017,35E4,Scallops,,14524.39,3.3696
2017,35E4,Sole,,164.74,0.0235
2017,35E4,Squid,,72.08,0.0134
2017,35E4,Thornback Ray,,673.4,0.6033
2017,35E4,Turbot,,299.13,0.0374
2017,35E4,Undulate Ray,,77.35,0.1056
2017,35E4,Unidentified Dogfish,,11.42,0.0456
2017,35E4,Whelks,,8553.6,8.4769
2017,35E4,Whiting,,142.49,0.1442
2017,35E4,Witch,,17.15,0.0165
2017,35E5,Bass,,17906.46,1.6996
2017,35E5,Brill,,5.75,0.0026
2017,35E5,Cod,,817.71,0.4172
2017,35E5,Common Prawns,,28416.08,1.3297
2017,35E5,Crabs (C.P.Mixed Sexes),,1910.03,1.0006
2017,35E5,Crabs - Velvet (Swim),,91.84,0.0392
2017,35E5,Flounder or Flukes,,29.78,0.0202
2017,35E5,Gurnard and Latchet,,61.27,0.0438
2017,35E5,Haddock,,0.38,0.0009
2017,35E5,John Dory,,0.16,0.0002
2017,35E5,Lemon Sole,,5.09,0.0031
2017,35E5,Lobsters,,226279.54,18.0624
2017,35E5,Mackerel,,1652.6,0.2892
2017,35E5,Monks or Anglers,,0,0.0057
2017,35E5,Mullet - Other,,81.2,0.0324
2017,35E5,Plaice,,51.46,0.0452
2017,35E5,Pollack,,279.87,0.1075
2017,35E5,Queen Scallops,,30872.86,27.9203
2017,35E5,Sand Sole,,0,0.01
2017,35E5,Scallops,,214143.61,80.591
2017,35E5,Sole,,34.69,0.0123
2017,35E5,Spider Crabs,,53.5,0.057
2017,35E5,Squid,,0,0.0129
2017,35E5,Surmullet,,4.4,0.0007
2017,35E5,Thornback Ray,,423.77,0.3246
2017,35E5,Turbot,,222.16,0.0218
2017,35E5,Unidentified Dogfish,,138.9,0.463
2017,35E5,Whelks,,1387205.14,1163.155
2017,35E5,Whiting,,3.1,0.0086
2017,35E6,Bass,,10016.96,1.0086
2017,35E6,Brill,,7.5,0.004
2017,35E6,Brown Shrimps,,6963.5,4.2227
2017,35E6,Cockles,,5286.3,4.994
2017,35E6,Cod,,210.14,0.0982
2017,35E6,Common Prawns,,30682.19,1.3817
2017,35E6,Conger Eels,,16.58,0.0102
2017,35E6,Crabs (C.P.Mixed Sexes),,4739.09,2.8139
2017,35E6,Crabs - Velvet (Swim),,118.08,0.0524
2017,35E6,Dabs,,0.29,0.0003
2017,35E6,Flounder or Flukes,,890.68,0.4621
2017,35E6,Lemon Sole,,3.06,0.0014
2017,35E6,Lesser Spotted Dog,,10.15,0.005
2017,35E6,Lobsters,,75301.01,6.0482
2017,35E6,Monks or Anglers,,75.95,0.0673
2017,35E6,Mullet - Other,,639.27,0.2767
2017,35E6,Nephrops (Norway Lobster),,1472.25,0.1342
2017,35E6,Plaice,,1876.17,0.8836
2017,35E6,Pollack,,523.41,0.2942
2017,35E6,Queen Scallops,,15600.89,15.8651
2017,35E6,Scallops,,42265.78,15.0484
2017,35E6,Sole,,2196.42,0.2555
2017,35E6,Thornback Ray,,7981.29,6.2006
2017,35E6,Turbot,,929.2,0.0923
2017,35E6,Whelks,,40975.87,38.8659
2017,35E7,,disclosive data,,
2017,36E3,Blonde Ray,,38.89,0.026
2017,36E3,Brill,,340.75,0.1311
2017,36E3,Cod,,394.2,0.2095
2017,36E3,Crabs (C.P.Mixed Sexes),,15075.11,11.9998
2017,36E3,Crabs - Velvet (Swim),,4218.04,2.713
2017,36E3,Gurnard and Latchet,,9.7,0.0163
2017,36E3,Gurnards - Red,,0,0.0113
2017,36E3,Haddock,,2715.72,2.5505
2017,36E3,Hake,,88.1,0.039
2017,36E3,John Dory,,3.25,0.0019
2017,36E3,Lemon Sole,,6.84,0.0045
2017,36E3,Lesser Spotted Dog,,1102.4,5.4803
2017,36E3,Ling,,28.44,0.0343
2017,36E3,Lobsters,,5246.54,0.4443
2017,36E3,Monks or Anglers,,5397.29,2.2917
2017,36E3,Mussels,,18312.36,28.501
2017,36E3,Nephrops (Norway Lobster),,212136.82,99.2208
2017,36E3,Octopus,,124.82,0.1529
2017,36E3,Plaice,,222.61,0.2966
2017,36E3,Pollack,,83.74,0.0463
2017,36E3,Saithe,,2.07,0.0016
2017,36E3,Scallops,,741.66,0.302
2017,36E3,Sole,,20,0.0046
2017,36E3,Squid,,1088.14,0.2367
2017,36E3,Thornback Ray,,394.19,0.4603
2017,36E3,Turbot,,642.33,0.1068
2017,36E3,Whelks,,92,0.131
2017,36E3,Whiting,,4.13,0.0207
2017,36E3,Witch,,66.77,0.1466
2017,36E4,Bass,,35.09,0.0033
2017,36E4,Black Seabream,,1.03,0.001
2017,36E4,Blonde Ray,,9149.8,6.0156
2017,36E4,Brill,,28074.71,8.5886
2017,36E4,Cod,,56670.87,23.8668
2017,36E4,Conger Eels,,6081.61,8.4925
2017,36E4,Crabs (C.P.Mixed Sexes),,200007.71,150.3329
2017,36E4,Crabs - Velvet (Swim),,1270.45,0.8108
2017,36E4,Cuckoo Ray,,1096.74,1.3055
2017,36E4,Cuttlefish,,112.99,0.034
2017,36E4,Dabs,,5.17,0.0093
2017,36E4,Dogfish (Scyliorhinidae),,107,0.428
2017,36E4,Eels,,1882.19,2.133
2017,36E4,Gurnard and Latchet,,2051.05,3.2737
2017,36E4,Gurnards - Grey,,11.74,0.0421
2017,36E4,Gurnards - Red,,2108.49,1.1386
2017,36E4,Haddock,,1578030.74,969.334
2017,36E4,Hake,,28763.71,10.0841
2017,36E4,Herring,,139165.6,409.309
2017,36E4,John Dory,,6920.94,2.3566
2017,36E4,Lemon Sole,,2515.74,0.9975
2017,36E4,Lesser Spotted Dog,,37136.15,190.3767
2017,36E4,Ling,,4410.13,4.7083
2017,36E4,Lobsters,,9694.57,0.8778
2017,36E4,Megrim,,303.82,0.3496
2017,36E4,Monks or Anglers,,237025.26,94.5466
2017,36E4,Nephrops (Norway Lobster),,4463185.98,1922.5031
2017,36E4,Nursehound,,1045.65,2.2364
2017,36E4,Octopus,,160.64,0.3605
2017,36E4,Plaice,,18701.57,21.198
2017,36E4,Pollack,,64835.82,25.8486
2017,36E4,Pouting (Bib),,20.15,0.0204
2017,36E4,Queen Scallops,,12766.5,12.0306
2017,36E4,Saithe,,2429.13,2.0303
2017,36E4,Sand Sole,,34.65,0.005
2017,36E4,Sandy Ray,,202.34,0.1251
2017,36E4,Scallops,,195467.08,69.6467
2017,36E4,Skates and Rays,,32.01,0.0372
2017,36E4,Sole,,11891.11,1.204
2017,36E4,Spotted Ray,,90,0.463
2017,36E4,Squid,,5943.27,1.1143
2017,36E4,Surmullet,,68.59,0.0253
2017,36E4,Thornback Ray,,25508.22,22.4501
2017,36E4,Tub Gurnard,,543.89,0.6027
2017,36E4,Turbot,,41879.75,5.5824
2017,36E4,Whelks,,177.18,0.5361
2017,36E4,Whiting,,7659.86,11.9019
2017,36E4,Witch,,7750.62,13.7218
2017,36E4,Wrasses,,1.27,0.0027
2017,36E5,Blonde Ray,,842.83,0.5483
2017,36E5,Brill,,4325.24,0.8261
2017,36E5,Cod,,1274.36,0.6602
2017,36E5,Conger Eels,,34.95,0.0189
2017,36E5,Crabs (C.P.Mixed Sexes),,1468,1.1114
2017,36E5,Cuckoo Ray,,198.9,0.1355
2017,36E5,Dabs,,0.53,0.0007
2017,36E5,Gurnard and Latchet,,70.82,0.0925
2017,36E5,Gurnards - Grey,,0.13,0.0003
2017,36E5,Gurnards - Red,,426.84,0.7239
2017,36E5,Haddock,,6837.72,5.3075
2017,36E5,Hake,,328.8,0.2444
2017,36E5,John Dory,,102.02,0.0306
2017,36E5,Lemon Sole,,1002.02,0.3604
2017,36E5,Lesser Spotted Dog,,70.27,1.2898
2017,36E5,Ling,,4.95,0.0058
2017,36E5,Lobsters,,2067.38,0.1518
2017,36E5,Megrim,,0.18,0.0002
2017,36E5,Monks or Anglers,,7204.7,2.7111
2017,36E5,Nephrops (Norway Lobster),,34889.68,16.1335
2017,36E5,Nursehound,,345.78,0.635
2017,36E5,Plaice,,4899.4,3.9518
2017,36E5,Pollack,,111.24,0.0547
2017,36E5,Pouting (Bib),,2.85,0.0036
2017,36E5,Queen Scallops,,1234108.96,1200.2031
2017,36E5,Saithe,,1.75,0.002
2017,36E5,Sand Sole,,58.94,0.0097
2017,36E5,Sandy Ray,,72.91,0.066
2017,36E5,Scallops,,2984077.51,1045.587
2017,36E5,Sole,,5368.72,0.5879
2017,36E5,Spotted Ray,,397.5,0.265
2017,36E5,Squid,,9.58,0.002
2017,36E5,Surmullet,,9.35,0.0063
2017,36E5,Thornback Ray,,10498.1,6.7123
2017,36E5,Tub Gurnard,,691.8,0.6799
2017,36E5,Turbot,,6336.88,0.7832
2017,36E5,Unidentified Dogfish,,92.4,0.3693
2017,36E5,Whelks,,170551.28,150.0838
2017,36E5,Whiting,,20.3,0.0278
2017,36E5,Witch,,26.51,0.076
2017,36E5,Wrasses,,0.06,0.0001
2017,36E6,Bass,,31188.84,2.9396
2017,36E6,Blonde Ray,,19.33,0.0245
2017,36E6,Brill,,2457.46,0.4553
2017,36E6,Brown Shrimps,,21466.29,2.5678
2017,36E6,Cod,,2047.68,0.9731
2017,36E6,Crabs (C.P.Mixed Sexes),,51388.33,63.9508
2017,36E6,Crabs - Velvet (Swim),,291,0.077
2017,36E6,Dabs,,0.98,0.0031
2017,36E6,Flounder or Flukes,,580.07,1.8005
2017,36E6,Gurnard and Latchet,,113.04,0.0995
2017,36E6,Gurnards - Grey,,30,0.022
2017,36E6,Gurnards - Red,,10.75,0.0215
2017,36E6,Haddock,,798.43,0.7897
2017,36E6,Hake,,4.8,0.0035
2017,36E6,Herring,,0.48,0.0003
2017,36E6,John Dory,,3.2,0.0007
2017,36E6,Lemon Sole,,65.96,0.0266
2017,36E6,Lesser Spotted Dog,,1335.51,5.6022
2017,36E6,Lobsters,,159277.8,17.0673
2017,36E6,Mackerel,,44.15,0.0216
2017,36E6,Monks or Anglers,,101.56,0.0424
2017,36E6,Mullet - Other,,738.12,0.2647
2017,36E6,Nephrops (Norway Lobster),,1567.56,0.5053
2017,36E6,Other or mixed Demersal,,12.1,0.0034
2017,36E6,Plaice,,5559.89,16.6087
2017,36E6,Pollack,,4.3,0.0025
2017,36E6,Queen Scallops,,935527.78,1029.0339
2017,36E6,Scallops,,458661.49,151.752
2017,36E6,Skates and Rays,,95.2,0.102
2017,36E6,Sole,,4963.41,0.6769
2017,36E6,Squid,,57,0.0082
2017,36E6,Thornback Ray,,11824.69,11.0731
2017,36E6,Turbot,,161.73,0.0252
2017,36E6,Unidentified Dogfish,,131.34,0.4129
2017,36E6,Whelks,,386925.75,365.7072
2017,36E6,White Skate,,30.4,0.0794
2017,36E6,Whiting,,7.32,0.0151
2017,36E6,Witch,,0.25,0.0012
2017,36E7,,disclosive data,,
2017,36E9,Brill,,581.92,0.1659
2017,36E9,Cod,,6633.67,3.4831
2017,36E9,Crabs (C.P.Mixed Sexes),,75493.3,50.3428
2017,36E9,Crabs - Velvet (Swim),,413.42,0.191
2017,36E9,Cuttlefish,,1115,0.446
2017,36E9,Gurnards - Red,,5,0.0013
2017,36E9,Haddock,,92.5,0.2019
2017,36E9,Hake,,64.98,0.0571
2017,36E9,Halibut,,66.1,0.01
2017,36E9,John Dory,,3.58,0.0016
2017,36E9,Lemon Sole,,182.01,0.1305
2017,36E9,Ling,,289.64,0.1723
2017,36E9,Lobsters,,683666.88,53.2684
2017,36E9,Mackerel,,259.37,0.161
2017,36E9,Monks or Anglers,,973.83,0.4035
2017,36E9,Nephrops (Norway Lobster),,14673.69,3.3224
2017,36E9,Plaice,,277.14,0.3902
2017,36E9,Pouting (Bib),,63.12,0.0727
2017,36E9,Salmon,,70.25,0.006
2017,36E9,Scallops,,2122.69,0.7401
2017,36E9,Sea Trout,,104.25,0.0135
2017,36E9,Sole,,847.47,0.1936
2017,36E9,Squid,,2432.54,0.7841
2017,36E9,Surmullet,,29.62,0.0154
2017,36E9,Thornback Ray,,139.17,0.1452
2017,36E9,Turbot,,1879.32,0.4215
2017,36E9,Whelks,,3178.14,3.243
2017,36E9,Whiting,,549.83,1.3497
2017,36E9,Witch,,2,0.0034
2017,36F0,Bass,,862,0.141
2017,36F0,Brill,,45.55,0.0153
2017,36F0,Brown Shrimps,,4701.99,1.1218
2017,36F0,Capelin,,106.7,0.097
2017,36F0,Cod,,4047.88,2.2622
2017,36F0,Crabs (C.P.Mixed Sexes),,3773881.41,2524.1557
2017,36F0,Crabs - Velvet (Swim),,29875.2,17.6806
2017,36F0,Halibut,,133.5,0.017
2017,36F0,Lemon Sole,,0.3,0.0005
2017,36F0,Ling,,17.7,0.0135
2017,36F0,Lobsters,,5972226.82,471.3456
2017,36F0,Mackerel,,58.5,0.094
2017,36F0,Monks or Anglers,,12,0.0073
2017,36F0,Plaice,,27.5,0.0157
2017,36F0,Pollack,,146.38,0.1106
2017,36F0,Scallops,,902085.05,372.3237
2017,36F0,Smoothhound,,25,0.0685
2017,36F0,Sole,,1454.17,0.2513
2017,36F0,Thornback Ray,,455.94,0.2952
2017,36F0,Whelks,,442588.93,473.276
2017,36F0,Whiting,,1772.07,2.5935
2017,36F1,Cod,,82.71,0.0549
2017,36F1,Crabs (C.P.Mixed Sexes),,1524546.36,970.4487
2017,36F1,Crabs - Velvet (Swim),,849.94,0.4613
2017,36F1,Gurnard and Latchet,,3.33,0.0167
2017,36F1,Haddock,,4.33,0.0051
2017,36F1,Lemon Sole,,91.5,0.0557
2017,36F1,Ling,,0.33,0.0007
2017,36F1,Lobsters,,200748.57,15.5018
2017,36F1,Monks or Anglers,,64.5,0.0575
2017,36F1,Nephrops (Norway Lobster),,2794.76,0.7654
2017,36F1,Plaice,,170.17,0.2679
2017,36F1,Scallops,,51661.43,18.7183
2017,36F1,Sole,,6.67,0.0015
2017,36F1,Spotted Ray,,1.33,0.0016
2017,36F1,Surmullet,,76.83,0.0489
2017,36F1,Thornback Ray,,2.83,0.002
2017,36F1,Whelks,,143107.19,143.1898
2017,36F1,Witch,,0.33,0.0005
2017,36F2,Bass,,500.32,0.059
2017,36F2,Blonde Ray,,35.17,0.0572
2017,36F2,Brill,,1589.34,0.4552
2017,36F2,Cod,,758.41,0.4182
2017,36F2,Crabs (C.P.Mixed Sexes),,373.27,0.3092
2017,36F2,Cuckoo Ray,,12.87,0.0177
2017,36F2,Dabs,,280.72,0.7173
2017,36F2,Flounder or Flukes,,2.87,0.0042
2017,36F2,Gurnard and Latchet,,1317.69,2.8207
2017,36F2,Gurnards - Grey,,154.55,0.3614
2017,36F2,Gurnards - Red,,210.7,0.3513
2017,36F2,Haddock,,9.33,0.0109
2017,36F2,Hake,,73.16,0.0356
2017,36F2,Halibut,,1658.38,0.2047
2017,36F2,Horse Mackerel,,37.67,0.082
2017,36F2,Lemon Sole,,573.73,0.2795
2017,36F2,Ling,,13.49,0.0093
2017,36F2,Lobsters,,432.34,0.0887
2017,36F2,Mackerel,,2129.05,0.8078
2017,36F2,Mixed Squid and Octopi,,10.8,0.0034
2017,36F2,Monks or Anglers,,570.44,0.2628
2017,36F2,Mullet - Other,,67.8,0.0506
2017,36F2,Nephrops (Norway Lobster),,149186.29,50.9215
2017,36F2,Plaice,,26113.39,19.9863
2017,36F2,Pouting (Bib),,20.28,0.059
2017,36F2,Sole,,6158.28,0.6643
2017,36F2,Spotted Ray,,179.11,0.1535
2017,36F2,Squid,,2992.55,2.5439
2017,36F2,Surmullet,,3365.21,1.1935
2017,36F2,Thornback Ray,,270.9,0.1895
2017,36F2,Tub Gurnard,,677.52,0.2902
2017,36F2,Turbot,,6820.55,1.1137
2017,36F2,Unidentified Dogfish,,84.48,0.223
2017,36F2,Whelks,,2.72,0.0042
2017,36F2,Whiting,,1532.33,1.6995
2017,36F2,Witch,,9.81,0.0167
2017,36F3,Brill,,4841.22,0.9227
2017,36F3,Cod,,544.86,0.2071
2017,36F3,Crabs (C.P.Mixed Sexes),,792.43,0.5279
2017,36F3,Dabs,,303.85,0.3681
2017,36F3,Flounder or Flukes,,5.27,0.0083
2017,36F3,Gurnard and Latchet,,126.22,0.2096
2017,36F3,Gurnards - Grey,,58.49,0.1592
2017,36F3,Gurnards - Red,,69.53,0.0637
2017,36F3,Halibut,,27.66,0.0026
2017,36F3,Lemon Sole,,339.45,0.1227
2017,36F3,Ling,,8.42,0.0047
2017,36F3,Lobsters,,53.19,0.0034
2017,36F3,Mackerel,,138.69,0.2774
2017,36F3,Mixed Squid and Octopi,,18.94,0.0064
2017,36F3,Monks or Anglers,,78.97,0.0337
2017,36F3,Nephrops (Norway Lobster),,19793.15,6.5476
2017,36F3,Plaice,,124183.46,70.4378
2017,36F3,Sole,,47825.06,5.3753
2017,36F3,Spotted Ray,,2584.5,1.7145
2017,36F3,Squid,,337.34,0.0935
2017,36F3,Surmullet,,120,0.12
2017,36F3,Thornback Ray,,2191.72,1.3033
2017,36F3,Tub Gurnard,,64.19,0.0767
2017,36F3,Turbot,,26698.81,4.2329
2017,36F3,Whelks,,18.97,0.028
2017,36F3,Whiting,,565.43,0.7817
2017,36F3,Witch,,0.6,0.0009
2017,36F4,Brill,,4107.38,0.8282
2017,36F4,Cod,,795.58,0.3663
2017,36F4,Crabs (C.P.Mixed Sexes),,4127.62,2.8927
2017,36F4,Dabs,,740.67,0.9811
2017,36F4,Flounder or Flukes,,0.1,0.0006
2017,36F4,Gurnard and Latchet,,37.78,0.1066
2017,36F4,Gurnards - Grey,,120.13,0.3836
2017,36F4,Gurnards - Red,,29.37,0.0267
2017,36F4,Halibut,,29.3,0.0046
2017,36F4,Lemon Sole,,1345.31,0.4288
2017,36F4,Ling,,5.04,0.0091
2017,36F4,Mackerel,,743.87,1.019
2017,36F4,Mixed Squid and Octopi,,0,0.0213
2017,36F4,Monks or Anglers,,25.04,0.0084
2017,36F4,Nephrops (Norway Lobster),,803.44,0.187
2017,36F4,Plaice,,28500.65,20.4095
2017,36F4,Skates and Rays,,0,0.0418
2017,36F4,Sole,,20191.83,2.3205
2017,36F4,Spotted Ray,,519.42,0.3287
2017,36F4,Sprats,,940.97,1.289
2017,36F4,Squid,,116.46,0.0339
2017,36F4,Thornback Ray,,218.09,0.1283
2017,36F4,Tub Gurnard,,10.67,0.0107
2017,36F4,Turbot,,16829.68,2.3407
2017,36F4,Whelks,,100.13,0.1116
2017,36F4,Whiting,,64.9,0.1795
2017,36F4,Witch,,1.28,0.0016
2017,36F5,Brill,,4613,1.0196
2017,36F5,Cockles,,0.36,0.0016
2017,36F5,Cod,,3085.43,1.4087
2017,36F5,Crabs (C.P.Mixed Sexes),,198245.14,114.0055
2017,36F5,Dabs,,1025.81,1.3917
2017,36F5,Flounder or Flukes,,135.92,0.1829
2017,36F5,Gurnard and Latchet,,157.5,0.4515
2017,36F5,Halibut,,9.68,0.0012
2017,36F5,John Dory,,0.35,0.0002
2017,36F5,Lemon Sole,,1067,0.3527
2017,36F5,Ling,,0.77,0.0007
2017,36F5,Lobsters,,122.67,0.0055
2017,36F5,Mixed Squid and Octopi,,5.93,0.0018
2017,36F5,Monks or Anglers,,4.11,0.001
2017,36F5,Nephrops (Norway Lobster),,1114.9,0.1866
2017,36F5,Plaice,,29140.09,23.287
2017,36F5,Scallops,,0.03,0.0007
2017,36F5,Sole,,25508.84,3.0536
2017,36F5,Spotted Ray,,36.92,0.0149
2017,36F5,Thornback Ray,,207.77,0.0993
2017,36F5,Tub Gurnard,,0.14,0.0007
2017,36F5,Turbot,,9928.13,1.5821
2017,36F5,Whelks,,33.23,0.043
2017,36F5,Whiting,,9.19,0.03
2017,36F5,Witch,,4.7,0.0057
2017,36F6,,disclosive data,,
2017,36F7,,disclosive data,,
2017,37E3,Blonde Ray,,23.5,0.0133
2017,37E3,Brill,,2.25,0.0011
2017,37E3,Crabs (C.P.Mixed Sexes),,21963.17,35.7025
2017,37E3,Crabs - Velvet (Swim),,8093.2,5.4008
2017,37E3,Green Crab,,36817.2,83.53
2017,37E3,Haddock,,93.5,0.0585
2017,37E3,Lobsters,,39036.5,3.5771
2017,37E3,Monks or Anglers,,5.25,0.0061
2017,37E3,Mussels,,431087.22,544.964
