Region,Site,Tow,Av.depth,Video.frame,Video.time,Len.pix,Object.Class,Len.mm,AboveMCS
WesternIsles,SndHarris,5,5,22907,26/08/2017 12:58,164,1,177,1
WesternIsles,SndHarris,5,5,23105,26/08/2017 12:58,88,1,95,0
WesternIsles,SndHarris,6,7,8275,26/08/2017 14:32,171,1,184,1
WesternIsles,SndHarris,6,7,12265,26/08/2017 14:35,131,1,141,1
WesternIsles,SndHarris,6,,13189,26/08/2017 14:36,76,2,82,0
WesternIsles,SndHarris,6,,14071,26/08/2017 14:37,43,2,46,0
WesternIsles,SndHarris,7,8,3240,26/08/2017 15:44,87,1,94,0
WesternIsles,SndHarris,7,8,7830,26/08/2017 15:48,122,1,131,1
WesternIsles,SndHarris,7,8,15894,26/08/2017 15:54,124,1,133,1
WesternIsles,SndHarris,8,12,12013,26/08/2017 16:56,133,1,143,1
WesternIsles,SndHarris,9,,17767,26/08/2017 18:26,23,2,25,0
WesternIsles,SndHarris,14,,253,27/08/2017 14:04,25,2,27,0
WesternIsles,SndHarris,14,9,8527,27/08/2017 14:10,112,1,121,1
WesternIsles,SndHarris,14,9,13189,27/08/2017 14:14,113,1,122,1
WesternIsles,SndHarris,14,9,13483,27/08/2017 14:14,168,1,181,1
WesternIsles,SndHarris,14,,13987,27/08/2017 14:15,34,2,37,0
WesternIsles,SndHarris,15,10,220,27/08/2017 15:00,148,1,159,1
WesternIsles,SndHarris,15,10,1055,27/08/2017 15:00,116,1,125,1
WesternIsles,SndHarris,15,,1615,27/08/2017 15:01,61,2,66,0
WesternIsles,SndHarris,15,10,2375,27/08/2017 15:02,105,1,113,1
WesternIsles,SndHarris,15,10,3335,27/08/2017 15:02,136,1,146,1
WesternIsles,SndHarris,15,10,4375,27/08/2017 15:03,120,1,129,1
WesternIsles,SndHarris,15,10,7415,27/08/2017 15:06,90,1,97,0
WesternIsles,SndHarris,15,10,9975,27/08/2017 15:08,122,1,131,1
WesternIsles,SndHarris,15,10,11295,27/08/2017 15:09,112,1,121,1
WesternIsles,SndHarris,15,,16935,27/08/2017 15:13,16,2,17,0
Clyde,NorthBay,1,,7137,02/09/2017 09:07,40,2,43,0
Clyde,NorthBay,1,8,7431,02/09/2017 09:07,142,1,153,1
Clyde,NorthBay,1,8,8355,02/09/2017 09:08,115,1,124,1
Clyde,NorthBay,1,8,11001,02/09/2017 09:10,151,1,163,1
Clyde,NorthBay,1,8,11001,02/09/2017 09:10,120,1,129,1
Clyde,NorthBay,1,8,11295,02/09/2017 09:10,123,1,132,1
Clyde,NorthBay,1,8,11715,02/09/2017 09:11,151,1,163,1
Clyde,NorthBay,1,8,15201,02/09/2017 09:14,175,1,188,1
Clyde,NorthBay,1,8,15579,02/09/2017 09:14,176,1,189,1
Clyde,NorthBay,1,8,18561,02/09/2017 09:16,153,1,165,1
Clyde,NorthBay,1,8,18561,02/09/2017 09:16,156,1,168,1
Clyde,NorthBay,1,8,18897,02/09/2017 09:16,170,1,183,1
Clyde,NorthBay,1,8,21837,02/09/2017 09:19,170,1,183,1
Clyde,NorthBay,1,,22593,02/09/2017 09:19,123,2,132,0
Clyde,NorthBay,1,8,23265,02/09/2017 09:20,152,1,164,1
Clyde,NorthBay,2,17,5,20/09/2017 10:28,120,1,129,1
Clyde,NorthBay,2,17,229,20/09/2017 10:28,140,1,151,1
Clyde,NorthBay,2,17,4103,20/09/2017 10:31,137,1,147,1
Clyde,NorthBay,2,,4400,20/09/2017 10:31,12,3,13,0
Clyde,NorthBay,2,17,6710,20/09/2017 10:33,118,1,127,1
Clyde,NorthBay,2,17,6710,20/09/2017 10:33,157,1,169,1
Clyde,NorthBay,2,17,8063,20/09/2017 10:34,163,1,175,1
Clyde,NorthBay,2,17,8855,20/09/2017 10:35,102,1,110,1
Clyde,NorthBay,2,17,9053,20/09/2017 10:35,132,1,142,1
Clyde,NorthBay,2,17,12089,20/09/2017 10:37,122,1,131,1
Clyde,NorthBay,2,17,12749,20/09/2017 10:38,151,1,163,1
Clyde,NorthBay,2,17,12749,20/09/2017 10:38,159,1,171,1
Clyde,NorthBay,2,17,12848,20/09/2017 10:38,149,1,160,1
Clyde,NorthBay,2,17,12848,20/09/2017 10:38,154,1,166,1
Clyde,NorthBay,2,17,12848,20/09/2017 10:38,159,1,171,1
Clyde,NorthBay,2,17,15314,20/09/2017 10:40,115,1,124,1
Clyde,NorthBay,2,17,18842,20/09/2017 10:42,173,1,186,1
Clyde,NorthBay,2,,18842,20/09/2017 10:42,20,3,22,0
Clyde,NorthBay,2,17,19832,20/09/2017 10:43,169,1,182,1
Clyde,NorthBay,2,17,20366,20/09/2017 10:44,117,1,126,1
Clyde,NorthBay,2,17,21735,20/09/2017 10:45,123,1,132,1
Clyde,NorthBay,2,,22837,20/09/2017 10:46,46,2,50,0
Clyde,NorthBay,2,17,23243,20/09/2017 10:46,122,1,131,1
Clyde,NorthBay,2,17,24084,20/09/2017 10:47,159,1,171,1
Clyde,NorthBay,2,17,24432,20/09/2017 10:47,119,1,128,1
Clyde,NorthBay,2,,24461,20/09/2017 10:47,12,3,13,0
Clyde,NorthBay,2,17,24519,20/09/2017 10:47,130,1,140,1
Clyde,NorthBay,3,6,3053,02/09/2017 11:45,190,1,205,1
Clyde,NorthBay,3,,5265,02/09/2017 11:47,22,3,24,0
Clyde,NorthBay,3,6,6483,02/09/2017 11:48,151,1,163,1
Clyde,NorthBay,3,6,7995,02/09/2017 11:49,163,1,175,1
Clyde,NorthBay,3,,8877,02/09/2017 11:50,15,3,16,0
Clyde,NorthBay,3,,9465,02/09/2017 11:50,111,2,119,0
Clyde,NorthBay,3,,9591,02/09/2017 11:50,20,3,22,0
Clyde,NorthBay,3,,9801,02/09/2017 11:50,18,3,19,0
Clyde,NorthBay,3,6,10221,02/09/2017 11:51,124,1,133,1
Clyde,NorthBay,3,6,10935,02/09/2017 11:51,142,1,153,1
Clyde,NorthBay,3,,10935,02/09/2017 11:51,18,3,19,0
Clyde,NorthBay,3,6,12405,02/09/2017 11:52,154,1,166,1
Clyde,NorthBay,3,,12657,02/09/2017 11:53,136,2,146,0
Clyde,NorthBay,3,6,13707,02/09/2017 11:53,124,1,133,1
Clyde,NorthBay,3,6,14127,02/09/2017 11:54,177,1,191,1
Clyde,NorthBay,3,6,14211,02/09/2017 11:54,190,1,205,1
Clyde,NorthBay,3,6,14547,02/09/2017 11:54,157,1,169,1
Clyde,NorthBay,3,6,14883,02/09/2017 11:54,206,1,222,1
Clyde,NorthBay,3,6,15009,02/09/2017 11:54,168,1,181,1
Clyde,NorthBay,3,,15009,02/09/2017 11:54,46,2,50,0
Clyde,NorthBay,3,,16311,02/09/2017 11:55,19,3,20,0
Clyde,NorthBay,3,6,16311,02/09/2017 11:55,218,1,235,1
Clyde,NorthBay,3,,17151,02/09/2017 11:56,14,3,15,0
Clyde,NorthBay,3,6,18033,02/09/2017 11:57,146,1,157,1
Clyde,NorthBay,3,,19293,02/09/2017 11:58,20,3,22,0
Clyde,NorthBay,3,,19545,02/09/2017 11:58,19,3,20,0
Clyde,NorthBay,3,,19545,02/09/2017 11:58,115,2,124,0
Clyde,NorthBay,3,6,19797,02/09/2017 11:58,199,1,214,1
Clyde,NorthBay,3,6,20511,02/09/2017 11:59,127,1,137,1
Clyde,NorthBay,3,6,20805,02/09/2017 11:59,122,1,131,1
Clyde,NorthBay,3,,20805,02/09/2017 11:59,24,3,26,0
Clyde,NorthBay,3,6,22359,02/09/2017 12:00,162,1,174,1
Clyde,NorthBay,3,6,22821,02/09/2017 12:01,171,1,184,1
Clyde,NorthBay,3,6,22821,02/09/2017 12:01,168,1,181,1
Clyde,NorthBay,3,6,23619,02/09/2017 12:01,187,1,201,1
Clyde,NorthBay,3,,23955,02/09/2017 12:02,18,3,19,0
Clyde,NorthBay,3,,24333,02/09/2017 12:02,21,3,23,0
Clyde,NorthBay,3,,24837,02/09/2017 12:02,19,3,20,0
Clyde,NorthBay,3,6,25089,02/09/2017 12:02,126,1,136,1
Clyde,NorthBay,4,15,769,02/09/2017 12:34,158,1,170,1
Clyde,NorthBay,4,,769,02/09/2017 12:34,21,3,23,0
Clyde,NorthBay,4,15,1021,02/09/2017 12:34,168,1,181,1
Clyde,NorthBay,4,,2785,02/09/2017 12:36,120,2,129,0
Clyde,NorthBay,4,15,2785,02/09/2017 12:36,108,1,116,1
Clyde,NorthBay,4,15,2953,02/09/2017 12:36,130,1,140,1
Clyde,NorthBay,4,15,4087,02/09/2017 12:37,144,1,155,1
Clyde,NorthBay,4,15,4087,02/09/2017 12:37,136,1,146,1
Clyde,NorthBay,4,15,4087,02/09/2017 12:37,158,1,170,1
Clyde,NorthBay,4,15,4087,02/09/2017 12:37,147,1,158,1
Clyde,NorthBay,4,15,4507,02/09/2017 12:37,185,1,199,1
Clyde,NorthBay,4,,4507,02/09/2017 12:37,117,2,126,0
Clyde,NorthBay,4,15,4759,02/09/2017 12:37,125,1,135,1
Clyde,NorthBay,4,15,4843,02/09/2017 12:37,194,1,209,1
Clyde,NorthBay,4,15,4843,02/09/2017 12:37,196,1,211,1
Clyde,NorthBay,4,15,5179,02/09/2017 12:38,167,1,180,1
Clyde,NorthBay,4,15,5389,02/09/2017 12:38,181,1,195,1
Clyde,NorthBay,4,,5389,02/09/2017 12:38,23,3,25,0
Clyde,NorthBay,4,,5389,02/09/2017 12:38,88,2,95,0
Clyde,NorthBay,4,15,5473,02/09/2017 12:38,174,1,187,1
Clyde,NorthBay,4,15,5557,02/09/2017 12:38,139,1,150,1
Clyde,NorthBay,4,15,5557,02/09/2017 12:38,122,1,131,1
Clyde,NorthBay,4,,5767,02/09/2017 12:38,14,3,15,0
Clyde,NorthBay,4,15,6355,02/09/2017 12:39,162,1,174,1
Clyde,NorthBay,4,15,6355,02/09/2017 12:39,126,1,136,1
Clyde,NorthBay,4,15,6439,02/09/2017 12:39,119,1,128,1
Clyde,NorthBay,4,,6901,02/09/2017 12:39,14,3,15,0
Clyde,NorthBay,4,15,6901,02/09/2017 12:39,173,1,186,1
Clyde,NorthBay,4,15,8245,02/09/2017 12:40,164,1,177,1
Clyde,NorthBay,4,15,8665,02/09/2017 12:40,206,1,222,1
Clyde,NorthBay,4,15,8875,02/09/2017 12:41,207,1,223,1
Clyde,NorthBay,4,,9085,02/09/2017 12:41,26,3,28,0
Clyde,NorthBay,4,15,9085,02/09/2017 12:41,169,1,182,1
Clyde,NorthBay,4,,9085,02/09/2017 12:41,105,2,113,0
Clyde,NorthBay,4,15,9631,02/09/2017 12:41,181,1,195,1
Clyde,NorthBay,4,15,9841,02/09/2017 12:41,190,1,205,1
Clyde,NorthBay,4,,9967,02/09/2017 12:41,22,3,24,0
Clyde,NorthBay,4,15,9967,02/09/2017 12:41,176,1,189,1
Clyde,NorthBay,4,15,10471,02/09/2017 12:42,184,1,198,1
Clyde,NorthBay,4,,10471,02/09/2017 12:42,16,3,17,0
Clyde,NorthBay,4,,10891,02/09/2017 12:42,19,3,20,0
Clyde,NorthBay,4,15,11983,02/09/2017 12:43,161,1,173,1
Clyde,NorthBay,4,15,12109,02/09/2017 12:43,134,1,144,1
Clyde,NorthBay,4,15,12613,02/09/2017 12:44,165,1,178,1
Clyde,NorthBay,4,15,12697,02/09/2017 12:44,159,1,171,1
Clyde,NorthBay,4,,12697,02/09/2017 12:44,16,3,17,0
Clyde,NorthBay,4,15,13285,02/09/2017 12:44,157,1,169,1
Clyde,NorthBay,4,15,14083,02/09/2017 12:45,125,1,135,1
Clyde,NorthBay,4,15,14461,02/09/2017 12:45,172,1,185,1
Clyde,NorthBay,4,15,15175,02/09/2017 12:46,183,1,197,1
Clyde,NorthBay,4,,15679,02/09/2017 12:46,75,2,81,0
Clyde,NorthBay,4,15,15889,02/09/2017 12:46,197,1,212,1
Clyde,NorthBay,4,15,16477,02/09/2017 12:47,143,1,154,1
Clyde,NorthBay,4,,16477,02/09/2017 12:47,15,3,16,0
Clyde,NorthBay,4,15,16561,02/09/2017 12:47,157,1,169,1
Clyde,NorthBay,4,,16561,02/09/2017 12:47,95,2,102,0
Clyde,NorthBay,4,15,16687,02/09/2017 12:47,168,1,181,1
Clyde,NorthBay,4,,16855,02/09/2017 12:47,13,3,14,0
Clyde,NorthBay,4,,16855,02/09/2017 12:47,13,3,14,0
Clyde,NorthBay,4,15,17191,02/09/2017 12:47,133,1,143,1
Clyde,NorthBay,4,,17611,02/09/2017 12:47,13,3,14,0
Clyde,NorthBay,4,,17737,02/09/2017 12:48,15,3,16,0
Clyde,NorthBay,4,15,17905,02/09/2017 12:48,147,1,158,1
Clyde,NorthBay,4,15,17905,02/09/2017 12:48,198,1,213,1
Clyde,NorthBay,4,15,18115,02/09/2017 12:48,139,1,150,1
Clyde,NorthBay,4,15,18325,02/09/2017 12:48,159,1,171,1
Clyde,NorthBay,4,,18577,02/09/2017 12:48,16,3,17,0
Clyde,NorthBay,4,15,18787,02/09/2017 12:48,140,1,151,1
Clyde,NorthBay,4,,19165,02/09/2017 12:49,27,3,29,0
Clyde,NorthBay,4,15,19165,02/09/2017 12:49,172,1,185,1
Clyde,NorthBay,4,,20425,02/09/2017 12:50,114,2,123,0
Clyde,NorthBay,4,15,20593,02/09/2017 12:50,123,1,132,1
Clyde,NorthBay,4,15,20929,02/09/2017 12:50,196,1,211,1
Clyde,NorthBay,4,15,20929,02/09/2017 12:50,144,1,155,1
Clyde,NorthBay,4,,21055,02/09/2017 12:50,19,3,20,0
Clyde,NorthBay,4,,21055,02/09/2017 12:50,25,3,27,0
Clyde,NorthBay,4,,21895,02/09/2017 12:51,16,3,17,0
Clyde,NorthBay,4,15,21895,02/09/2017 12:51,136,1,146,1
Clyde,NorthBay,4,15,21895,02/09/2017 12:51,170,1,183,1
Clyde,NorthBay,4,15,22063,02/09/2017 12:51,163,1,175,1
Clyde,NorthBay,4,15,22315,02/09/2017 12:51,126,1,136,1
Clyde,NorthBay,4,15,22441,02/09/2017 12:51,157,1,169,1
Clyde,NorthBay,4,15,22903,02/09/2017 12:52,170,1,183,1
Clyde,NorthBay,4,,23533,02/09/2017 12:52,13,3,14,0
Clyde,NorthBay,4,,24205,02/09/2017 12:53,12,3,13,0
Clyde,NorthBay,4,15,24751,02/09/2017 12:53,137,1,147,1
Clyde,NorthBay,5,5,2413,02/09/2017 13:25,133,1,143,1
Clyde,NorthBay,5,5,2629,02/09/2017 13:26,127,1,137,1
Clyde,NorthBay,5,,2809,02/09/2017 13:26,22,3,24,0
Clyde,NorthBay,5,5,3313,02/09/2017 13:26,159,1,171,1
Clyde,NorthBay,5,,4069,02/09/2017 13:27,16,3,17,0
Clyde,NorthBay,5,5,4177,02/09/2017 13:27,135,1,145,1
Clyde,NorthBay,5,,4573,02/09/2017 13:27,11,3,12,0
Clyde,NorthBay,5,5,5977,02/09/2017 13:28,121,1,130,1
Clyde,NorthBay,5,5,7921,02/09/2017 13:30,127,1,137,1
Clyde,NorthBay,5,,7921,02/09/2017 13:30,23,3,25,0
Clyde,NorthBay,5,5,8101,02/09/2017 13:30,170,1,183,1
Clyde,NorthBay,5,5,8101,02/09/2017 13:30,167,1,180,1
Clyde,NorthBay,5,5,8641,02/09/2017 13:30,180,1,194,1
Clyde,NorthBay,5,5,8893,02/09/2017 13:31,170,1,183,1
Clyde,NorthBay,5,5,8965,02/09/2017 13:31,123,1,132,1
Clyde,NorthBay,5,5,8965,02/09/2017 13:31,132,1,142,1
Clyde,NorthBay,5,5,9865,02/09/2017 13:31,160,1,172,1
Clyde,NorthBay,5,5,10621,02/09/2017 13:32,120,1,129,1
Clyde,NorthBay,5,5,11125,02/09/2017 13:32,154,1,166,1
Clyde,NorthBay,5,5,11881,02/09/2017 13:33,128,1,138,1
Clyde,NorthBay,5,5,13465,02/09/2017 13:34,126,1,136,1
Clyde,NorthBay,5,5,13537,02/09/2017 13:34,135,1,145,1
Clyde,NorthBay,5,5,14905,02/09/2017 13:35,134,1,144,1
Clyde,NorthBay,5,5,16345,02/09/2017 13:36,159,1,171,1
Clyde,NorthBay,5,5,17569,02/09/2017 13:37,170,1,183,1
Clyde,NorthBay,6,4,1401,02/09/2017 14:41,114,1,123,1
Clyde,NorthBay,6,,1401,02/09/2017 14:41,16,3,17,0
Clyde,NorthBay,6,,1905,02/09/2017 14:41,13,3,14,0
Clyde,NorthBay,6,4,1905,02/09/2017 14:41,120,1,129,1
Clyde,NorthBay,6,,2073,02/09/2017 14:41,26,3,28,0
Clyde,NorthBay,6,,2745,02/09/2017 14:42,131,2,141,0
Clyde,NorthBay,6,4,3669,02/09/2017 14:42,158,1,170,1
Clyde,NorthBay,6,4,4229,02/09/2017 14:43,149,1,160,1
Clyde,NorthBay,6,,5601,02/09/2017 14:44,21,3,23,0
Clyde,NorthBay,6,4,5881,02/09/2017 14:44,189,1,203,1
Clyde,NorthBay,6,4,6021,02/09/2017 14:44,207,1,223,1
Clyde,NorthBay,6,4,6021,02/09/2017 14:44,173,1,186,1
Clyde,NorthBay,6,,6217,02/09/2017 14:44,21,3,23,0
Clyde,NorthBay,6,,6441,02/09/2017 14:45,87,2,94,0
Clyde,NorthBay,6,4,6441,02/09/2017 14:45,184,1,198,1
Clyde,NorthBay,6,4,6441,02/09/2017 14:45,162,1,174,1
Clyde,NorthBay,6,4,6497,02/09/2017 14:45,169,1,182,1
Clyde,NorthBay,6,,6581,02/09/2017 14:45,14,3,15,0
Clyde,NorthBay,6,,6581,02/09/2017 14:45,23,3,25,0
Clyde,NorthBay,6,4,6665,02/09/2017 14:45,128,1,138,1
Clyde,NorthBay,6,4,6777,02/09/2017 14:45,185,1,199,1
Clyde,NorthBay,6,4,6777,02/09/2017 14:45,124,1,133,1
Clyde,NorthBay,6,4,7113,02/09/2017 14:45,164,1,177,1
Clyde,NorthBay,6,4,7197,02/09/2017 14:45,187,1,201,1
Clyde,NorthBay,6,4,7281,02/09/2017 14:45,153,1,165,1
Clyde,NorthBay,6,4,7337,02/09/2017 14:45,117,1,126,1
Clyde,NorthBay,6,4,7617,02/09/2017 14:46,197,1,212,1
Clyde,NorthBay,6,,7617,02/09/2017 14:46,24,3,26,0
Clyde,NorthBay,6,4,8513,02/09/2017 14:46,190,1,205,1
Clyde,NorthBay,6,4,9577,02/09/2017 14:47,170,1,183,1
Clyde,NorthBay,6,4,9633,02/09/2017 14:47,171,1,184,1
Clyde,NorthBay,6,,10137,02/09/2017 14:48,36,2,39,0
Clyde,NorthBay,6,,10221,02/09/2017 14:48,19,3,20,0
Clyde,NorthBay,6,4,11033,02/09/2017 14:48,171,1,184,1
Clyde,NorthBay,6,4,11649,02/09/2017 14:49,168,1,181,1
Clyde,NorthBay,6,,12321,02/09/2017 14:49,18,3,19,0
Clyde,NorthBay,6,4,12629,02/09/2017 14:50,128,1,138,1
Clyde,NorthBay,6,4,12993,02/09/2017 14:50,163,1,175,1
Clyde,NorthBay,6,,13749,02/09/2017 14:50,26,3,28,0
Clyde,NorthBay,6,,13749,02/09/2017 14:50,16,3,17,0
Clyde,NorthBay,6,,14085,02/09/2017 14:51,20,3,22,0
Clyde,NorthBay,6,,14169,02/09/2017 14:51,21,3,23,0
Clyde,NorthBay,6,4,16045,02/09/2017 14:52,208,1,224,1
Clyde,NorthBay,6,4,17193,02/09/2017 14:53,137,1,147,1
Clyde,NorthBay,6,4,17669,02/09/2017 14:54,123,1,132,1
Clyde,NorthBay,6,4,18593,02/09/2017 14:54,135,1,145,1
Clyde,NorthBay,7,3.5,2581,02/09/2017 15:56,182,1,196,1
Clyde,NorthBay,7,3.5,3757,02/09/2017 15:56,176,1,189,1
Clyde,NorthBay,7,3.5,3841,02/09/2017 15:57,142,1,153,1
Clyde,NorthBay,7,3.5,3841,02/09/2017 15:57,163,1,175,1
Clyde,NorthBay,7,3.5,3883,02/09/2017 15:57,165,1,178,1
Clyde,NorthBay,7,,4303,02/09/2017 15:57,18,3,19,0
Clyde,NorthBay,7,,5185,02/09/2017 15:58,17,3,18,0
Clyde,NorthBay,7,3.5,6193,02/09/2017 15:58,131,1,141,1
Clyde,NorthBay,7,,7663,02/09/2017 16:00,17,3,18,0
Clyde,NorthBay,7,3.5,9007,02/09/2017 16:01,171,1,184,1
Clyde,NorthBay,7,3.5,9763,02/09/2017 16:01,120,1,129,1
Clyde,NorthBay,7,,9763,02/09/2017 16:01,12,3,13,0
Clyde,NorthBay,7,3.5,9889,02/09/2017 16:01,150,1,161,1
Clyde,NorthBay,7,3.5,10183,02/09/2017 16:02,163,1,175,1
Clyde,NorthBay,7,3.5,10183,02/09/2017 16:02,120,1,129,1
Clyde,NorthBay,7,3.5,10309,02/09/2017 16:02,149,1,160,1
Clyde,NorthBay,7,3.5,10687,02/09/2017 16:02,144,1,155,1
Clyde,NorthBay,7,3.5,10939,02/09/2017 16:02,161,1,173,1
Clyde,NorthBay,7,3.5,11107,02/09/2017 16:02,157,1,169,1
Clyde,NorthBay,7,3.5,11401,02/09/2017 16:03,178,1,192,1
Clyde,NorthBay,7,3.5,11611,02/09/2017 16:03,174,1,187,1
Clyde,NorthBay,7,3.5,11611,02/09/2017 16:03,120,1,129,1
Clyde,NorthBay,7,3.5,12325,02/09/2017 16:03,179,1,193,1
Clyde,NorthBay,7,3.5,12535,02/09/2017 16:03,172,1,185,1
Clyde,NorthBay,7,3.5,12997,02/09/2017 16:04,168,1,181,1
Clyde,NorthBay,7,3.5,13459,02/09/2017 16:04,170,1,183,1
Clyde,NorthBay,7,3.5,13585,02/09/2017 16:04,119,1,128,1
Clyde,NorthBay,7,3.5,13753,02/09/2017 16:04,182,1,196,1
Clyde,NorthBay,7,3.5,15139,02/09/2017 16:06,168,1,181,1
Clyde,NorthBay,7,,15307,02/09/2017 16:06,89,2,96,0
Clyde,NorthBay,7,3.5,16147,02/09/2017 16:06,197,1,212,1
Clyde,NorthBay,7,3.5,16147,02/09/2017 16:06,124,1,133,1
Clyde,NorthBay,7,3.5,16147,02/09/2017 16:06,186,1,200,1
Clyde,NorthBay,7,3.5,16315,02/09/2017 16:06,189,1,203,1
Clyde,NorthBay,7,3.5,16357,02/09/2017 16:06,190,1,205,1
Clyde,NorthBay,7,3.5,16651,02/09/2017 16:07,183,1,197,1
