Year,ICES_Rectangle,Species_type,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,38F3,Demersal,,550685.61,356.5254
2016,38F3,Pelagic,,64.19,0.0407
2016,38F3,Shellfish,,3731.71,4.0723
2016,38F4,Demersal,,601789.2,376.9457
2016,38F4,Pelagic,,0.72,0.0006
2016,38F4,Shellfish,,20899.99,8.1921
2016,38F5,Demersal,,1149736.03,465.2096
2016,38F5,Pelagic,,0.17,0.0002
2016,38F5,Shellfish,,5645.14,5.0539
2016,38F6,Demersal,,539250.31,242.9233
2016,38F6,Shellfish,,955252.44,660.9018
2016,38F7,,disclosive data,,
2016,39D8,,disclosive data,,
2016,39D9,Demersal,,47508.1,24.1566
2016,39D9,Pelagic,,359754.73,1461.3307
2016,39D9,Shellfish,,508.84,0.4489
2016,39E0,Demersal,,91929.23,33.0207
2016,39E0,Pelagic,,1546956.35,1788.9172
2016,39E0,Shellfish,,92071.64,90.8511
2016,39E1,Demersal,,6456.24,1.9785
2016,39E1,Pelagic,,217977.91,360.0299
2016,39E1,Shellfish,,426744.87,376.5068
2016,39E2,,disclosive data,,
2016,39E3,Demersal,,363.36,0.2359
2016,39E3,Pelagic,,19117.76,44.73
2016,39E3,Shellfish,,873163.24,680.999
2016,39E4,Demersal,,68044.25,49.4863
2016,39E4,Pelagic,,122.26,0.1632
2016,39E4,Shellfish,,8043370.4,3706.6429
2016,39E5,Demersal,,220.95,0.3515
2016,39E5,Shellfish,,1222268.9,418.7216
2016,39E8,Demersal,,439948.18,434.9915
2016,39E8,Pelagic,,34788.8,28.5837
2016,39E8,Shellfish,,5577382.1,1637.2468
2016,39E9,Demersal,,157514.74,158.8599
2016,39E9,Pelagic,,430.59,0.4462
2016,39E9,Shellfish,,927570.51,222.5086
2016,39F0,Demersal,,88361.45,111.6157
2016,39F0,Pelagic,,1203.34,0.4174
2016,39F0,Shellfish,,79546.26,21.5781
2016,39F1,Demersal,,12996.19,10.4067
2016,39F1,Pelagic,,7.53,0.0057
2016,39F1,Shellfish,,57268.08,15.502
2016,39F2,Demersal,,1198105.26,850.499
2016,39F2,Pelagic,,72.73,0.0674
2016,39F2,Shellfish,,6264.88,7.7435
2016,39F3,Demersal,,1791409.36,1197.5086
2016,39F3,Pelagic,,6.22,0.006
2016,39F3,Shellfish,,5330.59,6.9461
2016,39F4,Demersal,,1709797.12,1031.4734
2016,39F4,Pelagic,,1.22,0.0009
2016,39F4,Shellfish,,4943.07,5.3217
2016,39F5,Demersal,,1624887.89,862.8605
2016,39F5,Pelagic,,75.7,0.0423
2016,39F5,Shellfish,,8096.26,6.0392
2016,39F6,Demersal,,864189.11,426.0169
2016,39F6,Pelagic,,1.39,0.0006
2016,39F6,Shellfish,,419654.34,275.0784
2016,39F7,,disclosive data,,
2016,40D4,,disclosive data,,
2016,40D5,,disclosive data,,
2016,40D9,,disclosive data,,
2016,40E0,Demersal,,182485.58,73.1025
2016,40E0,Pelagic,,1394417.32,5034.3137
2016,40E0,Shellfish,,27.84,0.0081
2016,40E1,Demersal,,3942.63,1.7823
2016,40E1,Pelagic,,77854.05,118.5229
2016,40E1,Shellfish,,231634.34,177.9764
2016,40E2,Demersal,,1445.38,0.977
2016,40E2,Shellfish,,364144.31,283.7285
2016,40E3,Demersal,,2453.47,1.5445
2016,40E3,Shellfish,,2372694.97,1090.4617
2016,40E4,Demersal,,7836.74,2.1045
2016,40E4,Shellfish,,8805004.39,2945.9817
2016,40E5,Demersal,,273.6,0.1531
2016,40E5,Pelagic,,367.84,0.487
2016,40E5,Shellfish,,2744405.1,955.1203
2016,40E6,,disclosive data,,
2016,40E7,Demersal,,9771.21,4.2902
2016,40E7,Pelagic,,78594.64,82.1827
2016,40E7,Shellfish,,2089232.8,574.878
2016,40E8,Demersal,,10388.69,8.2702
2016,40E8,Pelagic,,1446.48,1.3208
2016,40E8,Shellfish,,3358709.54,1002.8222
2016,40E9,Demersal,,8009.24,6.8599
2016,40E9,Pelagic,,167577.11,336.6189
2016,40E9,Shellfish,,98725.07,21.9212
2016,40F0,Demersal,,2619.21,2.5991
2016,40F0,Shellfish,,29025.58,7.0215
2016,40F1,,disclosive data,,
2016,40F2,Demersal,,159618.99,96.5473
2016,40F2,Pelagic,,113.37,0.1014
2016,40F2,Shellfish,,536.59,0.6571
2016,40F3,Demersal,,893494.03,595.9849
2016,40F3,Pelagic,,7.59,0.0068
2016,40F3,Shellfish,,2118.11,2.8237
2016,40F4,Demersal,,3403933.67,2075.9015
2016,40F4,Pelagic,,2.78,0.002
2016,40F4,Shellfish,,9567.66,7.4025
2016,40F5,Demersal,,1577069.71,1015.2445
2016,40F5,Pelagic,,31.93,0.0249
2016,40F5,Shellfish,,71131.18,16.9821
2016,40F6,Demersal,,1626010.63,762.4123
2016,40F6,Pelagic,,0.17,0.0002
2016,40F6,Shellfish,,6266.65,7.5919
2016,40F7,Demersal,,277055.34,132.511
2016,40F7,Shellfish,,2435.03,3.7337
2016,41D5,,disclosive data,,
2016,41E0,Demersal,,1011210.88,506.6772
2016,41E0,Pelagic,,3614246.04,5825.76
2016,41E0,Shellfish,,2210.82,0.6119
2016,41E1,,disclosive data,,
2016,41E2,Demersal,,21063.72,15.1893
2016,41E2,Pelagic,,72.13,0.2
2016,41E2,Shellfish,,171004.25,62.6717
2016,41E3,Demersal,,12361.14,9.352
2016,41E3,Pelagic,,129881.97,564.502
2016,41E3,Shellfish,,2635435.81,1196.1669
2016,41E4,Demersal,,386613.24,9.6523
2016,41E4,Pelagic,,864.37,0.142
2016,41E4,Shellfish,,5117098.14,1270.8885
2016,41E5,,disclosive data,,
2016,41E6,Shellfish,,388772.31,191.7687
2016,41E7,Demersal,,6772.14,3.5292
2016,41E7,Pelagic,,25762.53,27.1825
2016,41E7,Shellfish,,8394230.72,2488.6055
2016,41E8,Demersal,,748.81,0.4369
2016,41E8,Shellfish,,776610.46,281.3246
2016,41E9,Demersal,,2433.47,2.2465
2016,41E9,Shellfish,,16139.51,3.6784
2016,41F0,Demersal,,50714.61,36.9294
2016,41F0,Pelagic,,109978.42,229.0791
2016,41F0,Shellfish,,314024.73,67.9558
2016,41F1,Demersal,,49817.94,44.1974
2016,41F1,Pelagic,,6.78,0.0048
2016,41F1,Shellfish,,541142.78,115.8472
2016,41F2,,disclosive data,,
2016,41F3,Demersal,,189578.6,123.133
2016,41F3,Pelagic,,3.3,0.0028
2016,41F3,Shellfish,,288.24,0.1381
2016,41F4,Demersal,,1172723.38,714.0267
2016,41F4,Pelagic,,24.26,0.025
2016,41F4,Shellfish,,1673.05,1.0218
2016,41F5,Demersal,,711099.08,465.6683
2016,41F5,Pelagic,,22.46,0.0156
2016,41F5,Shellfish,,107389.65,24.4122
2016,41F6,Demersal,,398515.72,198.2698
2016,41F6,Pelagic,,69.51,0.0559
2016,41F6,Shellfish,,5557.58,1.9588
2016,41F7,Demersal,,62895.65,32.9886
2016,41F7,Shellfish,,13535.37,13.375
2016,42D5,,disclosive data,,
2016,42D6,,disclosive data,,
2016,42E0,Demersal,,1255184.95,704.9094
2016,42E0,Pelagic,,2137957.25,5443.7036
2016,42E0,Shellfish,,816.02,0.121
2016,42E1,Demersal,,168147.53,90.0412
2016,42E1,Pelagic,,104022.94,149.208
2016,42E1,Shellfish,,80580.32,23.6859
2016,42E2,Demersal,,278262.84,232.0325
2016,42E2,Pelagic,,280.96,0.4867
2016,42E2,Shellfish,,2147142.26,700.6851
2016,42E3,Demersal,,696950.01,115.4221
2016,42E3,Pelagic,,114923.24,496.7678
2016,42E3,Shellfish,,5103301.47,1587.8134
2016,42E4,Demersal,,137619.63,5.8058
2016,42E4,Shellfish,,986710.41,280.384
2016,42E7,Demersal,,976.13,0.6893
2016,42E7,Pelagic,,22117.64,21.2179
2016,42E7,Shellfish,,3220578.63,861.0249
2016,42E8,Demersal,,6122.31,4.6765
2016,42E8,Pelagic,,1568.02,1.2515
2016,42E8,Shellfish,,3063479.16,1250.4236
2016,42E9,Demersal,,71489.14,77.64
2016,42E9,Pelagic,,210995.07,420.7883
2016,42E9,Shellfish,,33305.72,14.8657
2016,42F0,Demersal,,301978.54,255.2478
2016,42F0,Pelagic,,469.29,0.2502
2016,42F0,Shellfish,,1233204.48,233.0928
2016,42F1,Demersal,,202600.63,153.2695
2016,42F1,Pelagic,,104582.01,214.9945
2016,42F1,Shellfish,,1080619.9,235.8804
2016,42F2,Demersal,,70339.26,49.5162
2016,42F2,Shellfish,,12583.33,2.5582
2016,42F4,,disclosive data,,
2016,42F5,Demersal,,437535.49,269.4402
2016,42F5,Pelagic,,2.46,0.0022
2016,42F5,Shellfish,,6917.08,1.3062
2016,42F6,Demersal,,357452.89,191.9672
2016,42F6,Shellfish,,4043.92,1.5396
2016,42F7,Demersal,,217007.09,132.966
2016,42F7,Shellfish,,19791.95,16.9154
2016,42F8,,disclosive data,,
2016,43D5,Demersal,,854511.57,504.8137
2016,43D5,Shellfish,,9526.23,2.1605
2016,43D6,Demersal,,713359.18,367.6447
2016,43D6,Shellfish,,6840.45,1.8523
2016,43D7,,disclosive data,,
2016,43D9,,disclosive data,,
2016,43E0,Demersal,,3195286.08,1482.4777
2016,43E0,Pelagic,,649270.59,2094.8226
2016,43E0,Shellfish,,5451.49,1.4185
2016,43E1,,disclosive data,,
2016,43E2,Demersal,,192382.89,29.8122
2016,43E2,Shellfish,,2688020.72,748.0917
2016,43E3,Demersal,,491705.59,112.8314
2016,43E3,Pelagic,,214234.96,920.6044
2016,43E3,Shellfish,,6119506.83,1916.695
2016,43E4,Demersal,,270003.17,23.4932
2016,43E4,Pelagic,,50168.44,208.635
2016,43E4,Shellfish,,4442529.06,1043.6918
2016,43E5,,disclosive data,,
2016,43E7,Pelagic,,3251.62,3.1058
2016,43E7,Shellfish,,158781.65,71.3528
2016,43E8,Demersal,,48386.08,39.4655
2016,43E8,Pelagic,,95337.76,139.3872
2016,43E8,Shellfish,,2015439.14,849.6004
2016,43E9,Demersal,,537190.97,557.3399
2016,43E9,Pelagic,,1725205.75,3307.5864
2016,43E9,Shellfish,,432774.41,190.3285
2016,43F0,Demersal,,438354.11,392.1439
2016,43F0,Shellfish,,98387.18,23.0927
2016,43F1,Demersal,,136760.52,106.295
2016,43F1,Pelagic,,966.96,0.5593
2016,43F1,Shellfish,,528621.86,126.9051
2016,43F2,,disclosive data,,
2016,43F6,Demersal,,93431.97,59.0026
2016,43F6,Shellfish,,307.51,0.4182
2016,43F7,Demersal,,858990.11,506.9112
2016,43F7,Shellfish,,2698.77,4.7238
2016,44D5,Demersal,,781923.7,345.974
2016,44D5,Shellfish,,59449.99,9.9113
2016,44D6,Demersal,,2428360.06,1406.2373
2016,44D6,Pelagic,,100,0.5
2016,44D6,Shellfish,,241990.99,47.2611
2016,44D7,Demersal,,107659.66,66.5086
2016,44D7,Shellfish,,3056.43,0.605
2016,44D8,,disclosive data,,
2016,44D9,,disclosive data,,
2016,44E0,,,0,0.9127
2016,44E0,Demersal,,1649734.25,875.9147
2016,44E0,Pelagic,,3582529.72,7213.0279
2016,44E0,Shellfish,,1954.5,0.5416
2016,44E1,Demersal,,156467.16,117.1678
2016,44E1,Pelagic,,956131.59,1371.792
2016,44E1,Shellfish,,101.66,0.054
2016,44E2,Demersal,,221423.71,53.3425
2016,44E2,Shellfish,,1194504.24,354.1128
2016,44E3,Demersal,,603761.91,30.5185
2016,44E3,Shellfish,,4655953.23,1444.9744
2016,44E4,Demersal,,170625.65,51.0876
2016,44E4,Pelagic,,4304.41,5.467
2016,44E4,Shellfish,,4738750.79,1227.2705
2016,44E5,Demersal,,3.74,0.0014
2016,44E5,Pelagic,,29.31,0.0388
2016,44E5,Shellfish,,165131.82,155.1903
2016,44E6,Demersal,,38913.22,43.9651
2016,44E6,Pelagic,,25322.16,20.8184
2016,44E6,Shellfish,,3435186.39,1208.8372
2016,44E7,Demersal,,443415.42,406.3881
2016,44E7,Pelagic,,184055.3,150.3144
2016,44E7,Shellfish,,5336901.83,1622.3368
2016,44E8,Demersal,,475909.59,389.2608
2016,44E8,Pelagic,,1010908.84,969.4238
2016,44E8,Shellfish,,3425978.97,1380.404
2016,44E9,Demersal,,1481832.26,1196.4795
2016,44E9,Pelagic,,259775.72,524.6583
2016,44E9,Shellfish,,1756870.5,405.665
2016,44F0,Demersal,,2400712.16,1493.6662
2016,44F0,Pelagic,,202049.9,421.3996
2016,44F0,Shellfish,,3082596.52,684.8275
2016,44F1,Demersal,,824201.96,554.141
2016,44F1,Shellfish,,678097.63,144.683
2016,45D5,,disclosive data,,
2016,45D6,,disclosive data,,
2016,45D7,,disclosive data,,
2016,45D9,,disclosive data,,
2016,45E0,,,0,1.2311
2016,45E0,Demersal,,7366336.41,3175.1665
2016,45E0,Pelagic,,1572459.37,3697.1206
2016,45E0,Shellfish,,129.67,0.0456
2016,45E1,,,0,0.4482
2016,45E1,Demersal,,2043496.51,897.5641
2016,45E1,Pelagic,,3138683.54,4439.4651
2016,45E1,Shellfish,,1780.57,0.6765
2016,45E2,Demersal,,84575.95,51.2694
2016,45E2,Pelagic,,3360539.64,4372.0343
2016,45E2,Shellfish,,422685.35,254.4748
2016,45E3,Demersal,,531396.45,20.1567
2016,45E3,Pelagic,,324880.78,448.782
2016,45E3,Shellfish,,5226720.24,2221.2313
2016,45E4,Demersal,,103947.87,58.1296
2016,45E4,Shellfish,,2741093.59,804.0375
2016,45E5,,disclosive data,,
2016,45E6,Demersal,,34312.22,29
2016,45E6,Pelagic,,427.53,0.5542
2016,45E6,Shellfish,,1261217.55,638.9482
2016,45E7,Demersal,,312198.92,235.5693
2016,45E7,Pelagic,,113219.26,254.3051
2016,45E7,Shellfish,,1867565.62,678.7956
2016,45E8,Demersal,,2385436.21,1638.382
2016,45E8,Pelagic,,5266401.26,5287.7403
2016,45E8,Shellfish,,1135768.91,310.0458
2016,45E9,Demersal,,1476165.9,953.7802
2016,45E9,Pelagic,,3279001.56,4151.4515
2016,45E9,Shellfish,,1084223.32,245.8592
2016,45F0,Demersal,,946707.01,523.4604
2016,45F0,Pelagic,,1876543.79,3450.0761
2016,45F0,Shellfish,,819299.63,181.3624
2016,45F1,Demersal,,1034037.4,627.3653
2016,45F1,Pelagic,,189494.21,421.4501
2016,45F1,Shellfish,,1045947.54,217.8198
2016,46E0,Demersal,,260324.72,169.8417
2016,46E0,Pelagic,,8482.99,62.8369
2016,46E1,,,0,0.5858
2016,46E1,Demersal,,3612871.61,1664.0546
2016,46E1,Pelagic,,23.01,0.0657
2016,46E1,Shellfish,,4964.86,1.4805
2016,46E2,,,0,1.0809
2016,46E2,Demersal,,5513807.73,2745.0371
2016,46E2,Pelagic,,28668354.15,39631.5501
2016,46E2,Shellfish,,122382.38,38.9759
2016,46E3,Demersal,,1634416.31,935.4245
2016,46E3,Pelagic,,4427272.68,6176.7219
2016,46E3,Shellfish,,824818.06,520.6106
2016,46E4,Demersal,,1002762.92,654.7583
2016,46E4,Pelagic,,778944.76,904.375
2016,46E4,Shellfish,,599575.98,346.991
2016,46E5,Demersal,,135215.97,95.7444
2016,46E5,Pelagic,,2396894.43,4059.1692
2016,46E5,Shellfish,,2073115.02,1013.8752
2016,46E6,Demersal,,1954058.95,1194.5203
2016,46E6,Pelagic,,10760.34,15.1856
2016,46E6,Shellfish,,2656190.6,1207.7296
2016,46E7,Demersal,,354958.59,273.2667
2016,46E7,Pelagic,,752.05,1.2132
2016,46E7,Shellfish,,1182915.82,561.812
2016,46E8,Demersal,,9471835.03,6380.663
2016,46E8,Pelagic,,20835371.02,16985.9293
2016,46E8,Shellfish,,1094890.5,264.1366
2016,46E9,Demersal,,4156554.71,2424.4362
2016,46E9,Pelagic,,14070261.64,17646.9181
2016,46E9,Shellfish,,571113.01,118.9797
2016,46F0,Demersal,,924097.94,522.0177
2016,46F0,Pelagic,,1437256.11,1777.6976
2016,46F0,Shellfish,,224896.27,42.5215
2016,46F1,Demersal,,837894.59,562.4879
2016,46F1,Pelagic,,1417757.27,1951.838
2016,46F1,Shellfish,,156763.62,33.7339
2016,47D9,,disclosive data,,
2016,47E0,,disclosive data,,
2016,47E2,Demersal,,4335854.26,2207.1676
2016,47E2,Pelagic,,4941671.81,6743.233
2016,47E2,Shellfish,,20827.6,6.1388
2016,47E3,Demersal,,6212312.72,2943.074
2016,47E3,Pelagic,,12757752.27,16228.441
2016,47E3,Shellfish,,181527.36,122.8164
2016,47E4,Demersal,,273637.71,210.3275
2016,47E4,Pelagic,,6923653.35,10462.5851
2016,47E4,Shellfish,,652982.88,354.1717
2016,47E5,Demersal,,1915529,1356.1463
2016,47E5,Pelagic,,1261934.8,1902.7831
2016,47E5,Shellfish,,753884.3,425.9907
2016,47E6,Demersal,,2403166.47,1246.4213
2016,47E6,Pelagic,,1927794.6,3230.4821
2016,47E6,Shellfish,,2123937.77,1173.4337
2016,47E7,Demersal,,397171.25,294.7663
2016,47E7,Pelagic,,6169597.42,9701.593
2016,47E7,Shellfish,,2918607.68,1415.8076
2016,47E8,Demersal,,3217405.47,2095.3014
2016,47E8,Pelagic,,31566382.3,30994.9506
2016,47E8,Shellfish,,106997.86,48.2988
2016,47E9,Demersal,,8639900.75,5173.311
2016,47E9,Pelagic,,3533339.26,4556.7758
2016,47E9,Shellfish,,151841.28,36.1203
2016,47F0,Demersal,,2682538.88,1632.3658
2016,47F0,Pelagic,,786065.25,1056.691
2016,47F0,Shellfish,,24768.21,6.1548
2016,47F1,Demersal,,2494305.56,1657.6457
2016,47F1,Pelagic,,45479.43,97.3025
2016,47F1,Shellfish,,14348.64,3.984
2016,48D9,,disclosive data,,
2016,48E1,Demersal,,234914.96,157.001
2016,48E2,Demersal,,511194.63,385.8733
2016,48E3,Demersal,,3320011.11,1846.5057
2016,48E3,Pelagic,,24.04,0.0687
2016,48E3,Shellfish,,3571.26,1.367
2016,48E4,Demersal,,5250486.74,2841.7898
2016,48E4,Pelagic,,1725102.05,2443.0719
2016,48E4,Shellfish,,307006.86,188.3702
2016,48E5,Demersal,,1050184.47,608.7928
2016,48E5,Shellfish,,423342.93,268.1487
2016,48E6,Demersal,,8937639.66,4362.9889
2016,48E6,Pelagic,,45.01,0.106
2016,48E6,Shellfish,,1582329.93,907.6202
2016,48E7,Demersal,,1451908.88,799.3294
2016,48E7,Pelagic,,16423854.44,24200.7476
2016,48E7,Shellfish,,28168.57,18.505
2016,48E8,Demersal,,4280948.25,2426.3326
2016,48E8,Pelagic,,16440631.5,17120.6184
2016,48E8,Shellfish,,914200.86,978.6554
2016,48E9,Demersal,,2761915.01,1660.3792
2016,48E9,Pelagic,,9174901.96,10171.5964
2016,48E9,Shellfish,,39429.44,13.2351
2016,48F0,Demersal,,3538633.29,2209.8765
2016,48F0,Pelagic,,1139297.08,1857.3312
2016,48F0,Shellfish,,15226.47,4.0899
2016,48F1,Demersal,,3943735.73,2572.3142
2016,48F1,Pelagic,,1275597.9,1916.5838
2016,48F1,Shellfish,,7555.89,2.1668
2016,48F2,Demersal,,341243.39,233.1242
2016,48F2,Shellfish,,1.1,0.0006
2016,49E5,Demersal,,5520600.73,3005.1067
2016,49E5,Pelagic,,678.62,1.635
2016,49E5,Shellfish,,8152.71,2.3418
2016,49E6,Demersal,,9769185.86,4418.8814
2016,49E6,Pelagic,,435,0.2313
2016,49E6,Shellfish,,35235.51,9.9281
2016,49E7,Demersal,,3469695.81,1827.558
2016,49E7,Pelagic,,6592646.69,6861.8637
2016,49E7,Shellfish,,126625.85,121.6335
2016,49E8,Demersal,,4618598.48,2900.2719
2016,49E8,Pelagic,,2382356.98,2899.0306
2016,49E8,Shellfish,,3357767.9,1617.052
2016,49E9,Demersal,,1722323.43,1052.3291
2016,49E9,Pelagic,,132739.24,267.4588
2016,49E9,Shellfish,,482608.71,265.2289
2016,49F0,Demersal,,6106649.25,3800.2033
2016,49F0,Pelagic,,849617.67,1585.9219
2016,49F0,Shellfish,,23499.91,6.13
2016,49F1,Demersal,,4190713.03,2747.3662
2016,49F1,Pelagic,,2871384.84,4335.644
2016,49F1,Shellfish,,3904.55,1.0535
2016,49F2,Demersal,,171863.51,115.326
2016,49F2,Shellfish,,244.13,0.0622
2016,50E6,Demersal,,838740.14,372.6248
2016,50E6,Shellfish,,774.12,0.1893
2016,50E7,Demersal,,3707832.94,2291.6261
2016,50E7,Shellfish,,12926.79,3.5211
2016,50E8,Demersal,,1784296.36,983.5949
2016,50E8,Pelagic,,7118.17,6.6185
2016,50E8,Shellfish,,138864.45,68.8144
2016,50E9,Demersal,,4656466.73,2488.0186
2016,50E9,Pelagic,,1097945.37,2253.3364
2016,50E9,Shellfish,,212103.09,125.7866
2016,50F0,Demersal,,7729103.18,3721.287
2016,50F0,Pelagic,,422458.48,878.6666
2016,50F0,Shellfish,,15950.1,4.219
2016,50F1,Demersal,,2490033.91,1615.9498
2016,50F1,Pelagic,,462521.65,420.4705
2016,50F1,Shellfish,,5199.73,1.5197
2016,51E7,Demersal,,104118.1,52.8185
2016,51E8,Demersal,,3311318.52,1746.39
2016,51E8,Shellfish,,7647.54,2.0022
2016,51E9,Demersal,,2964281.6,1343.3436
2016,51E9,Pelagic,,434836.03,898.3734
2016,51E9,Shellfish,,9384.28,2.0244
2016,51F0,Demersal,,1447307.46,708.9627
2016,51F0,Shellfish,,1559.36,0.4141
2016,51F1,Demersal,,709206.6,481.8638
2016,51F1,Pelagic,,11.57,0.003
2016,51F1,Shellfish,,765.31,0.1355
2016,52E6,,disclosive data,,
2016,52E8,Demersal,,227588.39,117.1684
2016,52E8,Shellfish,,250.4,0.1223
2016,52E9,Demersal,,1014256.38,645.7678
2016,52E9,Shellfish,,111.64,0.038
2016,52F0,Demersal,,628385.86,447.7265
2016,52F1,Demersal,,859881.73,672.2298
2016,52F1,Shellfish,,111.64,0.038
2016,53F0,Demersal,,382822.43,179.4501
2016,53F0,Pelagic,,487559.9,792.7803
2016,53F1,Demersal,,217498.54,100.8564
2016,54E8,,disclosive data,,
2016,54F0,,disclosive data,,
2016,55E9,,disclosive data,,
2016,55F0,,disclosive data,,
2016,56E9,,disclosive data,,
2017,33E3,,disclosive data,,
2017,33E4,Demersal,,318868.48,153.6327
2017,33E4,Shellfish,,267874.94,211.1817
