"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_sh01 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","metal","HG",2014,2.877083464646,0.153130626503625,"EC",500,-3.33752463377619,15.3,0.149230636247611,-3.74570206341141,1.60245771186387
"Clyde_ClydeEstuaryOuter_sh01 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","metal","CD",2012,4.66532250035913,0.282153541595283,"EC",1000,-2.24243277862301,163.2,-0.429653942170876,-5.44731968306473,3.56494835147969
"Clyde_ClydeEstuaryOuter_sh01 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","metal","PB",2012,6.21819984117399,0.58687104462848,"EC",1500,-1.09502054591631,221,0.82003713965624,-9.89764792957978,7.87997843283795
"Clyde_ClydeEstuaryOuter_sh01 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","PA",2015,1.99942272533286,0.147003344927755,"EAC",289,-3.66700396277958,1.87,1.37348429446636,-4.30925000247608,1.74407418416863
"Clyde_ClydeEstuaryOuter_sh01 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","ANT",2015,1.51181694242921,0.410840136895265,"EAC",49.3,-2.38610713861944,,,2.64198908653391,6.56740313735347
"Clyde_ClydeEstuaryOuter_sh01 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","FLU",2015,3.38310332821564,0.16743484555257,"EAC",18.7,0.454579804355104,2.074,2.65362421840831,-5.59447010342785,2.29037796738192
"Clyde_ClydeEstuaryOuter_sh01 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","PYR",2015,3.65975981511257,0.1990331981258,"EAC",17,0.826546471056352,1.53,3.23449207970822,-5.62722460271608,2.72760545436295
"Clyde_ClydeEstuaryOuter_sh01 BAA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","BAA",2010,3.04525956295853,0.145475849367547,"EAC",13.6,0.435189770216524,0.425,3.90092567301625,-12.6737194433534,7.36464458264117
"Clyde_ClydeEstuaryOuter_sh01 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","CHR",2015,3.65699087736193,0.146195913588707,"EAC",,,1.377,3.33708365761541,-12.9308993896162,1.74874185053578
"Clyde_ClydeEstuaryOuter_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,2.3006086363521,0.151601577639181,"EAC",18.7,-0.627914887508437,0.425,3.15627474640982,-15.6761266842186,2.99335401339079
"Clyde_ClydeEstuaryOuter_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","PAH.parent","ICDP",2010,1.90124119902034,0.18615417048604,"EAC",,,0.408,2.79772930359832,2.47428081211,7.15315421819168
"Clyde_ClydeEstuaryOuter_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB28",2015,-0.538160764412842,0.33652439089816,"EAC",0.871,-0.400047462283208,0.1275,1.52147814997081,-1.98386648823471,3.11772312965148
"Clyde_ClydeEstuaryOuter_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB52",2015,0.369770964924141,0.360630470334623,"EAC",1.404,0.0304456593205213,0.1275,2.4294098793078,1.04949374960298,3.29741878672437
"Clyde_ClydeEstuaryOuter_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB101",2015,0.993036542293121,0.255880773130376,"EAC",1.573,0.54005191821698,0.119,3.12166832816373,2.00534928515085,2.37154339087552
"Clyde_ClydeEstuaryOuter_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB118",2015,0.892502619745445,0.238865047284021,"EAC",0.325,2.01643271639784,0.102,3.17528508544331,2.30700470372914,2.23727803525522
"Clyde_ClydeEstuaryOuter_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB138",2015,1.32091199413004,0.2451451750267,"EAC",4.121,-0.0951838582266447,0.102,3.6036944598279,1.64796868512082,2.23174234893137
"Clyde_ClydeEstuaryOuter_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB153",2015,1.40572973966073,0.310443371572698,"EAC",20.605,-1.61980402513005,0.102,3.6885122053586,0.835533915194198,2.96584013410347
"Clyde_ClydeEstuaryOuter_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","CB","CB180",2015,-0.0550247359402988,0.191037783966031,"EAC",6.097,-1.86282158286598,0.102,2.22775772975757,2.39842914506533,1.72611489418285
"Clyde_ClydeEstuaryOuter_sh02 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","metal","HG",2014,2.93105945235553,0.156130758110307,"EC",500,-3.28354864606666,15.3,0.203206623957144,0.878765166115836,3.04768626170393
"Clyde_ClydeEstuaryOuter_sh02 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","metal","CD",2012,4.98661545757929,0.158856488805864,"EC",1000,-1.92113982140285,163.2,-0.108360984950716,-3.24310947278894,5.09187296145819
"Clyde_ClydeEstuaryOuter_sh02 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","metal","PB",2012,6.67979017317466,0.480574596294472,"EC",1500,-0.633430213915645,221,1.2816274716569,7.14502767752125,14.5054464227538
"Clyde_ClydeEstuaryOuter_sh02 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","PA",2015,2.07338301271287,0.295552483724289,"EAC",289,-3.59304367539956,1.87,1.44744458184638,-5.23827688642269,5.52059115001103
"Clyde_ClydeEstuaryOuter_sh02 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","ANT",2015,1.22201575400997,0.434742682867096,"EAC",49.3,-2.67590832703867,,,-3.43184822624992,7.63744919283391
"Clyde_ClydeEstuaryOuter_sh02 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","FLU",2015,3.49636816859264,0.164203418617143,"EAC",18.7,0.567844644732098,2.074,2.7668890587853,-3.58205647162846,2.95962677746756
"Clyde_ClydeEstuaryOuter_sh02 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","PYR",2015,3.99927288878187,0.499799615269288,"EAC",17,1.16605954472566,1.53,3.57400515337753,7.22580571910936,8.9557810887945
"Clyde_ClydeEstuaryOuter_sh02 BAA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","BAA",2010,2.86712174230445,0.0533166066760819,"EAC",13.6,0.257051949562443,0.425,3.72278785236217,-33.1222997496186,2.85111894236217
"Clyde_ClydeEstuaryOuter_sh02 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","CHR",2015,3.48644430828149,0.225356182686442,"EAC",,,1.377,3.16653708853497,3.59197228545951,5.12916139736807
"Clyde_ClydeEstuaryOuter_sh02 BGHIP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,2.2252574259717,0.146712695203777,"EAC",18.7,-0.703266097888839,0.425,3.08092353602942,-18.5884468861492,7.37019745969613
"Clyde_ClydeEstuaryOuter_sh02 ICDP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","PAH.parent","ICDP",2010,1.50309464335012,0.145863510225558,"EAC",,,0.408,2.39958274792809,-34.2224557496216,7.25638052829908
"Clyde_ClydeEstuaryOuter_sh02 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB28",2015,-0.17053773131007,0.636030588712815,"EAC",0.871,-0.0324244291804357,0.1275,1.88910118307359,6.51143488868716,9.56509817706904
"Clyde_ClydeEstuaryOuter_sh02 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB52",2015,0.447761910964909,0.653350930074566,"EAC",1.404,0.10843660536129,0.1275,2.50740082534857,4.28806407581933,9.64087701182558
"Clyde_ClydeEstuaryOuter_sh02 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB101",2015,0.81721699113928,0.909614543635308,"EAC",1.573,0.364232367063139,0.119,2.94584877700989,7.38233581705432,14.1157111403302
"Clyde_ClydeEstuaryOuter_sh02 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB118",2015,0.85391696355525,0.688954579405462,"EAC",0.325,1.97784706020765,0.102,3.13669942925312,7.67297526414731,11.265465202243
"Clyde_ClydeEstuaryOuter_sh02 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB138",2015,1.12622879756535,0.222091358978052,"EAC",4.121,-0.28986705479133,0.102,3.40901126326322,-0.779272915967288,3.56869889047265
"Clyde_ClydeEstuaryOuter_sh02 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB153",2015,1.46556985297048,0.67335684232802,"EAC",20.605,-1.5599639118203,0.102,3.74835231866834,7.04559106947802,10.9833532408962
"Clyde_ClydeEstuaryOuter_sh02 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis","CB","CB180",2015,-0.519009522071979,0.432312291743214,"EAC",6.097,-2.32680636899766,0.102,1.76377294362589,,
"Clyde_FirthCInnerDunoon_fi01 HG Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","metal","HG",2015,4.44737487358113,0.162450645052583,"EC",500,-1.76723322484106,35,0.892026812091713,,
"Clyde_FirthCInnerDunoon_fi01 CD Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","metal","CD",2015,4.65459559025524,0.1017609644728,"EC",1000,-2.2531596887269,26,1.39649905223376,,
"Clyde_FirthCInnerDunoon_fi01 PB Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","metal","PB",2015,4.63402908695137,0.0783772112017592,"EC",1500,-2.67919130013893,26,1.37593254892989,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB28",2015,3.10946520182722,0.149366758525957,"EAC",10.72,0.73735404618456,0.1,5.41205029482126,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB52",2015,3.81203200922654,0.170057593847718,"EAC",17.28,0.962482245850629,0.08,6.33776065353479,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB101",2015,4.05203530862117,0.108948354889879,"EAC",19.36,1.08882622677274,0.08,6.57776395292943,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB118",2015,4.34254790578561,0.10009735061812,"EAC",4,2.95625354466572,0.1,6.64513299877966,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB138",2015,4.5011661503716,0.108773794735465,"EAC",50.72,0.574845840242632,0.09,6.90911175902347,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB153",2015,5.30992076815752,0.140453600615766,"EAC",253.6,-0.22583745440555,0.1,7.61250586115157,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","CB","CB180",2015,4.72667887464873,0.111459252850989,"EAC",75.04,0.408657569950765,0.11,6.93395378783845,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB28",2014,2.54094947243805,0.166863587403321,"EAC",6.7,0.638841946041125,0.1,4.84353456543209,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB52",2014,3.28247924083892,0.144494863154898,"EAC",10.8,0.902933106708749,0.08,5.80820788514718,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB101",2014,3.52736699563408,0.170861205575245,"EAC",12.1,1.03416154303139,0.08,6.05309563994234,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB118",2014,3.41198260830615,0.125387265299081,"EAC",2.5,2.495691876432,0.1,5.7145677013002,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB138",2014,3.49887412556391,0.169346566723612,"EAC",31.7,0.0425574446806789,0.09,5.90681973421579,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB153",2014,4.40030006753438,0.133658940039421,"EAC",158.5,-0.665454525782955,0.1,6.70288516052842,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","CB","CB180",2014,4.05194030463155,0.127036896457383,"EAC",46.9,0.203922629179317,0.11,6.25921521782127,,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","metal","HG",2014,3.30794408835103,0.100406756367734,"EC",500,-2.90666401007116,15.3,0.58009125995264,2.52194118018116,1.06619253241335
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","metal","CD",2013,5.34175226114252,0.065557245817491,"EC",1000,-1.56600301783962,163.2,0.246775818612513,0.364833806129214,0.736787278456412
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","metal","PB",2013,5.79593247807916,0.131221719656479,"EC",1500,-1.51728790901114,221,0.397769776561408,-3.43238073338229,1.66067124940564
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","PA",2015,0.93122552616382,0.481060098053418,"EAC",289,-4.73520116194861,1.87,0.305287095297324,-8.21943292388222,7.13545739936109
"Clyde_FirthCInnerDunoon_sh01 ANT Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","ANT",2015,-0.143133720398098,0.57957523051809,"EAC",49.3,-4.04105780144674,,,7.73013430754572,11.084465667816
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","FLU",2015,2.3842015271935,0.215484675112457,"EAC",18.7,-0.544321996667045,2.074,1.65472241738616,-2.32327199892889,3.19984110941388
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","PYR",2015,2.64501644375656,0.296801244310438,"EAC",17,-0.188196900299658,1.53,2.21974870835221,0.033517356874091,4.0045466802333
"Clyde_FirthCInnerDunoon_sh01 BAA Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","BAA",2013,1.90715406776749,0.1816753159347,"EAC",13.6,-0.702915724974521,0.425,2.76282017782521,,
"Clyde_FirthCInnerDunoon_sh01 CHR Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","CHR",2015,2.45938268898412,0.0971167822816966,"EAC",,,1.377,2.1394754692376,-9.84113831884133,1.2694957069905
"Clyde_FirthCInnerDunoon_sh01 BAP Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","BAP",2013,1.01078806702191,0.0320715969228777,"EAC",102,-3.61418474626236,0.238,2.44627267233258,,
"Clyde_FirthCInnerDunoon_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","BGHIP",2013,1.27248323062235,0.116259449360942,"EAC",18.7,-1.65604029323819,0.425,2.12814934068007,-6.50883238738214,2.28662844981992
"Clyde_FirthCInnerDunoon_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","PAH.parent","ICDP",2013,0.549791993063996,0.0644626992692554,"EAC",,,0.408,1.44628009764197,-5.31948421111039,2.03645301398299
"Clyde_FirthCInnerDunoon_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB28",2015,-2.24291825471545,0.521378938296135,"EAC",0.871,-2.10480495258581,0.1275,-0.183279340331791,-3.97832275400631,5.48329148996865
"Clyde_FirthCInnerDunoon_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB52",2015,-0.755968399434081,0.346265167402585,"EAC",1.404,-1.0952937050377,0.1275,1.30367051494958,1.34500797187449,3.55762945056212
"Clyde_FirthCInnerDunoon_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB101",2015,-7.28850273904041e-05,0.265213313286931,"EAC",1.573,-0.453057509103531,0.119,2.12855890084322,-1.34088013312344,2.69996529623747
"Clyde_FirthCInnerDunoon_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB118",2015,-0.0297858078425432,0.171608079950569,"EAC",0.325,1.09414428880986,0.102,2.25299665785532,-1.04694369009881,1.69036892896728
"Clyde_FirthCInnerDunoon_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB138",2015,0.437647898003847,0.217895119457036,"EAC",4.121,-0.978447954352833,0.102,2.72043036370171,-1.70048302557144,2.19630344567018
"Clyde_FirthCInnerDunoon_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB153",2015,0.886838147447194,0.208572708611294,"EAC",20.605,-2.13869561734359,0.102,3.16962061314506,-0.334826855793945,2.05103666501053
"Clyde_FirthCInnerDunoon_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis","CB","CB180",2015,-1.1448168412879,0.209524017000629,"EAC",6.097,-2.95261368821358,0.102,1.13796562440997,0.620821517691783,2.09855329057333
"Clyde_LargsChannel_sh01 HG Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","metal","HG",2010,3.47741763660109,0.165617923320655,"EC",500,-2.7371904618211,15.3,0.749564808202702,6.51915105037346,2.26761094085727
"Clyde_LargsChannel_sh01 CD Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","metal","CD",2010,5.21223939422141,0.11910366219121,"EC",1000,-1.69551588476072,163.2,0.117262951691406,1.81346946932197,1.62979531542432
"Clyde_LargsChannel_sh01 PB Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","metal","PB",2010,6.17244358020542,0.174531830216288,"EC",1500,-1.14077680688488,221,0.774280878687664,0.109615390318251,2.47373473153595
"Clyde_LargsChannel_sh01 PA Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","PA",2010,2.57607201541647,1.01373364943092,"EAC",289,-3.09035467269597,1.87,1.95013358454997,,
"Clyde_LargsChannel_sh01 ANT Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","ANT",2010,0.168957194659334,0.826628812539013,"EAC",49.3,-3.72896688638931,,,,
"Clyde_LargsChannel_sh01 FLU Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","FLU",2010,3.17761134262282,0.431000148874912,"EAC",18.7,0.249087818762274,2.074,2.44813223281548,,
"Clyde_LargsChannel_sh01 PYR Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","PYR",2010,3.38124970306426,0.438826649080197,"EAC",17,0.548036359008047,1.53,2.95598196765992,,
"Clyde_LargsChannel_sh01 CHR Mytilus edulis","Irish Sea","Clyde_LargsChannel_sh01",55.7786,-4.86,"RH","Mytilus edulis","PAH.parent","CHR",2010,2.85790339494349,0.516437951767165,"EAC",,,1.377,2.53799617519697,,
