"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","CHR","GC-MSD",18.4,"",31.2925170068027,"",1.2765,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","FLU","GC-MSD",413,"",506.127450980392,"",36.254,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","FLU","GC-MSD",454.2,"",448.814229249012,"",39.8705,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","FLU","GC-MSD",29,"",49.3197278911565,"",2.546,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","ICDP","GC-MSD",300.8,"",368.627450980392,"",19.146,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","ICDP","GC-MSD",245.7,"",242.786561264822,"",15.6385,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","ICDP","GC-MSD",24.9,"",42.3469387755102,"",1.5855,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","PA","GC-MSD",235.8,"",288.970588235294,"",11.0945,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","PA","GC-MSD",246,"",243.083003952569,"",11.574,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","PA","GC-MSD",22.6,"",38.4353741496599,"",1.064,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","530","SEDTOT","PAH.parent","PYR","GC-MSD",413.9,"",507.230392156863,"",38.3375,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","531","SEDTOT","PAH.parent","PYR","GC-MSD",412.3,"",407.411067193676,"",38.1895,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","532","SEDTOT","PAH.parent","PYR","GC-MSD",27.5,"",46.7687074829932,"",2.5475,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","ANT","GC-MSD",43.8,"",71.1038961038961,"",3.3185,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","ANT","GC-MSD",45.7,"",91.4,"",3.4625,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","ANT","GC-MSD",15.5,"",24.5253164556962,"",1.175,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","BAA","GC-MSD",169.8,"",275.649350649351,"",10.3775,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","BAA","GC-MSD",164.1,"",328.2,"",10.0295,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","BAA","GC-MSD",56.5,"",89.3987341772152,"",3.4535,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","BAP","GC-MSD",210.1,"",341.071428571429,"",20.661,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","BAP","GC-MSD",184.9,"",369.8,"",18.183,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","BAP","GC-MSD",59.8,"",94.620253164557,"",5.881,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","BGHIP","GC-MSD",220.3,"",357.62987012987,"",15.095,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","BGHIP","GC-MSD",183.6,"",367.2,"",12.5805,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","BGHIP","GC-MSD",62.9,"",99.5253164556962,"",4.31,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","CHR","GC-MSD",171.4,"",278.246753246753,"",11.886,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","CHR","GC-MSD",163.8,"",327.6,"",11.359,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","CHR","GC-MSD",57.4,"",90.8227848101266,"",3.9805,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","FLU","GC-MSD",292.5,"",474.837662337662,"",25.676,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","FLU","GC-MSD",286,"",572,"",25.1055,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","FLU","GC-MSD",99.3,"",157.120253164557,"",8.717,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","ICDP","GC-MSD",201.6,"",327.272727272727,"",12.832,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","ICDP","GC-MSD",138.6,"",277.2,"",8.822,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","ICDP","GC-MSD",56.5,"",89.3987341772152,"",3.5965,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","PA","GC-MSD",161.4,"",262.012987012987,"",7.594,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","PA","GC-MSD",168.6,"",337.2,"",7.9325,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","PA","GC-MSD",54,"",85.4430379746835,"",2.541,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","534","SEDTOT","PAH.parent","PYR","GC-MSD",288.5,"",468.344155844156,"",26.7225,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","535","SEDTOT","PAH.parent","PYR","GC-MSD",274.2,"",548.4,"",25.398,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","536","SEDTOT","PAH.parent","PYR","GC-MSD",90.9,"",143.829113924051,"",8.4195,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","ANT","GC-MSD",44,"",115.789473684211,"",3.334,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","BAA","GC-MSD",213.9,"",562.894736842105,"",13.073,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","BAP","GC-MSD",178.9,"",470.789473684211,"",17.593,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","BGHIP","GC-MSD",197.6,"",520,"",13.5395,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","CHR","GC-MSD",227.6,"",598.947368421053,"",15.7835,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","FLU","GC-MSD",324.1,"",852.894736842105,"",28.45,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","ICDP","GC-MSD",200.1,"",526.578947368421,"",12.7365,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","PA","GC-MSD",185.1,"",487.105263157895,"",8.709,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2003,"20/11/2002","533","SEDTOT","PAH.parent","PYR","GC-MSD",300.4,"",790.526315789474,"",27.8245,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2004,"05/11/2003","497","SEDTOT","PAH.parent","ANT","GC-MSD",53.4,"",59.5982142857143,"",6.1975,,,2.24,"",0.186,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2004,"05/11/2003","498","SEDTOT","PAH.parent","ANT","GC-MSD",65.7,"",52.8135048231511,"",7.625,,,3.11,"",0.258,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2004,"05/11/2003","499","SEDTOT","PAH.parent","ANT","GC-MSD",80.8,"",59.4117647058824,"",9.377,,,3.4,"",0.282,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2004,"05/11/2003","497","SEDTOT","PAH.parent","BAA","GC-MSD",189,"",210.9375,"",32.0395,,,2.24,"",0.186,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2004,"05/11/2003","498","SEDTOT","PAH.parent","BAA","GC-MSD",257.4,"",206.913183279743,"",43.6345,,,3.11,"",0.258,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2004,"05/11/2003","499","SEDTOT","PAH.parent","BAA","GC-MSD",337.2,"",247.941176470588,"",57.1625,,,3.4,"",0.282,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2004,"05/11/2003","497","SEDTOT","PAH.parent","BAP","GC-MSD",250.1,"",279.129464285714,"",42.0235,,,2.24,"",0.186,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2004,"05/11/2003","498","SEDTOT","PAH.parent","BAP","GC-MSD",359.3,"",288.826366559486,"",60.3725,,,3.11,"",0.258,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2004,"05/11/2003","499","SEDTOT","PAH.parent","BAP","GC-MSD",447,"",328.676470588235,"",75.1085,,,3.4,"",0.282,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2004,"05/11/2003","497","SEDTOT","PAH.parent","BGHIP","GC-MSD",216.3,"",241.40625,"",23.4275,,,2.24,"",0.186,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2004,"05/11/2003","498","SEDTOT","PAH.parent","BGHIP","GC-MSD",303,"",243.569131832797,"",32.818,,,3.11,"",0.258,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2004,"05/11/2003","499","SEDTOT","PAH.parent","BGHIP","GC-MSD",398.5,"",293.014705882353,"",43.1615,,,3.4,"",0.282,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2004,"05/11/2003","497","SEDTOT","PAH.parent","CHR","GC-MSD",172.6,"",192.633928571429,"",14.4405,,,2.24,"",0.186,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2004,"05/11/2003","498","SEDTOT","PAH.parent","CHR","GC-MSD",236.5,"",190.112540192926,"",19.7865,,,3.11,"",0.258,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2004,"05/11/2003","499","SEDTOT","PAH.parent","CHR","GC-MSD",309.5,"",227.573529411765,"",25.894,,,3.4,"",0.282,,
