Species_common_name,Species_scientific_name,species_aphia_id,Haul,Control_weight_kg,Control_Number,Test_Weight_kg,Test_Number
Monk,Lophius piscatorius,126555,8,62,34,56,28
Monk,Lophius piscatorius,126555,9,120,58,70,36
Monk,Lophius piscatorius,126555,10,72,37,92,44
Monk,Lophius piscatorius,126555,11,63,30,74,36
Monk,Lophius piscatorius,126555,12,83,49,63,37
Monk,Lophius piscatorius,126555,13,67,34,40,17
Monk,Lophius piscatorius,126555,14,60,31,45,23
Monk,Lophius piscatorius,126555,15,60,28,52,28
Monk,Lophius piscatorius,126555,16,74,35,64,33
Monk,Lophius piscatorius,126555,17,50,35,77,48
Monk,Lophius piscatorius,126555,18,103,61,82,48
Monk,Lophius piscatorius,126555,19,65,36,76,41
Monk,Lophius piscatorius,126555,20,64,36,51,32
Monk,Lophius piscatorius,126555,21,63,32,55,35
Monk,Lophius piscatorius,126555,22,36,20,33,19
Monk,Lophius piscatorius,126555,23,29,22,16,15
Monk,Lophius piscatorius,126555,24,21,14,25,17
Monk,Lophius piscatorius,126555,25,33,18,26,18
Lemon sole,Microstomus kitt,127140,2,6,36,5,32
Lemon sole,Microstomus kitt,127140,3,4,26,8,48
Lemon sole,Microstomus kitt,127140,4,12,108,9,67
Lemon sole,Microstomus kitt,127140,5,16,138,18,111
Lemon sole,Microstomus kitt,127140,6,6,53,7,51
Lemon sole,Microstomus kitt,127140,7,8,50,7,43
Lemon sole,Microstomus kitt,127140,8,6,52,4,28
Lemon sole,Microstomus kitt,127140,9,9,39,12,47
Lemon sole,Microstomus kitt,127140,10,9,37,11,38
Lemon sole,Microstomus kitt,127140,11,4,17,4,15
Lemon sole,Microstomus kitt,127140,12,6,23,9,33
Lemon sole,Microstomus kitt,127140,13,3,11,5,20
Lemon sole,Microstomus kitt,127140,14,4,14,1,4
Lemon sole,Microstomus kitt,127140,15,5,16,5,22
Lemon sole,Microstomus kitt,127140,16,1,4,1,4
Lemon sole,Microstomus kitt,127140,17,5,33,7,35
Lemon sole,Microstomus kitt,127140,18,3,13,4,17
Lemon sole,Microstomus kitt,127140,19,2,12,5,21
Lemon sole,Microstomus kitt,127140,20,1,6,6,29
Lemon sole,Microstomus kitt,127140,21,9,73,7,43
Lemon sole,Microstomus kitt,127140,22,5,37,3,19
Lemon sole,Microstomus kitt,127140,23,4,36,4,22
Lemon sole,Microstomus kitt,127140,24,7,58,4,24
Lemon sole,Microstomus kitt,127140,25,8,65,4,25
Plaice,Pleuronectes platessa,127143,2,21,133,27,157
Plaice,Pleuronectes platessa,127143,3,25,155,21,129
Plaice,Pleuronectes platessa,127143,4,13,73,15,71
Plaice,Pleuronectes platessa,127143,5,23,176,20,118
Plaice,Pleuronectes platessa,127143,6,7,47,7,43
Plaice,Pleuronectes platessa,127143,7,13,73,13,69
Plaice,Pleuronectes platessa,127143,8,12,72,9,48
Plaice,Pleuronectes platessa,127143,9,1,2,0,2
Plaice,Pleuronectes platessa,127143,10,0,0,1,2
Plaice,Pleuronectes platessa,127143,11,0,0,0,2
Plaice,Pleuronectes platessa,127143,12,2,6,3,6
Plaice,Pleuronectes platessa,127143,13,0,1,2,4
Plaice,Pleuronectes platessa,127143,14,3,5,2,5
Plaice,Pleuronectes platessa,127143,15,2,4,2,5
Plaice,Pleuronectes platessa,127143,16,5,11,3,9
Plaice,Pleuronectes platessa,127143,17,24,131,17,89
Plaice,Pleuronectes platessa,127143,18,2,12,2,8
Plaice,Pleuronectes platessa,127143,19,4,20,1,8
Plaice,Pleuronectes platessa,127143,20,10,52,11,52
Plaice,Pleuronectes platessa,127143,21,66,474,73,442
Plaice,Pleuronectes platessa,127143,22,8,51,6,40
Plaice,Pleuronectes platessa,127143,23,4,28,4,22
Plaice,Pleuronectes platessa,127143,24,9,54,8,42
Plaice,Pleuronectes platessa,127143,25,7,46,9,48
Witch,Glyptocephalus cynoglossus,127136,2,1.8,11,1.6,11
Witch,Glyptocephalus cynoglossus,127136,3,1.7,13,2.2,13
Witch,Glyptocephalus cynoglossus,127136,4,2.9,18,2.1,14
Witch,Glyptocephalus cynoglossus,127136,5,4.2,40,4.0,26
Witch,Glyptocephalus cynoglossus,127136,6,1.7,15,1.0,6
Witch,Glyptocephalus cynoglossus,127136,7,2.3,17,1.7,10
Witch,Glyptocephalus cynoglossus,127136,8,1.8,13,1.4,12
Witch,Glyptocephalus cynoglossus,127136,9,10.7,45,9.5,42
Witch,Glyptocephalus cynoglossus,127136,10,8.4,42,5.7,28
Witch,Glyptocephalus cynoglossus,127136,11,11.1,46,9.8,40
Witch,Glyptocephalus cynoglossus,127136,12,9.7,41,10.2,40
Witch,Glyptocephalus cynoglossus,127136,13,7.7,38,8.1,35
Witch,Glyptocephalus cynoglossus,127136,14,7.9,35,4.2,14
Witch,Glyptocephalus cynoglossus,127136,15,8.2,32,6.7,28
Witch,Glyptocephalus cynoglossus,127136,16,0.9,3,1.7,5
Witch,Glyptocephalus cynoglossus,127136,17,3.7,23,2.9,15
Witch,Glyptocephalus cynoglossus,127136,18,4.9,31,3.2,20
Witch,Glyptocephalus cynoglossus,127136,19,6.0,41,6.0,38
Witch,Glyptocephalus cynoglossus,127136,20,2.8,15,3.3,17
Witch,Glyptocephalus cynoglossus,127136,21,1.5,10,3.7,25
Witch,Glyptocephalus cynoglossus,127136,22,2.4,25,1.2,13
Witch,Glyptocephalus cynoglossus,127136,23,1.2,10,1.7,11
Witch,Glyptocephalus cynoglossus,127136,24,1.6,14,0.5,4
Witch,Glyptocephalus cynoglossus,127136,25,2.8,18,3.7,21
Megrim,Lepidorhombus whiffiagonis,127146,2,3.0,9,0.5,2
Megrim,Lepidorhombus whiffiagonis,127146,3,2.7,6,5.5,12
Megrim,Lepidorhombus whiffiagonis,127146,4,4.4,12,4.2,11
Megrim,Lepidorhombus whiffiagonis,127146,5,1.8,8,0.5,3
Megrim,Lepidorhombus whiffiagonis,127146,6,0.2,2,0.4,2
Megrim,Lepidorhombus whiffiagonis,127146,7,3.6,7,0.8,3
Megrim,Lepidorhombus whiffiagonis,127146,8,0.0,0,0.2,2
Megrim,Lepidorhombus whiffiagonis,127146,9,8.7,27,8.2,24
Megrim,Lepidorhombus whiffiagonis,127146,10,7.7,18,5.0,12
Megrim,Lepidorhombus whiffiagonis,127146,11,2.4,6,3.5,10
Megrim,Lepidorhombus whiffiagonis,127146,12,9.6,32,8.7,23
Megrim,Lepidorhombus whiffiagonis,127146,13,22.6,54,21.5,42
Megrim,Lepidorhombus whiffiagonis,127146,14,19.1,43,12.6,32
Megrim,Lepidorhombus whiffiagonis,127146,15,30.7,82,18.7,52
Megrim,Lepidorhombus whiffiagonis,127146,16,13.0,37,12.9,30
Megrim,Lepidorhombus whiffiagonis,127146,17,6.7,23,5.0,15
Megrim,Lepidorhombus whiffiagonis,127146,18,7.0,23,3.3,11
Megrim,Lepidorhombus whiffiagonis,127146,19,9.3,32,8.8,23
Megrim,Lepidorhombus whiffiagonis,127146,20,12.5,29,9.5,25
Megrim,Lepidorhombus whiffiagonis,127146,21,6.9,15,1.0,5
Megrim,Lepidorhombus whiffiagonis,127146,22,0.0,0,0.0,0
Megrim,Lepidorhombus whiffiagonis,127146,23,0.3,1,0.0,0
Megrim,Lepidorhombus whiffiagonis,127146,24,0.3,1,0.1,1
Megrim,Lepidorhombus whiffiagonis,127146,25,0.5,3,0.8,4
Hake,Merluccius merluccius,126484,2,27,27,14,15
Hake,Merluccius merluccius,126484,3,24,18,21,18
Hake,Merluccius merluccius,126484,4,37,24,20,12
Hake,Merluccius merluccius,126484,5,8,8,0,1
Hake,Merluccius merluccius,126484,6,8,8,2,3
Hake,Merluccius merluccius,126484,7,11,12,12,9
Hake,Merluccius merluccius,126484,8,18,15,11,7
Hake,Merluccius merluccius,126484,9,48,24,10,8
Hake,Merluccius merluccius,126484,10,34,18,5,6
Hake,Merluccius merluccius,126484,11,3,3,4,3
Hake,Merluccius merluccius,126484,12,66,46,15,11
Hake,Merluccius merluccius,126484,13,52,35,10,9
Hake,Merluccius merluccius,126484,14,44,29,0,0
Hake,Merluccius merluccius,126484,15,67,37,29,15
Hake,Merluccius merluccius,126484,16,72,43,20,19
Hake,Merluccius merluccius,126484,17,77,43,40,28
Hake,Merluccius merluccius,126484,18,56,34,18,17
Hake,Merluccius merluccius,126484,19,48,35,25,17
Hake,Merluccius merluccius,126484,20,18,16,6,7
Hake,Merluccius merluccius,126484,21,22,19,16,10
Hake,Merluccius merluccius,126484,22,8,5,7,4
Hake,Merluccius merluccius,126484,23,5,4,3,2
Hake,Merluccius merluccius,126484,24,12,5,9,6
Hake,Merluccius merluccius,126484,25,5,5,3,4
Saithe,Pollachius virens,126441,2,5,3,0,0
Saithe,Pollachius virens,126441,3,1,1,0,0
Saithe,Pollachius virens,126441,4,1,1,5,3
Saithe,Pollachius virens,126441,5,11,7,2,1
Saithe,Pollachius virens,126441,6,21,12,0,0
Saithe,Pollachius virens,126441,7,38,23,4,3
Saithe,Pollachius virens,126441,8,27,15,12,5
Saithe,Pollachius virens,126441,9,47,30,3,2
Saithe,Pollachius virens,126441,10,80,43,5,3
Saithe,Pollachius virens,126441,11,96,57,8,5
Saithe,Pollachius virens,126441,12,16,8,4,2
Saithe,Pollachius virens,126441,13,29,14,0,0
Saithe,Pollachius virens,126441,14,10,5,0,0
Saithe,Pollachius virens,126441,15,15,8,0,0
Saithe,Pollachius virens,126441,16,15,9,4,2
Saithe,Pollachius virens,126441,17,7,3,0,0
Saithe,Pollachius virens,126441,18,9,7,0,0
Saithe,Pollachius virens,126441,19,18,11,1,1
Saithe,Pollachius virens,126441,20,4,2,0,0
Saithe,Pollachius virens,126441,21,3,2,0,0
Saithe,Pollachius virens,126441,22,13,9,6,5
Saithe,Pollachius virens,126441,23,0,0,0,0
Saithe,Pollachius virens,126441,24,11,8,4,2
Saithe,Pollachius virens,126441,25,4,3,0,0
Common dab,Limanda limanda,127139,2,6.7,108,4.1,54
Common dab,Limanda limanda,127139,3,4.2,63,4.3,47
Common dab,Limanda limanda,127139,4,3.1,46,2.8,45
Common dab,Limanda limanda,127139,5,7.2,111,6.1,73
Common dab,Limanda limanda,127139,6,3.3,59,2.5,37
Common dab,Limanda limanda,127139,7,1.8,26,1.9,21
Common dab,Limanda limanda,127139,8,2.2,31,1.7,26
Common dab,Limanda limanda,127139,9,0.8,14,0.7,8
Common dab,Limanda limanda,127139,10,0.0,0,0.4,6
Common dab,Limanda limanda,127139,11,0.3,4,0.3,4
Common dab,Limanda limanda,127139,12,0.4,7,0.6,6
Common dab,Limanda limanda,127139,13,2.4,41,2.4,32
Common dab,Limanda limanda,127139,14,3.4,69,7.8,154
Common dab,Limanda limanda,127139,15,0.7,10,0.4,4
Common dab,Limanda limanda,127139,16,0.3,4,0.5,7
Common dab,Limanda limanda,127139,17,1.8,21,1.4,17
Common dab,Limanda limanda,127139,18,0.9,11,0.2,2
Common dab,Limanda limanda,127139,19,0.5,7,0.2,5
Common dab,Limanda limanda,127139,20,0.5,4,1.0,13
Common dab,Limanda limanda,127139,21,8.7,149,4.9,82
Common dab,Limanda limanda,127139,22,2.5,43,1.3,23
Common dab,Limanda limanda,127139,23,3.2,60,2.1,35
Common dab,Limanda limanda,127139,24,2.5,45,0.8,15
Common dab,Limanda limanda,127139,25,1.7,32,1.3,21
Long rough dab,Hippoglossoides platessoides,127137,2,0.5,12,1.1,32
Long rough dab,Hippoglossoides platessoides,127137,3,1.4,49,1.2,33
Long rough dab,Hippoglossoides platessoides,127137,4,6.1,199,2.3,69
Long rough dab,Hippoglossoides platessoides,127137,5,15.7,543,10.6,256
Long rough dab,Hippoglossoides platessoides,127137,6,4.6,150,4.7,162
Long rough dab,Hippoglossoides platessoides,127137,7,9.2,254,3.0,87
Long rough dab,Hippoglossoides platessoides,127137,8,14.3,551,9.0,252
Long rough dab,Hippoglossoides platessoides,127137,9,5.0,143,2.6,65
Long rough dab,Hippoglossoides platessoides,127137,10,0.9,20,1.3,26
Long rough dab,Hippoglossoides platessoides,127137,11,2.2,54,4.0,109
Long rough dab,Hippoglossoides platessoides,127137,12,4.8,122,2.4,62
Long rough dab,Hippoglossoides platessoides,127137,13,6.3,188,6.7,166
Long rough dab,Hippoglossoides platessoides,127137,14,7.2,186,5.9,179
Long rough dab,Hippoglossoides platessoides,127137,15,2.9,75,0.8,22
Long rough dab,Hippoglossoides platessoides,127137,16,1.0,29,0.4,15
Long rough dab,Hippoglossoides platessoides,127137,17,2.4,71,1.0,33
Long rough dab,Hippoglossoides platessoides,127137,18,0.6,22,0.2,5
Long rough dab,Hippoglossoides platessoides,127137,19,0.8,28,0.4,10
Long rough dab,Hippoglossoides platessoides,127137,20,0.3,7,0.7,23
Long rough dab,Hippoglossoides platessoides,127137,21,6.3,185,2.5,91
Long rough dab,Hippoglossoides platessoides,127137,22,30.1,1025,4.3,122
Long rough dab,Hippoglossoides platessoides,127137,23,12.3,462,5.2,182
Long rough dab,Hippoglossoides platessoides,127137,24,20.1,679,3.4,94
Long rough dab,Hippoglossoides platessoides,127137,25,23.2,762,7.9,240
