D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1730,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1800,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1830,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1900,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,1930,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,2000,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,2030,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,2100,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,2130,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,2200,7.55,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,2230,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,2300,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,92,2,4,2003,2330,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,0,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,30,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,100,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,130,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,200,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,230,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,300,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,330,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,400,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,430,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,500,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,530,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,600,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,630,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,700,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,730,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,800,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,830,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,900,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,930,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1000,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1030,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1100,7.65,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1130,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1200,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1230,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1300,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1330,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1400,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1430,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1500,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1530,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1600,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1630,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1700,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1730,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1800,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1830,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1900,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,1930,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,2000,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,2030,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,2100,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,2130,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,2200,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,2230,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,2300,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,93,3,4,2003,2330,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,0,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,30,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,100,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,130,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,200,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,230,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,300,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,330,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,400,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,430,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,500,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,530,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,600,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,630,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,700,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,730,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,800,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,830,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,900,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,930,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1000,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1030,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1100,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1130,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1200,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1230,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1300,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1330,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1400,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1430,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1500,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1530,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1600,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1630,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1700,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1730,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1800,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1830,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1900,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,1930,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,2000,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,2030,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,2100,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,2130,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,2200,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,2230,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,2300,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,94,4,4,2003,2330,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,0,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,30,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,100,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,130,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,200,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,230,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,300,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,330,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,400,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,430,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,500,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,530,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,600,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,630,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,700,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,730,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,800,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,830,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,900,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,930,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1000,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1030,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1100,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1130,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1200,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1230,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1300,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1330,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1400,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1430,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1500,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1530,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1600,8.12,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1630,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1700,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1730,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1800,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1830,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1900,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,1930,8.12,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,2000,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,2030,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,2100,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,2130,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,2200,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,2230,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,2300,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,95,5,4,2003,2330,7.93,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,0,7.83,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,30,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,100,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,130,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,200,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,230,7.74,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,300,8.02,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,330,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,400,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,430,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,500,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,530,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,600,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,630,8.12,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,700,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,730,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,800,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,830,8.21,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,900,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,930,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1000,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1030,8.49,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1100,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1130,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1200,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1230,8.49,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1300,8.77,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1330,8.49,4844,1,1,1,1,8,8,8,1,1,1,1,1
55,44.97,-4,-54.33,55.7495,-4.9055,96,6,4,2003,1400,8.4,4844,1,1,1,1,8,8,8,1,1,1,1,1
