Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2018,35E5,5,1 10m and under,,52374.26,26.0789
2018,35E5,5,2 over 10,,125598.17,89.9662
2018,35E5,6,1 10m and under,,66799.69,31.9956
2018,35E5,6,2 over 10,,120657.66,91.9063
2018,35E5,7,1 10m and under,,136060.66,47.6553
2018,35E5,7,2 over 10,disclosive data,,
2018,35E5,8,1 10m and under,,54186.98,12.718
2018,35E5,8,2 over 10,disclosive data,,
2018,35E5,9,1 10m and under,,36994.08,9.1465
2018,35E5,9,2 over 10,,107247.82,74.7345
2018,35E5,10,1 10m and under,,36059.21,9.907
2018,35E5,10,2 over 10,disclosive data,,
2018,35E5,11,1 10m and under,,19252.59,3.2216
2018,35E5,11,2 over 10,,85784.46,51.2016
2018,35E5,12,1 10m and under,,16236.7,2.089
2018,35E5,12,2 over 10,,62982.6,31.9983
2018,35E6,1,1 10m and under,disclosive data,,
2018,35E6,1,2 over 10,disclosive data,,
2018,35E6,2,2 over 10,,75388.88,36.6361
2018,35E6,3,2 over 10,,122079.04,70.4818
2018,35E6,4,1 10m and under,,925.63,0.5696
2018,35E6,4,2 over 10,disclosive data,,
2018,35E6,5,1 10m and under,,11466.86,7.2924
2018,35E6,5,2 over 10,disclosive data,,
2018,35E6,6,1 10m and under,,30171.25,19.9745
2018,35E6,6,2 over 10,disclosive data,,
2018,35E6,7,1 10m and under,,20247.31,14.3358
2018,35E6,7,2 over 10,disclosive data,,
2018,35E6,8,1 10m and under,,9182.65,5.9821
2018,35E6,8,2 over 10,disclosive data,,
2018,35E6,9,1 10m and under,,13883.11,6.7175
2018,35E6,9,2 over 10,disclosive data,,
2018,35E6,10,1 10m and under,,15170.38,9.8468
2018,35E6,10,2 over 10,disclosive data,,
2018,35E6,11,1 10m and under,,16614.36,12.7338
2018,35E6,11,2 over 10,,172809.22,63.4679
2018,35E6,12,1 10m and under,,10311.64,6.5848
2018,35E6,12,2 over 10,,103740.32,38.2204
2018,35E7,8,2 over 10,disclosive data,,
2018,36E3,1,2 over 10,disclosive data,,
2018,36E3,3,1 10m and under,disclosive data,,
2018,36E3,4,1 10m and under,disclosive data,,
2018,36E3,4,2 over 10,disclosive data,,
2018,36E3,5,1 10m and under,disclosive data,,
2018,36E3,5,2 over 10,disclosive data,,
2018,36E3,6,1 10m and under,disclosive data,,
2018,36E3,6,2 over 10,,17427.55,8.1114
2018,36E3,7,1 10m and under,disclosive data,,
2018,36E3,7,2 over 10,disclosive data,,
2018,36E3,8,1 10m and under,disclosive data,,
2018,36E3,8,2 over 10,disclosive data,,
2018,36E3,9,1 10m and under,disclosive data,,
2018,36E3,9,2 over 10,,20035.18,10.4263
2018,36E3,10,1 10m and under,disclosive data,,
2018,36E3,10,2 over 10,disclosive data,,
2018,36E3,11,1 10m and under,disclosive data,,
2018,36E3,11,2 over 10,disclosive data,,
2018,36E3,12,1 10m and under,disclosive data,,
2018,36E3,12,2 over 10,disclosive data,,
2018,36E4,1,2 over 10,,456994.01,273.4805
2018,36E4,2,1 10m and under,disclosive data,,
2018,36E4,2,2 over 10,,462319.32,266.3411
2018,36E4,3,1 10m and under,disclosive data,,
2018,36E4,3,2 over 10,,373304.38,211.1303
2018,36E4,4,1 10m and under,,24237.72,9.0784
2018,36E4,4,2 over 10,,232088.57,109.624
2018,36E4,5,1 10m and under,,21148.76,9.1298
2018,36E4,5,2 over 10,,543172.8,281.5302
2018,36E4,6,1 10m and under,,68675.52,28.407
2018,36E4,6,2 over 10,,728058.38,369.333
2018,36E4,7,1 10m and under,,47172.78,20.2824
2018,36E4,7,2 over 10,,854985.58,430.9057
2018,36E4,8,1 10m and under,,70986.95,32.5343
2018,36E4,8,2 over 10,,1025731,673.9574
2018,36E4,9,1 10m and under,disclosive data,,
2018,36E4,9,2 over 10,,798364.65,1036.8915
2018,36E4,10,1 10m and under,disclosive data,,
2018,36E4,10,2 over 10,,535719.63,497.6461
2018,36E4,11,1 10m and under,disclosive data,,
2018,36E4,11,2 over 10,,203601.67,125.0275
2018,36E4,12,1 10m and under,disclosive data,,
2018,36E4,12,2 over 10,,318449.39,178.278
2018,36E5,1,2 over 10,,510876.75,190.3614
2018,36E5,2,2 over 10,,692752.37,261.9949
2018,36E5,3,1 10m and under,disclosive data,,
2018,36E5,3,2 over 10,,926842.86,341.6815
2018,36E5,4,2 over 10,,638252.98,242.6878
2018,36E5,5,2 over 10,,506150.91,209.1007
2018,36E5,6,1 10m and under,disclosive data,,
2018,36E5,6,2 over 10,disclosive data,,
2018,36E5,7,2 over 10,,183739.26,140.6995
2018,36E5,8,1 10m and under,disclosive data,,
2018,36E5,8,2 over 10,,358485.92,266.06
2018,36E5,9,1 10m and under,disclosive data,,
2018,36E5,9,2 over 10,,275639.42,295.6656
2018,36E5,10,2 over 10,,306297.26,218.3747
2018,36E5,11,2 over 10,,334907.14,186.5042
2018,36E5,12,2 over 10,,276999.86,148.2396
2018,36E6,1,1 10m and under,,6915.73,2.8538
2018,36E6,1,2 over 10,,125625.63,79.19
2018,36E6,2,1 10m and under,disclosive data,,
2018,36E6,2,2 over 10,,78030.74,47.3143
2018,36E6,3,1 10m and under,,6101.68,3.98
2018,36E6,3,2 over 10,,213783.43,134.0749
2018,36E6,4,1 10m and under,,4377.01,1.7949
2018,36E6,4,2 over 10,,187123.56,108.1013
2018,36E6,5,1 10m and under,,21659.34,5.0702
2018,36E6,5,2 over 10,,289542.59,205.7377
2018,36E6,6,1 10m and under,,25525.78,4.7092
2018,36E6,6,2 over 10,disclosive data,,
2018,36E6,7,1 10m and under,,22852.76,3.4033
2018,36E6,7,2 over 10,disclosive data,,
2018,36E6,8,1 10m and under,,13278.24,2.7814
2018,36E6,8,2 over 10,,127928.68,95.7229
2018,36E6,9,1 10m and under,,12420.96,2.3715
2018,36E6,9,2 over 10,,144557.71,105.9895
2018,36E6,10,1 10m and under,,18944.95,5.5614
2018,36E6,10,2 over 10,,54213.05,40.1774
2018,36E6,11,1 10m and under,,14499.83,5.9138
2018,36E6,11,2 over 10,,218038.51,110.526
2018,36E6,12,1 10m and under,,12453.88,6.2563
2018,36E6,12,2 over 10,,260308.7,198.6459
2018,36E7,6,2 over 10,disclosive data,,
2018,36E7,7,2 over 10,disclosive data,,
2018,36E7,8,2 over 10,disclosive data,,
2018,36E7,9,2 over 10,disclosive data,,
2018,36E7,12,2 over 10,disclosive data,,
2018,36E9,1,1 10m and under,,27643.02,3.6283
2018,36E9,1,2 over 10,disclosive data,,
2018,36E9,2,1 10m and under,disclosive data,,
2018,36E9,2,2 over 10,disclosive data,,
2018,36E9,3,1 10m and under,disclosive data,,
2018,36E9,3,2 over 10,disclosive data,,
2018,36E9,4,1 10m and under,,11482.43,2.8573
2018,36E9,4,2 over 10,disclosive data,,
2018,36E9,5,1 10m and under,,21510.65,5.6392
2018,36E9,5,2 over 10,,20368.52,7.3938
2018,36E9,6,1 10m and under,,27855.79,6.636
2018,36E9,6,2 over 10,,31219.93,9.1916
2018,36E9,7,1 10m and under,,62380.31,11.6056
2018,36E9,7,2 over 10,disclosive data,,
2018,36E9,8,1 10m and under,,139355.1,11.4571
2018,36E9,8,2 over 10,disclosive data,,
2018,36E9,9,1 10m and under,,55790.45,7.5318
2018,36E9,9,2 over 10,disclosive data,,
2018,36E9,10,1 10m and under,,65726.41,9.2875
2018,36E9,10,2 over 10,disclosive data,,
2018,36E9,11,1 10m and under,,34882.43,4.539
2018,36E9,11,2 over 10,disclosive data,,
2018,36E9,12,1 10m and under,,31322.15,3.0245
2018,36E9,12,2 over 10,,16097.39,1.752
2018,36F0,1,1 10m and under,,112465.46,26.2855
2018,36F0,1,2 over 10,,363662.92,143.4959
2018,36F0,2,1 10m and under,,65050.47,39.306
2018,36F0,2,2 over 10,,211156.57,109.9091
2018,36F0,3,1 10m and under,,53023.34,39.8232
2018,36F0,3,2 over 10,,411229.74,171.375
2018,36F0,4,1 10m and under,,74939.9,52.8786
2018,36F0,4,2 over 10,,830050.31,352.9422
2018,36F0,5,1 10m and under,,167809.81,74.9808
2018,36F0,5,2 over 10,,464377.42,179.0446
2018,36F0,6,1 10m and under,,232717.73,80.9258
2018,36F0,6,2 over 10,,483824.3,134.2218
2018,36F0,7,1 10m and under,,272028.39,93.1126
2018,36F0,7,2 over 10,,682862.62,246.6475
2018,36F0,8,1 10m and under,,476450.08,82.6929
2018,36F0,8,2 over 10,,1499086.43,522.3189
2018,36F0,9,1 10m and under,,304821.75,72.2121
2018,36F0,9,2 over 10,,1234011.52,558.206
2018,36F0,10,1 10m and under,,337589.55,62.0532
2018,36F0,10,2 over 10,,1037075.24,364.1351
2018,36F0,11,1 10m and under,,277237.86,51.9232
2018,36F0,11,2 over 10,,696318.28,202.2272
2018,36F0,12,1 10m and under,,229703.7,42.6055
2018,36F0,12,2 over 10,,605068.59,145.91
2018,36F1,1,2 over 10,,107586.24,72.0672
2018,36F1,2,2 over 10,disclosive data,,
2018,36F1,3,2 over 10,disclosive data,,
2018,36F1,4,2 over 10,,86795.58,63.8187
2018,36F1,5,2 over 10,,93872.69,75.2355
2018,36F1,6,2 over 10,,97811.18,62.2384
2018,36F1,7,2 over 10,,287385.92,157.5108
2018,36F1,8,2 over 10,,557103.24,249.2885
2018,36F1,9,2 over 10,,293790.94,118.52
2018,36F1,10,2 over 10,,379646.15,154.2726
2018,36F1,11,2 over 10,,230100.69,89.6354
2018,36F1,12,2 over 10,,167527.99,63.8892
2018,36F2,2,2 over 10,disclosive data,,
2018,36F2,4,2 over 10,disclosive data,,
2018,36F2,5,2 over 10,disclosive data,,
2018,36F2,6,2 over 10,disclosive data,,
2018,36F2,7,2 over 10,disclosive data,,
2018,36F2,8,2 over 10,disclosive data,,
2018,36F2,9,2 over 10,disclosive data,,
2018,36F2,10,2 over 10,disclosive data,,
2018,36F2,11,2 over 10,disclosive data,,
2018,36F2,12,2 over 10,disclosive data,,
2018,36F3,2,2 over 10,disclosive data,,
2018,36F3,6,2 over 10,disclosive data,,
2018,36F3,7,2 over 10,disclosive data,,
2018,36F3,8,2 over 10,disclosive data,,
2018,36F3,9,2 over 10,,99191.49,36.4947
2018,36F3,10,2 over 10,,172550.25,45.6335
2018,36F3,11,2 over 10,disclosive data,,
2018,36F3,12,2 over 10,disclosive data,,
2018,36F4,1,2 over 10,disclosive data,,
2018,36F4,2,2 over 10,disclosive data,,
2018,36F4,6,2 over 10,disclosive data,,
2018,36F4,9,2 over 10,disclosive data,,
2018,36F4,10,2 over 10,disclosive data,,
2018,36F4,11,2 over 10,disclosive data,,
2018,36F4,12,2 over 10,disclosive data,,
2018,36F5,1,2 over 10,disclosive data,,
2018,36F5,2,2 over 10,disclosive data,,
2018,36F5,3,2 over 10,disclosive data,,
2018,36F5,6,2 over 10,disclosive data,,
2018,36F5,7,2 over 10,disclosive data,,
2018,36F5,8,2 over 10,disclosive data,,
2018,36F5,10,2 over 10,,74363.33,39.0598
2018,36F5,11,2 over 10,disclosive data,,
2018,36F5,12,2 over 10,disclosive data,,
2018,36F6,4,2 over 10,disclosive data,,
2018,36F6,5,2 over 10,disclosive data,,
2018,36F6,6,2 over 10,disclosive data,,
2018,36F6,7,2 over 10,disclosive data,,
2018,36F6,8,2 over 10,disclosive data,,
2018,36F6,9,2 over 10,disclosive data,,
2018,36F6,10,2 over 10,disclosive data,,
2018,36F6,11,2 over 10,disclosive data,,
2018,36F6,12,2 over 10,disclosive data,,
2018,36F7,6,2 over 10,disclosive data,,
2018,36F7,8,2 over 10,disclosive data,,
2018,36F7,9,2 over 10,disclosive data,,
2018,37E3,1,1 10m and under,disclosive data,,
2018,37E3,3,1 10m and under,disclosive data,,
2018,37E3,5,1 10m and under,disclosive data,,
2018,37E3,6,1 10m and under,disclosive data,,
2018,37E3,7,1 10m and under,,134439.56,165.2459
2018,37E3,7,2 over 10,disclosive data,,
2018,37E3,8,1 10m and under,,154879.66,169.3098
2018,37E3,8,2 over 10,disclosive data,,
2018,37E3,9,1 10m and under,disclosive data,,
2018,37E3,9,2 over 10,disclosive data,,
2018,37E3,10,1 10m and under,disclosive data,,
2018,37E3,11,1 10m and under,disclosive data,,
2018,37E3,12,1 10m and under,disclosive data,,
2018,37E4,1,1 10m and under,,99490.57,43.7231
2018,37E4,1,2 over 10,,400294.32,206.7344
2018,37E4,2,1 10m and under,,66715.63,31.8718
2018,37E4,2,2 over 10,,416389.7,206.7195
2018,37E4,3,1 10m and under,,115173.91,48.1738
2018,37E4,3,2 over 10,,518834.82,259.4321
2018,37E4,4,1 10m and under,,142693.7,67.5645
2018,37E4,4,2 over 10,,781274.6,339.8265
2018,37E4,5,1 10m and under,,160154.73,65.8728
2018,37E4,5,2 over 10,,567731.91,247.2917
2018,37E4,6,1 10m and under,,229090.26,91.1131
2018,37E4,6,2 over 10,,401647.19,173.4487
2018,37E4,7,1 10m and under,,295542.03,120.3799
2018,37E4,7,2 over 10,,1063649.2,499.4095
2018,37E4,8,1 10m and under,,376220.21,166.6579
2018,37E4,8,2 over 10,,1412952.65,1853.4042
2018,37E4,9,1 10m and under,,345794.65,147.8503
2018,37E4,9,2 over 10,,1040701.57,1477.3745
2018,37E4,10,1 10m and under,,441179.14,209.7922
2018,37E4,10,2 over 10,,795715.9,1589.4994
2018,37E4,11,1 10m and under,,144746.88,63.4256
2018,37E4,11,2 over 10,,218351.41,131.1585
2018,37E4,12,1 10m and under,,221872.69,80.6471
2018,37E4,12,2 over 10,,316475.81,156.8862
2018,37E5,1,1 10m and under,,152975.92,75.6369
2018,37E5,1,2 over 10,,551853.19,237.3681
2018,37E5,2,1 10m and under,,199136.22,96.7128
2018,37E5,2,2 over 10,,913532.9,379.7033
2018,37E5,3,1 10m and under,,203526.25,106.3771
2018,37E5,3,2 over 10,,911842.62,372.3064
2018,37E5,4,1 10m and under,,193301.5,109.8876
2018,37E5,4,2 over 10,,742491.29,326.6392
2018,37E5,5,1 10m and under,,213280.37,116.9056
2018,37E5,5,2 over 10,,637538.78,284.2471
2018,37E5,6,1 10m and under,,185560.43,116.719
2018,37E5,6,2 over 10,,167452.99,98.7394
2018,37E5,7,1 10m and under,,332957.77,182.3087
2018,37E5,7,2 over 10,,717692.96,436.413
2018,37E5,8,1 10m and under,,256408.68,121.3776
2018,37E5,8,2 over 10,,763302.59,633.5745
2018,37E5,9,1 10m and under,,205876.1,104.3789
2018,37E5,9,2 over 10,,562408.85,492.121
2018,37E5,10,1 10m and under,,218678.93,111.7032
2018,37E5,10,2 over 10,,522018.02,292.7949
2018,37E5,11,1 10m and under,,195606.56,84.4378
2018,37E5,11,2 over 10,,1162500.05,573.1809
2018,37E5,12,1 10m and under,,174915.81,67.1475
2018,37E5,12,2 over 10,,538182.02,234.9558
2018,37E6,1,1 10m and under,,13439.72,5.4401
2018,37E6,1,2 over 10,disclosive data,,
2018,37E6,2,1 10m and under,,9028.34,9.4503
2018,37E6,2,2 over 10,,58184.63,28.7346
2018,37E6,3,1 10m and under,,5373.96,7.4703
2018,37E6,3,2 over 10,,24219.68,15.0529
2018,37E6,4,1 10m and under,,42971.09,8.8341
2018,37E6,4,2 over 10,,33678.08,17.8974
2018,37E6,5,1 10m and under,,108558.27,25.2799
2018,37E6,5,2 over 10,,532329.67,203.1825
2018,37E6,6,1 10m and under,,81058.36,20.3833
2018,37E6,6,2 over 10,,123239.85,57.4776
2018,37E6,7,1 10m and under,,75228.62,18.3849
2018,37E6,7,2 over 10,,47118.11,21.4497
2018,37E6,8,1 10m and under,,70078.13,10.8304
2018,37E6,8,2 over 10,disclosive data,,
2018,37E6,9,1 10m and under,,48650.1,7.814
2018,37E6,9,2 over 10,,30626.36,25.5736
2018,37E6,10,1 10m and under,,84289.49,14.6346
2018,37E6,10,2 over 10,,93630.95,53.6181
2018,37E6,11,1 10m and under,,43690.86,5.6219
2018,37E6,11,2 over 10,,38104.77,22.1196
2018,37E6,12,1 10m and under,disclosive data,,
2018,37E6,12,2 over 10,disclosive data,,
2018,37E9,1,1 10m and under,,131102.93,32.3205
2018,37E9,1,2 over 10,,152416.72,58.4483
2018,37E9,2,1 10m and under,,106326.45,24.9467
2018,37E9,2,2 over 10,,370381.99,151.6245
2018,37E9,3,1 10m and under,,114649.93,39.6701
2018,37E9,3,2 over 10,,422136.78,159.266
2018,37E9,4,1 10m and under,,147634.32,46.7344
2018,37E9,4,2 over 10,,385424,142.5254
2018,37E9,5,1 10m and under,,307477.58,67.9892
2018,37E9,5,2 over 10,,271299.04,66.1019
2018,37E9,6,1 10m and under,,324129.38,71.3115
2018,37E9,6,2 over 10,,88213.01,32.1479
2018,37E9,7,1 10m and under,,414004.42,81.9233
2018,37E9,7,2 over 10,,132343.1,50.0177
2018,37E9,8,1 10m and under,,667899.14,108.6356
2018,37E9,8,2 over 10,,221219.42,88.7185
2018,37E9,9,1 10m and under,,372571.68,70.3618
2018,37E9,9,2 over 10,,169643.76,69.3997
2018,37E9,10,1 10m and under,,434995.92,62.7066
2018,37E9,10,2 over 10,,441799.19,173.1312
2018,37E9,11,1 10m and under,,431577.74,70.0585
2018,37E9,11,2 over 10,,220915.94,76.7662
2018,37E9,12,1 10m and under,,466225.29,86.6404
2018,37E9,12,2 over 10,,1303478.82,538.9139
2018,37F0,1,1 10m and under,disclosive data,,
2018,37F0,1,2 over 10,,166581.9,67.7214
2018,37F0,2,1 10m and under,disclosive data,,
2018,37F0,2,2 over 10,,149279.82,64.9428
2018,37F0,3,1 10m and under,disclosive data,,
2018,37F0,3,2 over 10,,260555.82,103.2097
2018,37F0,4,1 10m and under,disclosive data,,
2018,37F0,4,2 over 10,,223673.02,94.6065
2018,37F0,5,1 10m and under,disclosive data,,
2018,37F0,5,2 over 10,,490805.09,149.5249
2018,37F0,6,1 10m and under,disclosive data,,
2018,37F0,6,2 over 10,,156111.37,52.6305
2018,37F0,7,1 10m and under,,39553.54,9.1839
2018,37F0,7,2 over 10,,242440.83,114.225
2018,37F0,8,1 10m and under,,53759.88,9.8952
2018,37F0,8,2 over 10,,602270.31,309.0664
2018,37F0,9,1 10m and under,,41656.08,6.6703
2018,37F0,9,2 over 10,,723002.24,313.4351
2018,37F0,10,1 10m and under,disclosive data,,
2018,37F0,10,2 over 10,,481042.87,205.7115
2018,37F0,11,1 10m and under,,25473.72,3.3591
2018,37F0,11,2 over 10,,505014.42,214.4151
2018,37F0,12,1 10m and under,disclosive data,,
2018,37F0,12,2 over 10,,318789.71,183.4905
2018,37F1,1,2 over 10,disclosive data,,
2018,37F1,2,2 over 10,disclosive data,,
2018,37F1,3,2 over 10,disclosive data,,
2018,37F1,4,2 over 10,disclosive data,,
2018,37F1,5,2 over 10,disclosive data,,
2018,37F1,6,2 over 10,disclosive data,,
2018,37F1,7,2 over 10,disclosive data,,
2018,37F1,8,2 over 10,,260053.31,104.9539
2018,37F1,9,2 over 10,,147233.9,64.7235
2018,37F1,10,2 over 10,,175384.16,68.6755
2018,37F1,11,2 over 10,disclosive data,,
2018,37F1,12,2 over 10,disclosive data,,
2018,37F2,2,2 over 10,disclosive data,,
2018,37F2,3,2 over 10,disclosive data,,
2018,37F2,4,2 over 10,disclosive data,,
2018,37F2,5,2 over 10,,169974.51,82.579
2018,37F2,6,2 over 10,,233285.74,117.7844
2018,37F2,7,2 over 10,,156638.25,86.8976
2018,37F2,8,2 over 10,,312230.37,108.8044
2018,37F2,9,2 over 10,,305386.8,116.0817
2018,37F2,10,2 over 10,disclosive data,,
2018,37F2,11,2 over 10,disclosive data,,
2018,37F2,12,2 over 10,disclosive data,,
2018,37F3,4,2 over 10,disclosive data,,
2018,37F3,5,2 over 10,disclosive data,,
2018,37F3,6,2 over 10,disclosive data,,
2018,37F3,7,2 over 10,disclosive data,,
2018,37F3,8,2 over 10,disclosive data,,
2018,37F3,9,2 over 10,,62266.8,34.5242
2018,37F3,10,2 over 10,,198909.23,60.1917
2018,37F3,11,2 over 10,disclosive data,,
2018,37F3,12,2 over 10,disclosive data,,
2018,37F4,1,2 over 10,,110160.16,57.4881
2018,37F4,2,2 over 10,disclosive data,,
2018,37F4,5,2 over 10,disclosive data,,
2018,37F4,6,2 over 10,disclosive data,,
2018,37F4,7,2 over 10,disclosive data,,
2018,37F4,10,2 over 10,,56122.44,20.2309
2018,37F4,11,2 over 10,,155533.06,42.6035
2018,37F4,12,2 over 10,,145121.18,41.22
2018,37F5,1,2 over 10,disclosive data,,
2018,37F5,2,2 over 10,disclosive data,,
2018,37F5,3,2 over 10,disclosive data,,
2018,37F5,8,2 over 10,disclosive data,,
2018,37F5,9,2 over 10,disclosive data,,
2018,37F5,10,2 over 10,,124466.83,52.9386
2018,37F5,11,2 over 10,,237902.71,86.0947
2018,37F5,12,2 over 10,,97596.46,32.0256
2018,37F6,4,2 over 10,disclosive data,,
2018,37F6,5,2 over 10,disclosive data,,
2018,37F6,8,2 over 10,disclosive data,,
2018,37F6,9,2 over 10,disclosive data,,
2018,37F6,10,2 over 10,disclosive data,,
2018,37F6,11,2 over 10,disclosive data,,
2018,37F6,12,2 over 10,disclosive data,,
2018,37F7,1,2 over 10,disclosive data,,
2018,37F7,2,2 over 10,disclosive data,,
2018,37F7,6,2 over 10,disclosive data,,
2018,37F7,8,2 over 10,disclosive data,,
2018,37F7,9,2 over 10,disclosive data,,
2018,37F7,10,2 over 10,disclosive data,,
2018,37F7,11,2 over 10,disclosive data,,
2018,38D6,3,2 over 10,disclosive data,,
2018,38D7,3,2 over 10,,1561227.2,8635.2373
2018,38D7,4,2 over 10,disclosive data,,
2018,38D8,3,2 over 10,disclosive data,,
2018,38D9,2,3 Unknown,disclosive data,,
2018,38D9,3,3 Unknown,disclosive data,,
2018,38D9,4,2 over 10,disclosive data,,
2018,38D9,4,3 Unknown,disclosive data,,
2018,38D9,5,3 Unknown,disclosive data,,
2018,38D9,7,2 over 10,disclosive data,,
2018,38D9,8,2 over 10,disclosive data,,
2018,38D9,10,3 Unknown,disclosive data,,
2018,38D9,12,2 over 10,disclosive data,,
2018,38D9,12,3 Unknown,disclosive data,,
2018,38E0,1,1 10m and under,disclosive data,,
2018,38E0,2,1 10m and under,disclosive data,,
2018,38E0,3,1 10m and under,disclosive data,,
