Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,36E6,7,,242258.47,314.3965
2016,36E6,8,,418146.1,533.8888
2016,36E6,9,,274558.02,371.4179
2016,36E6,10,,281554.98,366.2851
2016,36E6,11,,113773.79,141.6209
2016,36E6,12,,410006.54,357.4535
2016,36E7,3,disclosive data,,
2016,36E7,5,disclosive data,,
2016,36E7,9,disclosive data,,
2016,36E9,1,,25925.23,4.568
2016,36E9,2,,10170.66,2.3272
2016,36E9,3,,25846.25,5.3005
2016,36E9,4,,30338.27,7.4374
2016,36E9,5,,38430.73,7.6513
2016,36E9,6,,49819,11.0447
2016,36E9,7,,191672.81,27.2377
2016,36E9,8,,130333.94,20.7909
2016,36E9,9,,102859.29,15.7563
2016,36E9,10,,63713.61,5.3054
2016,36E9,11,,59150.76,4.774
2016,36E9,12,,53884.34,4.171
2016,36F0,1,,411424.02,158.9133
2016,36F0,2,,307967.78,154.736
2016,36F0,3,,405125.87,220.8069
2016,36F0,4,,375818.5,219.6499
2016,36F0,5,,562197.78,251.7482
2016,36F0,6,,673664.93,327.9939
2016,36F0,7,,1337811.38,433.2991
2016,36F0,8,,1420878.36,504.3432
2016,36F0,9,,1102838.55,401.3862
2016,36F0,10,,1150338.29,504.1736
2016,36F0,11,,910314.88,352.2143
2016,36F0,12,,790016.31,206.3186
2016,36F1,1,,75086.9,41.6113
2016,36F1,2,,56585.21,39.4106
2016,36F1,3,disclosive data,,
2016,36F1,4,disclosive data,,
2016,36F1,5,disclosive data,,
2016,36F1,6,disclosive data,,
2016,36F1,7,,94738.22,80.5277
2016,36F1,8,,259889.91,205.2966
2016,36F1,9,,266487.24,195.6135
2016,36F1,10,,148398.5,103.9824
2016,36F1,11,,174131.89,118.807
2016,36F1,12,disclosive data,,
2016,36F2,1,,130752.97,80.9452
2016,36F2,3,disclosive data,,
2016,36F2,4,disclosive data,,
2016,36F2,5,,40612.24,14.4597
2016,36F2,6,,67063.2,25.8134
2016,36F2,7,,211929.83,101.4206
2016,36F2,8,,236599.4,100.7431
2016,36F2,9,disclosive data,,
2016,36F2,10,disclosive data,,
2016,36F2,12,disclosive data,,
2016,36F3,1,,88761.03,44.0477
2016,36F3,2,disclosive data,,
2016,36F3,3,disclosive data,,
2016,36F3,4,disclosive data,,
2016,36F3,5,disclosive data,,
2016,36F3,6,,58788.57,30.7197
2016,36F3,7,disclosive data,,
2016,36F3,8,disclosive data,,
2016,36F3,9,,65770.74,29.1137
2016,36F3,10,,96865.34,42.81
2016,36F3,12,disclosive data,,
2016,36F4,2,disclosive data,,
2016,36F4,3,disclosive data,,
2016,36F4,6,disclosive data,,
2016,36F4,7,disclosive data,,
2016,36F4,8,disclosive data,,
2016,36F4,11,disclosive data,,
2016,36F4,12,disclosive data,,
2016,36F5,1,disclosive data,,
2016,36F5,2,disclosive data,,
2016,36F5,8,disclosive data,,
2016,36F5,12,disclosive data,,
2016,36F6,1,disclosive data,,
2016,36F6,2,disclosive data,,
2016,36F6,3,disclosive data,,
2016,36F6,4,disclosive data,,
2016,36F6,5,disclosive data,,
2016,36F6,6,disclosive data,,
2016,36F6,7,disclosive data,,
2016,36F6,8,disclosive data,,
2016,36F6,9,disclosive data,,
2016,36F6,10,disclosive data,,
2016,36F6,12,disclosive data,,
2016,36F7,8,disclosive data,,
2016,37E3,1,disclosive data,,
2016,37E3,2,disclosive data,,
2016,37E3,3,disclosive data,,
2016,37E3,4,disclosive data,,
2016,37E3,5,disclosive data,,
2016,37E3,6,disclosive data,,
2016,37E3,7,disclosive data,,
2016,37E3,8,,89579.55,105.3255
2016,37E3,9,,42735.98,59.6934
2016,37E3,10,disclosive data,,
2016,37E3,11,disclosive data,,
2016,37E4,1,,533483.23,271.7009
2016,37E4,2,,675613.35,348.9602
2016,37E4,3,,1146447.38,525.9802
2016,37E4,4,,719423.31,338.6441
2016,37E4,5,,873155.93,436.3516
2016,37E4,6,,1358923.23,652.3131
2016,37E4,7,,1392329.87,684.6834
2016,37E4,8,,1556001.13,1053.0455
2016,37E4,9,,592044.39,374.5987
2016,37E4,10,,251981.98,183.6327
2016,37E4,11,,594697.76,462.0692
2016,37E4,12,,280576.47,135.5273
2016,37E5,1,,743389.64,405.8425
2016,37E5,2,,1169577.45,648.0118
2016,37E5,3,,1157903.5,668.969
2016,37E5,4,,725249.67,411.2672
2016,37E5,5,,573969.36,352.2523
2016,37E5,6,,355745.5,274.0534
2016,37E5,7,,865030.59,790.7072
2016,37E5,8,,1040638.32,1033.5333
2016,37E5,9,,1100246.93,1729.6006
2016,37E5,10,,352139.82,280.1666
2016,37E5,11,,4680042.76,1707.781
2016,37E5,12,,1585814.36,510.3353
2016,37E6,1,,32751.08,23.2273
2016,37E6,2,,26105.69,21.1234
2016,37E6,3,,56678.94,36.0129
2016,37E6,4,,268609.88,116.5013
2016,37E6,5,,208020.4,115.045
2016,37E6,6,,72206.69,40.9114
2016,37E6,7,,128397.17,1432.3431
2016,37E6,8,,108981.11,56.9234
2016,37E6,9,,60102.2,25.2488
2016,37E6,10,,70808.55,76.2982
2016,37E6,11,,40234.06,27.2131
2016,37E6,12,,21586.6,11.3486
2016,37E7,5,disclosive data,,
2016,37E7,6,disclosive data,,
2016,37E9,1,,231291.99,106.6296
2016,37E9,2,,139391.95,74.4766
2016,37E9,3,,157591.96,79.0327
2016,37E9,4,,161269.49,73.0717
2016,37E9,5,,277963.14,102.4121
2016,37E9,6,,471426.92,169.4418
2016,37E9,7,,857123.63,282.8209
2016,37E9,8,,834746.79,257.9409
2016,37E9,9,,591444.88,192.1004
2016,37E9,10,,356206.21,121.5135
2016,37E9,11,,433846.61,129.0153
2016,37E9,12,,378916.66,106.1812
2016,37F0,1,,125275,49.5618
2016,37F0,2,,66219.53,30.3487
2016,37F0,3,,66640.2,28.9704
2016,37F0,4,,78050.68,40.2099
2016,37F0,5,,110032.38,39.8674
2016,37F0,6,,198975.75,82.7413
2016,37F0,7,,308784.65,128.337
2016,37F0,8,,305188.44,146.9242
2016,37F0,9,,282292.02,148.9357
2016,37F0,10,,389154.31,229.6921
2016,37F0,11,,330595.2,162.7764
2016,37F0,12,,200624.32,47.4812
2016,37F1,2,disclosive data,,
2016,37F1,3,disclosive data,,
2016,37F1,4,disclosive data,,
2016,37F1,5,,46582.59,25.6968
2016,37F1,6,,109821.97,74.941
2016,37F1,7,,266966.96,113.9528
2016,37F1,8,,161840.2,100.4192
2016,37F1,9,,168730.03,119.1098
2016,37F1,10,,166810.84,112.4285
2016,37F1,11,disclosive data,,
2016,37F1,12,disclosive data,,
2016,37F2,3,disclosive data,,
2016,37F2,4,disclosive data,,
2016,37F2,5,,343947.6,154.6878
2016,37F2,6,,555210.27,299.0118
2016,37F2,7,,1011576.4,542.0335
2016,37F2,8,,857737.18,388.2893
2016,37F2,9,,540100.49,282.4267
2016,37F2,10,,101413.18,48.2216
2016,37F2,11,disclosive data,,
2016,37F2,12,disclosive data,,
2016,37F3,1,disclosive data,,
2016,37F3,4,disclosive data,,
2016,37F3,6,disclosive data,,
2016,37F3,7,disclosive data,,
2016,37F3,8,,49075.36,25.142
2016,37F3,9,,122571.84,64.0488
2016,37F3,10,disclosive data,,
2016,37F3,11,disclosive data,,
2016,37F3,12,disclosive data,,
2016,37F4,1,,149854.73,125.5755
2016,37F4,2,disclosive data,,
2016,37F4,6,disclosive data,,
2016,37F4,7,disclosive data,,
2016,37F4,8,disclosive data,,
2016,37F4,9,disclosive data,,
2016,37F4,10,disclosive data,,
2016,37F4,11,disclosive data,,
2016,37F4,12,disclosive data,,
2016,37F5,1,,174581.06,82.6843
2016,37F5,2,disclosive data,,
2016,37F5,3,disclosive data,,
2016,37F5,8,disclosive data,,
2016,37F5,9,disclosive data,,
2016,37F5,10,disclosive data,,
2016,37F5,11,disclosive data,,
2016,37F5,12,,263310.07,91.7012
2016,37F6,1,disclosive data,,
2016,37F6,2,disclosive data,,
2016,37F6,6,disclosive data,,
2016,37F6,8,disclosive data,,
2016,37F6,9,disclosive data,,
2016,37F6,10,disclosive data,,
2016,37F6,11,disclosive data,,
2016,37F7,2,disclosive data,,
2016,37F7,5,disclosive data,,
2016,37F7,11,disclosive data,,
2016,37F7,12,disclosive data,,
2016,37F8,5,disclosive data,,
2016,38D8,4,disclosive data,,
2016,38D8,9,disclosive data,,
2016,38D9,2,disclosive data,,
2016,38D9,3,disclosive data,,
2016,38D9,5,disclosive data,,
2016,38D9,6,disclosive data,,
2016,38D9,8,disclosive data,,
2016,38D9,9,disclosive data,,
2016,38D9,10,disclosive data,,
2016,38D9,11,disclosive data,,
2016,38D9,12,disclosive data,,
2016,38E0,5,disclosive data,,
2016,38E0,6,disclosive data,,
2016,38E0,7,disclosive data,,
2016,38E0,8,disclosive data,,
2016,38E0,9,disclosive data,,
2016,38E0,10,disclosive data,,
2016,38E0,11,disclosive data,,
2016,38E0,12,disclosive data,,
2016,38E1,5,disclosive data,,
2016,38E1,6,disclosive data,,
2016,38E1,7,disclosive data,,
2016,38E1,8,disclosive data,,
2016,38E1,9,disclosive data,,
2016,38E1,10,disclosive data,,
2016,38E4,1,,230433.76,107.8229
2016,38E4,2,,98548.22,57.148
2016,38E4,3,,85460.73,52.4468
2016,38E4,4,,99759.74,57.0055
2016,38E4,5,,198394.3,116.5095
2016,38E4,6,,129026.69,74.7113
2016,38E4,7,,96732.69,43.2251
2016,38E4,8,,414018.66,683.1616
2016,38E4,9,,302940.99,500.508
2016,38E4,10,,60506.94,27.1005
2016,38E4,11,,364704.09,132.2966
2016,38E4,12,,258198.32,94.998
2016,38E5,1,,96178.36,35.4742
2016,38E5,2,,133818.25,54.8464
2016,38E5,3,,249105.22,86.6059
2016,38E5,4,,303793.03,106.1462
2016,38E5,5,,231128.18,89.5353
2016,38E5,6,,359121.73,123.6238
2016,38E5,7,,504770.44,156.338
2016,38E5,8,,279391.8,84.8823
2016,38E5,9,,238493.39,198.6599
2016,38E5,10,,281042.35,73.8771
2016,38E5,11,,677556.25,312.1498
2016,38E5,12,,264728.56,74.9467
2016,38E6,1,disclosive data,,
2016,38E6,2,,26432.73,27.2364
2016,38E6,3,disclosive data,,
2016,38E6,4,,103010.36,105.1372
2016,38E6,5,,72235.24,69.8603
2016,38E6,6,,122323.7,117.3124
2016,38E6,7,,100414.29,96.3792
2016,38E6,8,,60662.57,59.9127
2016,38E6,9,disclosive data,,
2016,38E6,10,,127402.12,92.4509
2016,38E6,11,,90934.5,39.1526
2016,38E6,12,,53913.48,33.2086
2016,38E8,1,,218666.7,79.0963
2016,38E8,2,,306537.81,119.0704
2016,38E8,3,,290754.27,102.7002
2016,38E8,4,,101475.72,42.597
2016,38E8,5,,97917.7,57.0364
2016,38E8,6,,180038.73,97.7702
2016,38E8,7,,430919.61,135.5001
2016,38E8,8,,370108.51,86.3889
2016,38E8,9,,317905.5,83.5451
2016,38E8,10,,261993.53,107.6204
2016,38E8,11,,339069.97,125.0266
2016,38E8,12,,327365.32,106.9861
2016,38E9,1,,90406.26,45.8091
2016,38E9,2,,66846.63,32.147
2016,38E9,3,,75845.71,32.9887
2016,38E9,4,,71934.73,27.5255
2016,38E9,5,,69030.4,27.339
2016,38E9,6,,149029.52,51.0684
2016,38E9,7,,349719.29,117.3331
2016,38E9,8,,454337.92,143.0771
2016,38E9,9,,495567.75,191.7839
2016,38E9,10,,265224.5,108.0355
2016,38E9,11,,323448.55,122.3918
2016,38E9,12,,268011.92,92.9526
2016,38F0,1,disclosive data,,
2016,38F0,2,disclosive data,,
2016,38F0,3,disclosive data,,
2016,38F0,4,disclosive data,,
2016,38F0,5,disclosive data,,
2016,38F0,6,disclosive data,,
2016,38F0,7,disclosive data,,
2016,38F0,8,disclosive data,,
2016,38F0,9,disclosive data,,
2016,38F0,10,disclosive data,,
2016,38F0,11,disclosive data,,
2016,38F0,12,disclosive data,,
2016,38F1,1,disclosive data,,
2016,38F1,5,disclosive data,,
2016,38F1,6,disclosive data,,
2016,38F1,7,,61731.79,47.9246
2016,38F1,8,disclosive data,,
2016,38F1,9,disclosive data,,
2016,38F2,4,disclosive data,,
2016,38F2,5,,59120.72,39.5815
2016,38F2,6,,322316.61,247.3127
2016,38F2,7,,852942.84,607.9124
2016,38F2,8,,337874.73,211.2951
2016,38F2,9,,435339.45,279.63
2016,38F2,10,disclosive data,,
2016,38F3,3,disclosive data,,
2016,38F3,4,disclosive data,,
2016,38F3,5,,88731.15,56.7913
2016,38F3,6,,62739,54.56
2016,38F3,7,,56838.14,39.3275
2016,38F3,8,,81139.91,45.0511
2016,38F3,9,,87539.51,53.2727
2016,38F3,10,disclosive data,,
2016,38F3,12,disclosive data,,
2016,38F4,1,,75946.06,43.4045
2016,38F4,2,disclosive data,,
2016,38F4,3,disclosive data,,
2016,38F4,4,disclosive data,,
2016,38F4,5,disclosive data,,
2016,38F4,6,disclosive data,,
2016,38F4,7,disclosive data,,
2016,38F4,8,disclosive data,,
2016,38F4,9,disclosive data,,
2016,38F4,10,,50298.26,24.4048
2016,38F4,11,disclosive data,,
2016,38F4,12,disclosive data,,
2016,38F5,1,,161092.75,69.774
2016,38F5,2,,116331.08,49.1537
2016,38F5,3,disclosive data,,
2016,38F5,5,disclosive data,,
2016,38F5,8,disclosive data,,
2016,38F5,9,disclosive data,,
2016,38F5,10,disclosive data,,
2016,38F5,11,,127094.24,55.6679
2016,38F5,12,,577155.17,213.8216
2016,38F6,1,,291847.71,159.5695
2016,38F6,2,,47459.74,21.9064
2016,38F6,3,disclosive data,,
2016,38F6,4,disclosive data,,
2016,38F6,5,disclosive data,,
2016,38F6,6,disclosive data,,
2016,38F6,7,disclosive data,,
2016,38F6,8,disclosive data,,
2016,38F6,9,disclosive data,,
2016,38F6,10,disclosive data,,
2016,38F6,11,,281079.38,186.2623
2016,38F6,12,,244687.46,89.348
2016,38F7,1,disclosive data,,
2016,38F7,2,disclosive data,,
2016,38F7,5,disclosive data,,
2016,38F7,6,disclosive data,,
2016,38F7,7,disclosive data,,
2016,38F7,8,disclosive data,,
2016,38F7,9,disclosive data,,
2016,38F7,10,disclosive data,,
2016,38F7,11,disclosive data,,
2016,38F7,12,disclosive data,,
2016,39D8,12,disclosive data,,
2016,39D9,2,disclosive data,,
2016,39D9,3,disclosive data,,
2016,39D9,4,disclosive data,,
2016,39D9,5,disclosive data,,
2016,39D9,8,disclosive data,,
2016,39D9,9,disclosive data,,
2016,39D9,10,disclosive data,,
2016,39D9,11,disclosive data,,
2016,39D9,12,disclosive data,,
2016,39E0,1,disclosive data,,
2016,39E0,2,,1552252.8,1794.0051
2016,39E0,3,disclosive data,,
2016,39E0,4,disclosive data,,
2016,39E0,5,disclosive data,,
2016,39E0,6,disclosive data,,
2016,39E0,7,disclosive data,,
2016,39E0,8,disclosive data,,
2016,39E0,9,disclosive data,,
2016,39E0,10,disclosive data,,
2016,39E0,11,disclosive data,,
2016,39E0,12,,28361.95,8.8975
2016,39E1,1,disclosive data,,
2016,39E1,2,disclosive data,,
2016,39E1,3,disclosive data,,
2016,39E1,4,disclosive data,,
2016,39E1,5,disclosive data,,
2016,39E1,6,disclosive data,,
2016,39E1,7,disclosive data,,
2016,39E1,8,disclosive data,,
2016,39E1,9,disclosive data,,
2016,39E1,10,disclosive data,,
2016,39E1,11,,246185.33,384.8766
2016,39E1,12,disclosive data,,
2016,39E2,1,disclosive data,,
2016,39E2,2,disclosive data,,
2016,39E2,3,disclosive data,,
2016,39E2,4,disclosive data,,
2016,39E2,5,disclosive data,,
2016,39E2,6,disclosive data,,
2016,39E2,7,disclosive data,,
2016,39E2,8,disclosive data,,
2016,39E2,9,disclosive data,,
2016,39E2,10,disclosive data,,
2016,39E2,11,disclosive data,,
2016,39E2,12,disclosive data,,
2016,39E3,1,,24704.77,10.287
2016,39E3,2,,27919.66,46.1857
2016,39E3,3,,62842.55,76.3052
2016,39E3,4,,58118.02,51.1581
2016,39E3,5,,76180.67,47.0211
2016,39E3,6,,120624.95,69.0277
2016,39E3,7,,83391.03,47.5378
2016,39E3,8,,91489.18,48.9222
2016,39E3,9,,167928.18,199.5893
2016,39E3,10,,97310.99,60.6666
2016,39E3,11,,40818.31,54.075
2016,39E3,12,,41316.05,15.1892
2016,39E4,1,,521329.69,234.5511
2016,39E4,2,,501774.57,214.6578
2016,39E4,3,,456933.74,210.3185
2016,39E4,4,,439043.25,205.1907
2016,39E4,5,,762855.66,368.4692
2016,39E4,6,,742196.75,356.5473
2016,39E4,7,,807505.65,393.4164
2016,39E4,8,,543732.96,255.3123
2016,39E4,9,,929736.38,472.4104
2016,39E4,10,,1046346.3,490.0846
2016,39E4,11,,782284.97,338.2843
2016,39E4,12,,577796.99,217.0498
2016,39E5,1,,61542.42,16.6734
2016,39E5,2,,32133.83,11.838
2016,39E5,3,,67095.56,25.5151
2016,39E5,4,,53880.47,19.0262
2016,39E5,5,,81094.01,30.964
2016,39E5,6,,90863.82,38.1867
2016,39E5,7,,152700.25,60.1576
2016,39E5,8,,148724.55,42.0765
2016,39E5,9,,97186.21,28.9566
2016,39E5,10,,174787.64,54.0524
2016,39E5,11,,150244.86,48.5793
2016,39E5,12,,112236.23,43.0473
2016,39E8,1,,267230.62,114.4859
2016,39E8,2,,665749.76,243.9359
2016,39E8,3,,676823.73,219.339
2016,39E8,4,,204769.16,81.0153
2016,39E8,5,,124336.04,49.529
2016,39E8,6,,182655.98,78.7996
2016,39E8,7,,363422.98,125.2252
2016,39E8,8,,749224.61,213.0492
2016,39E8,9,,429948.52,134.1807
2016,39E8,10,,544369.37,194.4524
2016,39E8,11,,829801.13,314.3251
2016,39E8,12,,1013787.18,332.4847
2016,39E9,1,,43877.75,12.4765
2016,39E9,2,,82039.29,22.6912
2016,39E9,3,,202243.56,62.462
2016,39E9,4,,35122.77,10.7334
2016,39E9,5,disclosive data,,
2016,39E9,6,,8219.24,3.4011
2016,39E9,7,,51284.62,16.013
2016,39E9,8,,151397.85,38.9265
2016,39E9,9,,43098.12,28.1728
2016,39E9,10,,95008.02,66.7738
2016,39E9,11,,140265.1,53.3421
2016,39E9,12,,223362.44,61.7123
2016,39F0,1,disclosive data,,
2016,39F0,2,disclosive data,,
2016,39F0,3,disclosive data,,
2016,39F0,4,disclosive data,,
2016,39F0,5,disclosive data,,
2016,39F0,6,,7793.47,7.0709
2016,39F0,7,disclosive data,,
2016,39F0,8,disclosive data,,
2016,39F0,9,disclosive data,,
2016,39F0,10,,56063.02,36.1346
2016,39F0,11,disclosive data,,
2016,39F0,12,disclosive data,,
2016,39F1,3,disclosive data,,
2016,39F1,7,disclosive data,,
2016,39F1,8,disclosive data,,
2016,39F1,10,disclosive data,,
2016,39F1,11,disclosive data,,
2016,39F1,12,disclosive data,,
2016,39F2,4,,65674.78,49.3569
2016,39F2,5,disclosive data,,
2016,39F2,6,,81064.3,66.4828
2016,39F2,7,,437014.36,328.9208
2016,39F2,8,,281607.72,188.933
2016,39F2,9,,304846.67,202.7873
2016,39F3,3,disclosive data,,
2016,39F3,4,,472502.76,320.7378
2016,39F3,5,,193872.11,130.0363
2016,39F3,6,,276221,197.3491
2016,39F3,7,,335572.72,237.2948
2016,39F3,8,,200529.35,125.4124
2016,39F3,9,,84732.13,52.8134
2016,39F3,10,,126777.43,71.6493
2016,39F3,11,disclosive data,,
2016,39F4,2,disclosive data,,
2016,39F4,3,,163944.7,108.0207
2016,39F4,4,,211035.81,139.4215
2016,39F4,5,,64935.17,42.9979
2016,39F4,6,disclosive data,,
2016,39F4,7,,157560,110.8376
2016,39F4,8,,197184.7,127.4943
2016,39F4,9,,229824.82,131.886
2016,39F4,10,,324478.84,167.6699
2016,39F4,11,,242711.71,130.7262
2016,39F4,12,disclosive data,,
2016,39F5,1,,40338.38,17.4083
2016,39F5,2,disclosive data,,
2016,39F5,3,disclosive data,,
2016,39F5,4,disclosive data,,
2016,39F5,5,,62618.15,40.4677
2016,39F5,6,disclosive data,,
2016,39F5,7,disclosive data,,
2016,39F5,8,,76469.31,46.2837
2016,39F5,9,,34446.72,20.6476
2016,39F5,10,,138287.11,73.9817
2016,39F5,11,,623558.6,309.9518
2016,39F5,12,,459758.98,242.2811
2016,39F6,1,,410146.34,216.3567
2016,39F6,2,,216215.94,98.6783
2016,39F6,3,,96341.2,50.86
2016,39F6,4,disclosive data,,
2016,39F6,5,disclosive data,,
2016,39F6,6,disclosive data,,
2016,39F6,7,disclosive data,,
2016,39F6,8,disclosive data,,
2016,39F6,9,disclosive data,,
2016,39F6,10,disclosive data,,
2016,39F6,11,,117352.21,69.4601
2016,39F6,12,,111160.37,52.2359
2016,39F7,3,disclosive data,,
2016,39F7,4,disclosive data,,
2016,39F7,5,disclosive data,,
2016,39F7,6,disclosive data,,
2016,39F7,7,disclosive data,,
2016,39F7,8,disclosive data,,
2016,39F7,9,disclosive data,,
2016,39F7,10,disclosive data,,
2016,39F7,11,disclosive data,,
2016,39F7,12,disclosive data,,
2016,40D4,9,disclosive data,,
2016,40D5,4,disclosive data,,
2016,40D5,8,disclosive data,,
2016,40D5,9,disclosive data,,
2016,40D9,4,disclosive data,,
2016,40E0,2,,454751.17,662.9089
2016,40E0,3,,535866.92,2568.3031
2016,40E0,4,disclosive data,,
2016,40E0,5,disclosive data,,
2016,40E0,8,disclosive data,,
2016,40E0,10,disclosive data,,
2016,40E0,12,disclosive data,,
2016,40E1,1,disclosive data,,
2016,40E1,2,disclosive data,,
2016,40E1,3,disclosive data,,
2016,40E1,4,disclosive data,,
2016,40E1,5,disclosive data,,
2016,40E1,6,disclosive data,,
2016,40E1,7,disclosive data,,
2016,40E1,8,disclosive data,,
2016,40E1,9,disclosive data,,
2016,40E1,10,disclosive data,,
2016,40E1,11,disclosive data,,
2016,40E1,12,disclosive data,,
2016,40E2,1,disclosive data,,
2016,40E2,2,disclosive data,,
2016,40E2,3,disclosive data,,
2016,40E2,4,disclosive data,,
2016,40E2,5,disclosive data,,
2016,40E2,6,disclosive data,,
2016,40E2,7,disclosive data,,
2016,40E2,8,disclosive data,,
2016,40E2,9,disclosive data,,
2016,40E2,10,disclosive data,,
2016,40E2,11,disclosive data,,
2016,40E2,12,disclosive data,,
