Year,ICES Rectangle,Species type,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,38F5,Demersal,,1312902.44,504.1227
2017,38F5,Shellfish,,9013.5,5.7466
2017,38F6,Demersal,,611276.34,300.2951
2017,38F6,Pelagic,,0,0.0001
2017,38F6,Shellfish,,1036026.79,620.7702
2017,38F7,,disclosive data,,
2017,39D9,Demersal,,110242.96,67.6232
2017,39D9,Pelagic,,543103.3,3340.1417
2017,39D9,Shellfish,,267.79,0.0652
2017,39E0,Demersal,,120227.37,64.4178
2017,39E0,Pelagic,,357109.14,2317.4074
2017,39E0,Shellfish,,98799.8,83.7265
2017,39E1,Demersal,,12751.12,4.0249
2017,39E1,Pelagic,,17121.12,60.55
2017,39E1,Shellfish,,444734.96,257.1802
2017,39E2,Shellfish,,181780.5,273.4848
2017,39E3,Demersal,,406.04,0.1196
2017,39E3,Shellfish,,1269624.69,717.8719
2017,39E4,Demersal,,111427.66,81.4991
2017,39E4,Shellfish,,6697707.69,2979.7311
2017,39E5,Demersal,,211.36,0.257
2017,39E5,Shellfish,,1380382.94,481.836
2017,39E8,Demersal,,417127.83,317.3143
2017,39E8,Pelagic,,24602.9,19.5153
2017,39E8,Shellfish,,5803687.33,1681.4138
2017,39E9,Demersal,,155625.67,112.0164
2017,39E9,Pelagic,,357.68,0.2233
2017,39E9,Shellfish,,878055.84,229.4021
2017,39F0,Demersal,,186553.87,1037.2947
2017,39F0,Pelagic,,227.6,0.0609
2017,39F0,Shellfish,,112525.59,38.2703
2017,39F1,Demersal,,203632.89,1033.1319
2017,39F1,Shellfish,,1693.45,0.4093
2017,39F2,Demersal,,1487014.49,1033.4872
2017,39F2,Pelagic,,318.3,0.4436
2017,39F2,Shellfish,,10416.74,11.5937
2017,39F3,Demersal,,1648321.07,1088.1462
2017,39F3,Pelagic,,186.56,0.1418
2017,39F3,Shellfish,,8735.32,10.1813
2017,39F4,Demersal,,974429.73,624.2762
2017,39F4,Pelagic,,26.75,0.0979
2017,39F4,Shellfish,,6025.72,6.0564
2017,39F5,Demersal,,902512.71,540.0878
2017,39F5,Pelagic,,23.02,0.1392
2017,39F5,Shellfish,,4911.39,4.189
2017,39F6,Demersal,,362432.23,183.7865
2017,39F6,Pelagic,,1.25,0.0015
2017,39F6,Shellfish,,984447.3,540.3007
2017,39F7,,disclosive data,,
2017,39F8,,disclosive data,,
2017,40D4,,disclosive data,,
2017,40D5,,disclosive data,,
2017,40D9,,disclosive data,,
2017,40E0,Demersal,,287002.28,132.2611
2017,40E0,Pelagic,,864851.96,5425.2053
2017,40E0,Shellfish,,50788.44,58.5382
2017,40E1,,disclosive data,,
2017,40E2,Demersal,,1044.31,0.5648
2017,40E2,Pelagic,,183687.24,241.7299
2017,40E2,Shellfish,,499238.58,303.0739
2017,40E3,Demersal,,214.24,0.0887
2017,40E3,Shellfish,,2349910.75,1003.7563
2017,40E4,Demersal,,27366.33,0.5635
2017,40E4,Pelagic,,137.2,0.115
2017,40E4,Shellfish,,8937742.44,2693.3787
2017,40E5,Demersal,,465.32,0.4473
2017,40E5,Pelagic,,105,0.07
2017,40E5,Shellfish,,2864496.88,898.1129
2017,40E6,Shellfish,,47091.37,7.6962
2017,40E7,Demersal,,8521.76,3.1551
2017,40E7,Pelagic,,86744.14,74.2734
2017,40E7,Shellfish,,3372413.19,825.951
2017,40E8,Demersal,,32948.93,17.9985
2017,40E8,Pelagic,,2680.87,1.9738
2017,40E8,Shellfish,,4701269.43,1388.9203
2017,40E9,Demersal,,10585.66,9.4621
2017,40E9,Pelagic,,40.83,0.0948
2017,40E9,Shellfish,,148511.36,38.0714
2017,40F0,Demersal,,3882.14,3.5137
2017,40F0,Shellfish,,52856.41,11.3005
2017,40F1,,disclosive data,,
2017,40F2,Demersal,,459466.53,316.804
2017,40F2,Pelagic,,1.7,0.0074
2017,40F2,Shellfish,,2136.09,3.4017
2017,40F3,Demersal,,1370460.67,944.865
2017,40F3,Pelagic,,0.73,0.0004
2017,40F3,Shellfish,,5836.19,7.5236
2017,40F4,Demersal,,1743213.41,1130.4532
2017,40F4,Pelagic,,30.36,0.0523
2017,40F4,Shellfish,,3946.54,4.6959
2017,40F5,Demersal,,863560.2,560.6732
2017,40F5,Pelagic,,3.48,0.1753
2017,40F5,Shellfish,,7405.21,3.5212
2017,40F6,Demersal,,946385.98,484.9575
2017,40F6,Shellfish,,22435.25,13.0604
2017,40F7,Demersal,,226707.72,130.1573
2017,40F7,Shellfish,,68716.55,28.4951
2017,41D4,,disclosive data,,
2017,41D5,,disclosive data,,
2017,41D9,,disclosive data,,
2017,41E0,Demersal,,244711.28,118.243
2017,41E0,Pelagic,,981110.4,5341.9408
2017,41E0,Shellfish,,3316.3,1.8563
2017,41E1,Demersal,,33333.78,18.6516
2017,41E1,Pelagic,,3.32,0.0083
2017,41E1,Shellfish,,161962.9,73.7183
2017,41E2,Demersal,,2568.79,1.8865
2017,41E2,Shellfish,,206556.54,147.1347
2017,41E3,Demersal,,20982.01,13.255
2017,41E3,Pelagic,,40084.4,148.7648
2017,41E3,Shellfish,,3441868.12,1162.8444
2017,41E4,Demersal,,3191.93,3.0205
2017,41E4,Pelagic,,42.99,0.2033
2017,41E4,Shellfish,,3675197.87,803.0098
2017,41E5,,disclosive data,,
2017,41E6,Demersal,,208.05,0.1764
2017,41E6,Shellfish,,885857.42,345.2135
2017,41E7,Demersal,,13249.84,8.1547
2017,41E7,Pelagic,,16994.83,12.6081
2017,41E7,Shellfish,,8228958.56,2662.5605
2017,41E8,Demersal,,2413.6,1.9436
2017,41E8,Pelagic,,207.33,0.1867
2017,41E8,Shellfish,,1347300.05,446.9911
2017,41E9,Demersal,,8308.06,4.478
2017,41E9,Shellfish,,48139.13,12.276
2017,41F0,Demersal,,38436.63,29.0776
2017,41F0,Pelagic,,82.03,0.0524
2017,41F0,Shellfish,,258554.21,57.8053
2017,41F1,Demersal,,35924.49,26.8592
2017,41F1,Pelagic,,16,0.0081
2017,41F1,Shellfish,,165839.72,37.5353
2017,41F2,,disclosive data,,
2017,41F3,,disclosive data,,
2017,41F4,Demersal,,314897.39,187.6069
2017,41F4,Pelagic,,2.39,0.0031
2017,41F4,Shellfish,,29424.09,8.2686
2017,41F5,Demersal,,376259.56,224.1021
2017,41F5,Pelagic,,2.43,0.0021
2017,41F5,Shellfish,,10766.62,3.3411
2017,41F6,Demersal,,682016.73,277.7752
2017,41F6,Pelagic,,3.07,0.0031
2017,41F6,Shellfish,,16132.2,10.432
2017,41F7,,disclosive data,,
2017,42D4,,disclosive data,,
2017,42D5,,disclosive data,,
2017,42D6,Demersal,,131402.4,87.9102
2017,42D6,Shellfish,,208.06,0.0428
2017,42D9,,disclosive data,,
2017,42E0,Demersal,,204992.48,111.9833
2017,42E0,Pelagic,,5225158.68,9007.5491
2017,42E0,Shellfish,,117178.87,38.0507
2017,42E1,Demersal,,35305.22,20.5864
2017,42E1,Pelagic,,1129837.25,4217.5282
2017,42E1,Shellfish,,73629,17.6169
2017,42E2,Demersal,,260168.99,184.571
2017,42E2,Pelagic,,1131.01,0.7437
2017,42E2,Shellfish,,2735211.04,818.5353
2017,42E3,Demersal,,218919.82,73.8387
2017,42E3,Pelagic,,90421.45,442.7925
2017,42E3,Shellfish,,4670465.49,1420.7385
2017,42E4,Demersal,,92193.59,5.5663
2017,42E4,Pelagic,,16028.2,87.22
2017,42E4,Shellfish,,1134629.67,247.3512
2017,42E7,Demersal,,3295.27,1.7234
2017,42E7,Pelagic,,48777.76,33.834
2017,42E7,Shellfish,,5648948.63,1315.0745
2017,42E8,Demersal,,18193.5,12.0121
2017,42E8,Pelagic,,2098.59,1.6633
2017,42E8,Shellfish,,2274356.93,858.1166
2017,42E9,Demersal,,63670.67,48.5967
2017,42E9,Shellfish,,30505.57,9.2907
2017,42F0,Demersal,,333279.8,247.85
2017,42F0,Pelagic,,1137.54,1.998
2017,42F0,Shellfish,,981974.32,219.3757
2017,42F1,Demersal,,112475.13,67.3168
2017,42F1,Pelagic,,1301.12,1.3384
2017,42F1,Shellfish,,602734.5,140.279
2017,42F2,Demersal,,18785,12.3468
2017,42F2,Pelagic,,74.57,0.0472
2017,42F2,Shellfish,,3249.41,0.7398
2017,42F4,,disclosive data,,
2017,42F5,Demersal,,392136.59,221.434
2017,42F5,Pelagic,,9.1,0.0075
2017,42F5,Shellfish,,9227.92,1.6539
2017,42F6,Demersal,,346521.33,480.6183
2017,42F6,Shellfish,,8009.34,3.0022
2017,42F7,,disclosive data,,
2017,42F8,,disclosive data,,
2017,43D4,,disclosive data,,
2017,43D5,Demersal,,1575571.93,866.2133
2017,43D5,Shellfish,,111534.95,25.7641
2017,43D6,Demersal,,806124.52,443.3363
2017,43D6,Shellfish,,64584.24,15.4751
2017,43D7,,disclosive data,,
2017,43D8,,disclosive data,,
2017,43D9,,disclosive data,,
2017,43E0,Demersal,,1721486.81,726.7879
2017,43E0,Pelagic,,2274587.64,4853.8577
2017,43E0,Shellfish,,13771.45,4.2548
2017,43E1,,disclosive data,,
2017,43E2,Demersal,,116995.54,43.8894
2017,43E2,Pelagic,,11.55,0.009
2017,43E2,Shellfish,,3076926.03,780.1111
2017,43E3,Demersal,,454861.13,88.1425
2017,43E3,Pelagic,,153751.66,716.6481
2017,43E3,Shellfish,,6137632.92,1680.085
2017,43E4,Demersal,,275894.51,14.8591
2017,43E4,Pelagic,,9329.33,35.2728
2017,43E4,Shellfish,,3890594.84,826.4975
2017,43E5,,disclosive data,,
2017,43E7,Pelagic,,199.57,0.1559
2017,43E7,Shellfish,,48396.62,17.641
2017,43E8,Demersal,,65446.27,60.5282
2017,43E8,Pelagic,,66624.66,40.0871
2017,43E8,Shellfish,,1169021.87,456.4453
2017,43E9,Demersal,,942079.87,807.697
2017,43E9,Pelagic,,2637010.3,5009.9672
2017,43E9,Shellfish,,412551.42,163.0192
2017,43F0,Demersal,,893517.55,694.6451
2017,43F0,Pelagic,,1875.12,1.2424
2017,43F0,Shellfish,,101748.38,28.7195
2017,43F1,Demersal,,183682.08,142.135
2017,43F1,Pelagic,,33759.91,80.2835
2017,43F1,Shellfish,,409908.87,95.3114
2017,43F2,,disclosive data,,
2017,43F6,Demersal,,112414.92,66.9364
2017,43F6,Pelagic,,9.34,0.002
2017,43F6,Shellfish,,567.49,0.1144
2017,43F7,Demersal,,364051.97,1170.929
2017,43F7,Shellfish,,4924.7,1.7764
2017,44D5,Demersal,,701813.33,422.1199
2017,44D5,Shellfish,,59538.02,17.0162
2017,44D6,Demersal,,2782714.4,1475.0583
2017,44D6,Pelagic,,663.53,1.7211
2017,44D6,Shellfish,,1844466.57,486.5998
2017,44D7,Demersal,,218281.02,89.4506
2017,44D7,Pelagic,,1.47,0.0029
2017,44D7,Shellfish,,36322.17,9.1902
2017,44E0,Demersal,,1352344.77,668.0538
2017,44E0,Pelagic,,313335.83,666.9641
2017,44E0,Shellfish,,16089.76,5.2636
2017,44E1,Demersal,,73648.91,48.6365
2017,44E1,Shellfish,,90821.63,47.986
2017,44E2,Demersal,,29321.84,11.3917
2017,44E2,Shellfish,,1515059.25,376.9932
2017,44E3,Demersal,,67254.4,30.6899
2017,44E3,Pelagic,,0,0.0028
2017,44E3,Shellfish,,4120240.04,1207.8164
2017,44E4,Demersal,,85286.86,36.2325
2017,44E4,Pelagic,,3349.2,2.6255
2017,44E4,Shellfish,,4250907.3,1142.9121
2017,44E5,Pelagic,,108.29,0.045
2017,44E5,Shellfish,,185100.95,168.8634
2017,44E6,Demersal,,103458.4,60.2751
2017,44E6,Pelagic,,66729.11,40.5968
2017,44E6,Shellfish,,3955122.27,1184.9469
2017,44E7,Demersal,,598846.6,489.6386
2017,44E7,Pelagic,,455324.27,276.6989
2017,44E7,Shellfish,,4836987.25,1406.7266
2017,44E8,Demersal,,1125487.68,807.6898
2017,44E8,Pelagic,,437395.56,250.9506
2017,44E8,Shellfish,,3238264.96,1196.1561
2017,44E9,Demersal,,2401530.15,1746.5451
2017,44E9,Pelagic,,192155.08,485.4662
2017,44E9,Shellfish,,3701321.63,1053.68
2017,44F0,Demersal,,2578566.87,1646.3384
2017,44F0,Pelagic,,670663.83,1187.062
2017,44F0,Shellfish,,2998443.39,859.6499
2017,44F1,Demersal,,672957.28,448.5728
2017,44F1,Pelagic,,259409.04,661.9235
2017,44F1,Shellfish,,372014.42,103.5574
2017,45D2,,disclosive data,,
2017,45D5,Demersal,,1433315.08,743.6571
2017,45D6,Demersal,,554651.3,331.0269
2017,45D6,Shellfish,,236.91,0.0345
2017,45E0,Demersal,,4093993.14,2094.2763
2017,45E0,Pelagic,,2514065.88,4251.9793
2017,45E0,Shellfish,,6879.37,2.1044
2017,45E1,Demersal,,1335644.36,660.6328
2017,45E1,Pelagic,,1156391,1419.7354
2017,45E1,Shellfish,,21274.07,7.7802
2017,45E2,Demersal,,87899.21,42.6633
2017,45E2,Pelagic,,639190.7,769.9002
2017,45E2,Shellfish,,355095.65,176.8397
2017,45E3,Demersal,,73079.75,15.669
2017,45E3,Pelagic,,0,0.03
2017,45E3,Shellfish,,4488425.05,1461.6286
2017,45E4,Demersal,,190997.44,105.6367
2017,45E4,Pelagic,,741.67,0.5971
2017,45E4,Shellfish,,1797268.08,472.9657
2017,45E5,Shellfish,,16716.39,7.0254
2017,45E6,Demersal,,24343.39,23.8983
2017,45E6,Pelagic,,2058.34,1.2145
2017,45E6,Shellfish,,1324503.15,557.9424
2017,45E7,Demersal,,313604.98,244.9607
2017,45E7,Pelagic,,6626.22,4.5062
2017,45E7,Shellfish,,1283836.03,424.0319
2017,45E8,Demersal,,1891830.55,1233.2759
2017,45E8,Pelagic,,3583989.2,3379.5746
2017,45E8,Shellfish,,1080082.44,303.825
2017,45E9,Demersal,,2428234.72,1433.1612
2017,45E9,Pelagic,,3838942.58,5031.483
2017,45E9,Shellfish,,3554265.67,1091.1748
2017,45F0,Demersal,,2159703.96,1125.3871
2017,45F0,Pelagic,,1477407.64,3146.0653
2017,45F0,Shellfish,,2562953.49,629.7472
2017,45F1,Demersal,,1007938.01,535.8551
2017,45F1,Pelagic,,5.28,0.0132
2017,45F1,Shellfish,,1238324.8,323.4172
2017,46D5,,disclosive data,,
2017,46D6,,disclosive data,,
2017,46E0,Demersal,,152000.04,99.2978
2017,46E0,Shellfish,,1831.77,0.4818
2017,46E1,Demersal,,1826294.84,977.6915
2017,46E1,Shellfish,,19008.79,5.8595
2017,46E2,Demersal,,3657618.39,1642.0043
2017,46E2,Pelagic,,2962602.96,3539.9986
2017,46E2,Shellfish,,288976.45,116.9713
2017,46E3,Demersal,,2005943.04,892.1542
2017,46E3,Shellfish,,531645.03,338.6885
2017,46E4,Demersal,,1257987.08,829.5959
2017,46E4,Pelagic,,1107477.99,3282.4518
2017,46E4,Shellfish,,642769.28,293.8997
2017,46E5,Demersal,,371059.64,248.0927
2017,46E5,Pelagic,,1900.41,6.31
2017,46E5,Shellfish,,2262184.78,867.869
2017,46E6,Demersal,,1663795.7,903.8668
2017,46E6,Pelagic,,17089.37,15.4345
2017,46E6,Shellfish,,3050716.09,1102.4096
2017,46E7,Demersal,,979994.44,677.0305
2017,46E7,Pelagic,,1250.32,1.0021
2017,46E7,Shellfish,,1327675.3,527.4191
2017,46E8,Demersal,,5211772.54,3280.3077
2017,46E8,Pelagic,,8456329.3,9609.721
2017,46E8,Shellfish,,979890.2,255.2543
2017,46E9,Demersal,,4246358.37,2253.4819
2017,46E9,Pelagic,,7204263.18,8121.3223
2017,46E9,Shellfish,,1393679.86,411.3295
2017,46F0,Demersal,,2382150,1285.0671
2017,46F0,Pelagic,,3409657.77,6917.6942
2017,46F0,Shellfish,,650599.07,148.1835
2017,46F1,Demersal,,1528882.8,833.1377
2017,46F1,Pelagic,,43.39,0.0229
2017,46F1,Shellfish,,236408.02,56.7433
2017,47D5,,disclosive data,,
2017,47D6,,disclosive data,,
2017,47D9,,disclosive data,,
2017,47E0,Demersal,,17489.08,55.3987
2017,47E0,Shellfish,,1444.94,0.6351
2017,47E1,,disclosive data,,
2017,47E2,Demersal,,2385105.31,1229.8496
2017,47E2,Pelagic,,127767.85,886.1206
2017,47E2,Shellfish,,59153.11,19.6605
2017,47E3,Demersal,,5269834.91,2684.8976
2017,47E3,Pelagic,,3572040.14,3608.8847
2017,47E3,Shellfish,,279777.64,152.9112
2017,47E4,Demersal,,329722.59,219.1897
2017,47E4,Pelagic,,33760903.7,38894.8716
2017,47E4,Shellfish,,669391.98,365.2657
2017,47E5,Demersal,,983396.3,639.9047
2017,47E5,Pelagic,,1381309.77,1534.6927
2017,47E5,Shellfish,,735781.17,374.6296
2017,47E6,Demersal,,3615763.02,1571.6248
2017,47E6,Pelagic,,513284.08,613.5555
2017,47E6,Shellfish,,1397301.09,724.7094
2017,47E7,Demersal,,274040.08,148.6874
2017,47E7,Pelagic,,295526.52,664.7221
2017,47E7,Shellfish,,3693368.92,1625.0727
2017,47E8,Demersal,,6666846.25,3691.8089
2017,47E8,Pelagic,,21593797.12,32820.5141
2017,47E8,Shellfish,,152844.87,47.2992
2017,47E9,Demersal,,7220071.82,3918.8565
2017,47E9,Pelagic,,15625375.47,17867.1067
2017,47E9,Shellfish,,839956.76,221.0398
2017,47F0,Demersal,,3883628.43,2102.411
2017,47F0,Pelagic,,219759.77,366.3838
2017,47F0,Shellfish,,420937.03,97.4338
2017,47F1,Demersal,,3589835.7,2005.7492
2017,47F1,Pelagic,,32.67,0.0159
2017,47F1,Shellfish,,42879.88,9.92
2017,48E1,,disclosive data,,
2017,48E2,Demersal,,260022.48,199.7564
2017,48E2,Shellfish,,4515.56,1.2171
2017,48E3,Demersal,,3734869.5,2034.4466
2017,48E3,Pelagic,,781846.5,965.4157
2017,48E3,Shellfish,,54317.87,13.507
2017,48E4,Demersal,,4731684.32,2762.8983
2017,48E4,Pelagic,,18288236.47,21439.1197
2017,48E4,Shellfish,,144312.56,71.6912
2017,48E5,Demersal,,1170275.5,693.9255
2017,48E5,Pelagic,,26011604.47,28427.9459
2017,48E5,Shellfish,,210221.91,135.7406
2017,48E6,Demersal,,6228576.28,2717.8067
2017,48E6,Pelagic,,703564.21,957.1191
2017,48E6,Shellfish,,1120742.42,549.5554
2017,48E7,Demersal,,2003279.53,996.9313
2017,48E7,Pelagic,,2485704.8,4849.289
2017,48E7,Shellfish,,609961.47,308.4922
2017,48E8,Demersal,,6366662.33,3284.2145
2017,48E8,Pelagic,,15401308.83,19296.1522
2017,48E8,Shellfish,,422555.33,199.8881
2017,48E9,Demersal,,5266403.34,2948.8276
2017,48E9,Pelagic,,10445101.31,13648.0719
2017,48E9,Shellfish,,144989.83,43.2161
2017,48F0,Demersal,,2825843.2,1503.6255
2017,48F0,Pelagic,,123277.95,207.6579
2017,48F0,Shellfish,,54821.24,15.1868
2017,48F1,Demersal,,3324156.2,1935.0916
2017,48F1,Pelagic,,3853.65,2.3569
2017,48F1,Shellfish,,14028.67,3.4355
2017,48F2,Demersal,,83652.23,55.6081
2017,48F2,Shellfish,,15.1,0.0033
2017,49E5,Demersal,,5005804.89,2663.9919
2017,49E5,Pelagic,,719911.91,808.9886
2017,49E5,Shellfish,,18443.06,5.4465
2017,49E6,Demersal,,7000994.44,3221.0475
2017,49E6,Pelagic,,2945165.17,3366.0385
2017,49E6,Shellfish,,61344.16,15.4932
2017,49E7,Demersal,,5928466.28,2742.4116
2017,49E7,Pelagic,,2153213.63,2588.508
2017,49E7,Shellfish,,195456.76,70.7885
2017,49E8,Demersal,,8285704.83,4302.3617
2017,49E8,Pelagic,,20396423.53,23924.6467
2017,49E8,Shellfish,,4410232.07,1677.4594
2017,49E9,Demersal,,3887392.6,2081.9914
2017,49E9,Pelagic,,3910377.54,7267.6892
2017,49E9,Shellfish,,403410.97,167.3776
2017,49F0,Demersal,,5078198.68,2533.0037
2017,49F0,Pelagic,,477154.11,433.8996
2017,49F0,Shellfish,,81245.68,21.0113
2017,49F1,Demersal,,3069742.8,1732.9917
2017,49F1,Pelagic,,515133.19,560.1563
2017,49F1,Shellfish,,15435.57,4.1046
2017,49F2,Demersal,,129198.1,63.8401
2017,49F2,Shellfish,,700,0.194
2017,50E6,Demersal,,601975.54,272.6593
2017,50E6,Pelagic,,591.52,1.4761
2017,50E6,Shellfish,,1846.81,0.5752
2017,50E7,Demersal,,2354594.46,1297.4002
2017,50E7,Shellfish,,29752.05,8.1393
2017,50E8,Demersal,,3162563.45,1834.5988
2017,50E8,Pelagic,,1364.8,1.0976
2017,50E8,Shellfish,,153601.69,54.7418
2017,50E9,Demersal,,9479588.3,4778.5222
2017,50E9,Pelagic,,3762726.5,10254.4225
2017,50E9,Shellfish,,386480,127.006
2017,50F0,Demersal,,5455385.38,2827.8613
2017,50F0,Pelagic,,88.67,194.4773
2017,50F0,Shellfish,,21452.66,5.8583
2017,50F1,Demersal,,1568556.2,946.9665
2017,50F1,Pelagic,,47306.78,54.611
2017,50F1,Shellfish,,6250.22,1.6503
2017,51E7,,disclosive data,,
2017,51E8,Demersal,,1829188.72,1078.3377
2017,51E8,Pelagic,,107.8,0.1199
2017,51E8,Shellfish,,40054.99,11.4132
2017,51E9,Demersal,,2913816.41,1342.5397
2017,51E9,Pelagic,,11.73,265.7719
2017,51E9,Shellfish,,10265.47,2.8718
2017,51F0,Demersal,,1142774.29,556.1215
2017,51F0,Pelagic,,7.46,146.6474
2017,51F0,Shellfish,,1845.53,0.5162
2017,51F1,Demersal,,824054.05,544.9991
2017,51F1,Shellfish,,1710.6,0.4986
2017,52E8,Demersal,,77395.87,225.6178
2017,52E8,Shellfish,,5.91,0.009
2017,52E9,Demersal,,284243.88,409.8379
2017,52E9,Shellfish,,0,0.0376
2017,52F0,Demersal,,206483.6,183.6555
2017,52F0,Shellfish,,0,0.0433
2017,52F1,,disclosive data,,
2017,53E9,,disclosive data,,
2017,53F0,,disclosive data,,
2017,53F1,,disclosive data,,
2017,54E9,,disclosive data,,
2017,54F0,,disclosive data,,
2017,55E9,,disclosive data,,
2017,55F0,,disclosive data,,
2017,56E9,,disclosive data,,
2017,61F0,,disclosive data,,
2018,33E3,Demersal,,16886.87,15.482
2018,33E3,Shellfish,,34609.15,14.1647
2018,33E4,Demersal,,83850.76,48.0696
