Year,Area,Species,Landing
1996,Orkney,Brown Crab,1336.181
1997,Orkney,Brown Crab,1667.445
1998,Orkney,Brown Crab,2130.785
1999,Orkney,Brown Crab,1766.112
2000,Orkney,Brown Crab,1510.228
2001,Orkney,Brown Crab,1539.237
2002,Orkney,Brown Crab,1498.631
2003,Orkney,Brown Crab,1362.174
2004,Orkney,Brown Crab,1309.475
2005,Orkney,Brown Crab,1582.176
2006,Orkney,Brown Crab,1467.923
2007,Orkney,Brown Crab,1555.431
2008,Orkney,Brown Crab,1187.29
2009,Orkney,Brown Crab,1155.578
2010,Orkney,Brown Crab,1462.105
2011,Orkney,Brown Crab,1746.626
2012,Orkney,Brown Crab,1693.667
2013,Orkney,Brown Crab,1906.175
2014,Orkney,Brown Crab,1958.788
2015,Orkney,Brown Crab,2037.932
1974,Papa,Brown Crab,NA
1975,Papa,Brown Crab,NA
1976,Papa,Brown Crab,NA
1977,Papa,Brown Crab,NA
1978,Papa,Brown Crab,NA
1979,Papa,Brown Crab,NA
1980,Papa,Brown Crab,NA
1981,Papa,Brown Crab,NA
1982,Papa,Brown Crab,NA
1983,Papa,Brown Crab,NA
1984,Papa,Brown Crab,NA
1985,Papa,Brown Crab,NA
1986,Papa,Brown Crab,NA
1987,Papa,Brown Crab,NA
1988,Papa,Brown Crab,0.24
1989,Papa,Brown Crab,0.42
1990,Papa,Brown Crab,0.52
1991,Papa,Brown Crab,NA
1992,Papa,Brown Crab,0.8
1993,Papa,Brown Crab,0.25
1994,Papa,Brown Crab,0.21
1995,Papa,Brown Crab,13.361
1996,Papa,Brown Crab,139.335
1997,Papa,Brown Crab,96.772
1998,Papa,Brown Crab,41.378
1999,Papa,Brown Crab,303.493
2000,Papa,Brown Crab,684.727
2001,Papa,Brown Crab,694.823
2002,Papa,Brown Crab,771.905
2003,Papa,Brown Crab,785.166
2004,Papa,Brown Crab,463.453
2005,Papa,Brown Crab,454.109
2006,Papa,Brown Crab,838.238
2007,Papa,Brown Crab,797.98
2008,Papa,Brown Crab,764.105
2009,Papa,Brown Crab,1002.043
2010,Papa,Brown Crab,878.188
2011,Papa,Brown Crab,884.18
2012,Papa,Brown Crab,828.244
2013,Papa,Brown Crab,936.302
2014,Papa,Brown Crab,1239.396
2015,Papa,Brown Crab,929.838
1974,Shetland,Brown Crab,313.692
1975,Shetland,Brown Crab,266.661
1976,Shetland,Brown Crab,173.235
1977,Shetland,Brown Crab,189.743
1978,Shetland,Brown Crab,226.78
1979,Shetland,Brown Crab,115.104
1980,Shetland,Brown Crab,192.417
1981,Shetland,Brown Crab,170.217
1982,Shetland,Brown Crab,106.116
1983,Shetland,Brown Crab,141.781
1984,Shetland,Brown Crab,192.982
1985,Shetland,Brown Crab,264.559
1986,Shetland,Brown Crab,236.522
1987,Shetland,Brown Crab,231.654
1988,Shetland,Brown Crab,203.59
1989,Shetland,Brown Crab,230.61
1990,Shetland,Brown Crab,391.59
1991,Shetland,Brown Crab,348.11
1992,Shetland,Brown Crab,214.29
1993,Shetland,Brown Crab,221.17
1994,Shetland,Brown Crab,311.03
1995,Shetland,Brown Crab,481.158
1996,Shetland,Brown Crab,537.779
1997,Shetland,Brown Crab,587.632
1998,Shetland,Brown Crab,395.927
1999,Shetland,Brown Crab,470.631
2000,Shetland,Brown Crab,583.062
2001,Shetland,Brown Crab,416.245
2002,Shetland,Brown Crab,331.783
2003,Shetland,Brown Crab,217.053
2004,Shetland,Brown Crab,33.309
2005,Shetland,Brown Crab,193.779
2006,Shetland,Brown Crab,640.802
2007,Shetland,Brown Crab,522.357
2008,Shetland,Brown Crab,566.854
2009,Shetland,Brown Crab,390.166
2010,Shetland,Brown Crab,334.394
2011,Shetland,Brown Crab,419.041
2012,Shetland,Brown Crab,478.42
2013,Shetland,Brown Crab,604.888
2014,Shetland,Brown Crab,666.13
2015,Shetland,Brown Crab,457.53
1974,South East,Brown Crab,903.635
1975,South East,Brown Crab,570.457
1976,South East,Brown Crab,544.982
1977,South East,Brown Crab,477.171
1978,South East,Brown Crab,504.828
1979,South East,Brown Crab,766.45
1980,South East,Brown Crab,608.496
1981,South East,Brown Crab,502.421
1982,South East,Brown Crab,598.413
1983,South East,Brown Crab,781.983
1984,South East,Brown Crab,1045.247
1985,South East,Brown Crab,628.748
1986,South East,Brown Crab,652.001
1987,South East,Brown Crab,644.816
1988,South East,Brown Crab,322.61
1989,South East,Brown Crab,288.16
1990,South East,Brown Crab,280.64
1991,South East,Brown Crab,215.81
1992,South East,Brown Crab,130.13
1993,South East,Brown Crab,97.25
1994,South East,Brown Crab,108.92
1995,South East,Brown Crab,74.067
1996,South East,Brown Crab,234.444
1997,South East,Brown Crab,293.098
1998,South East,Brown Crab,355.005
1999,South East,Brown Crab,347.885
2000,South East,Brown Crab,480.941
2001,South East,Brown Crab,148.057
2002,South East,Brown Crab,96.812
2003,South East,Brown Crab,23.045
2004,South East,Brown Crab,128.987
2005,South East,Brown Crab,165.963
2006,South East,Brown Crab,273.798
2007,South East,Brown Crab,281.757
2008,South East,Brown Crab,325.458
2009,South East,Brown Crab,307.987
2010,South East,Brown Crab,345.742
2011,South East,Brown Crab,356.716
2012,South East,Brown Crab,447.103
2013,South East,Brown Crab,469.881
2014,South East,Brown Crab,396.15
2015,South East,Brown Crab,457.356
1974,South Minch,Brown Crab,NA
1975,South Minch,Brown Crab,NA
1976,South Minch,Brown Crab,18.511
1977,South Minch,Brown Crab,48.631
1978,South Minch,Brown Crab,10.687
1979,South Minch,Brown Crab,NA
1980,South Minch,Brown Crab,37.424
1981,South Minch,Brown Crab,168.088
1982,South Minch,Brown Crab,136.241
1983,South Minch,Brown Crab,176.301
1984,South Minch,Brown Crab,118.109
1985,South Minch,Brown Crab,131.653
1986,South Minch,Brown Crab,325.295
1987,South Minch,Brown Crab,784.202
1988,South Minch,Brown Crab,1344.79
1989,South Minch,Brown Crab,1170.38
1990,South Minch,Brown Crab,915.14
1991,South Minch,Brown Crab,1452.43
1992,South Minch,Brown Crab,1822.129
1993,South Minch,Brown Crab,945.04
1994,South Minch,Brown Crab,1410.27
1995,South Minch,Brown Crab,1126.633
1996,South Minch,Brown Crab,1470.654
1997,South Minch,Brown Crab,1355.402
1998,South Minch,Brown Crab,1102.149
1999,South Minch,Brown Crab,540.069
2000,South Minch,Brown Crab,978.478
2001,South Minch,Brown Crab,1112.689
2002,South Minch,Brown Crab,1195.5
2003,South Minch,Brown Crab,1116.331
2004,South Minch,Brown Crab,961.163
2005,South Minch,Brown Crab,1389.071
2006,South Minch,Brown Crab,1316.232
2007,South Minch,Brown Crab,2149.6
2008,South Minch,Brown Crab,1140.955
2009,South Minch,Brown Crab,1000.676
2010,South Minch,Brown Crab,1651.315
2011,South Minch,Brown Crab,1632.371
2012,South Minch,Brown Crab,1094.442
2013,South Minch,Brown Crab,869.775
2014,South Minch,Brown Crab,1191.574
2015,South Minch,Brown Crab,692.471
1974,Sule,Brown Crab,NA
1975,Sule,Brown Crab,NA
1976,Sule,Brown Crab,NA
1977,Sule,Brown Crab,NA
1978,Sule,Brown Crab,0.064
1979,Sule,Brown Crab,NA
1980,Sule,Brown Crab,NA
1981,Sule,Brown Crab,NA
1982,Sule,Brown Crab,NA
1983,Sule,Brown Crab,NA
1984,Sule,Brown Crab,NA
1985,Sule,Brown Crab,NA
1986,Sule,Brown Crab,NA
1987,Sule,Brown Crab,NA
1988,Sule,Brown Crab,1.66
1989,Sule,Brown Crab,17.92
1990,Sule,Brown Crab,87.36
1991,Sule,Brown Crab,371.96
1992,Sule,Brown Crab,171.39
1993,Sule,Brown Crab,311.21
1994,Sule,Brown Crab,303.11
1995,Sule,Brown Crab,273.44
1996,Sule,Brown Crab,419.998
1997,Sule,Brown Crab,778.574
1998,Sule,Brown Crab,995.781
1999,Sule,Brown Crab,801
2000,Sule,Brown Crab,1238.943
2001,Sule,Brown Crab,788.164
2002,Sule,Brown Crab,952.362
2003,Sule,Brown Crab,865.553
2004,Sule,Brown Crab,1389.691
2005,Sule,Brown Crab,1357.947
2006,Sule,Brown Crab,1663.138
2007,Sule,Brown Crab,2026.097
2008,Sule,Brown Crab,1836.211
2009,Sule,Brown Crab,1981.751
2010,Sule,Brown Crab,1928.872
2011,Sule,Brown Crab,2275.464
2012,Sule,Brown Crab,1611.174
2013,Sule,Brown Crab,1491.646
2014,Sule,Brown Crab,1703.63
2015,Sule,Brown Crab,1629.9
1974,Ullapool,Brown Crab,128.576
1975,Ullapool,Brown Crab,152.863
1976,Ullapool,Brown Crab,141.395
1977,Ullapool,Brown Crab,174.474
1978,Ullapool,Brown Crab,135.281
1979,Ullapool,Brown Crab,55.312
1980,Ullapool,Brown Crab,218.19
1981,Ullapool,Brown Crab,141.378
1982,Ullapool,Brown Crab,102.945
1983,Ullapool,Brown Crab,164.175
1984,Ullapool,Brown Crab,264.633
1985,Ullapool,Brown Crab,203.474
1986,Ullapool,Brown Crab,173.896
1987,Ullapool,Brown Crab,326.593
1988,Ullapool,Brown Crab,487.42
1989,Ullapool,Brown Crab,524.15
1990,Ullapool,Brown Crab,301.51
1991,Ullapool,Brown Crab,284.17
1992,Ullapool,Brown Crab,92.23
1993,Ullapool,Brown Crab,115.88
1994,Ullapool,Brown Crab,166.27
1995,Ullapool,Brown Crab,134.688
1996,Ullapool,Brown Crab,234.596
1997,Ullapool,Brown Crab,70.102
1998,Ullapool,Brown Crab,98.399
1999,Ullapool,Brown Crab,267.808
2000,Ullapool,Brown Crab,134.455
2001,Ullapool,Brown Crab,146.069
2002,Ullapool,Brown Crab,199.774
2003,Ullapool,Brown Crab,233.208
2004,Ullapool,Brown Crab,194.151
2005,Ullapool,Brown Crab,271.663
2006,Ullapool,Brown Crab,358.14
2007,Ullapool,Brown Crab,375.983
2008,Ullapool,Brown Crab,241.944
2009,Ullapool,Brown Crab,192.087
2010,Ullapool,Brown Crab,245.414
2011,Ullapool,Brown Crab,244.907
2012,Ullapool,Brown Crab,687.168
2013,Ullapool,Brown Crab,439.002
2014,Ullapool,Brown Crab,400.895
2015,Ullapool,Brown Crab,207.604
1974,Outside,Brown Crab,NA
1975,Outside,Brown Crab,0.388
1976,Outside,Brown Crab,0.273
1977,Outside,Brown Crab,1.112
1978,Outside,Brown Crab,0.153
1979,Outside,Brown Crab,0.993
1980,Outside,Brown Crab,NA
1981,Outside,Brown Crab,NA
1982,Outside,Brown Crab,NA
1983,Outside,Brown Crab,NA
1984,Outside,Brown Crab,0.101
1985,Outside,Brown Crab,0.012
1986,Outside,Brown Crab,NA
1987,Outside,Brown Crab,18.08
1988,Outside,Brown Crab,133.894
1989,Outside,Brown Crab,6.41
1990,Outside,Brown Crab,99.85
1991,Outside,Brown Crab,20.18
1992,Outside,Brown Crab,39.25
1993,Outside,Brown Crab,257.875
1994,Outside,Brown Crab,195.43
1995,Outside,Brown Crab,83.099
1996,Outside,Brown Crab,45.85
1997,Outside,Brown Crab,100.475
1998,Outside,Brown Crab,37.583
1999,Outside,Brown Crab,166.192
2000,Outside,Brown Crab,214.548
2001,Outside,Brown Crab,206.924
2002,Outside,Brown Crab,131.508
2003,Outside,Brown Crab,190.675
2004,Outside,Brown Crab,183.761
2005,Outside,Brown Crab,248.954
2006,Outside,Brown Crab,120.537
2007,Outside,Brown Crab,154.131
2008,Outside,Brown Crab,73.119
2009,Outside,Brown Crab,158.681
2010,Outside,Brown Crab,261.868
2011,Outside,Brown Crab,188.186
2012,Outside,Brown Crab,74.73
2013,Outside,Brown Crab,34.263
2014,Outside,Brown Crab,31.503
2015,Outside,Brown Crab,51.37
1984,Clyde,Velvet Crab,30.829
1985,Clyde,Velvet Crab,8.728
1986,Clyde,Velvet Crab,45.071
1987,Clyde,Velvet Crab,15.11
1988,Clyde,Velvet Crab,22.79
1989,Clyde,Velvet Crab,4.36
1990,Clyde,Velvet Crab,0.87
1991,Clyde,Velvet Crab,19.63
1992,Clyde,Velvet Crab,47.293
1993,Clyde,Velvet Crab,80.52
1994,Clyde,Velvet Crab,65.21
1995,Clyde,Velvet Crab,45.721
1996,Clyde,Velvet Crab,1.914
1997,Clyde,Velvet Crab,116.451
1998,Clyde,Velvet Crab,98.943
1999,Clyde,Velvet Crab,71.323
2000,Clyde,Velvet Crab,386.014
2001,Clyde,Velvet Crab,310.276
2002,Clyde,Velvet Crab,187.308
2003,Clyde,Velvet Crab,196.826
2004,Clyde,Velvet Crab,76.884
2005,Clyde,Velvet Crab,120.121
2006,Clyde,Velvet Crab,176.049
2007,Clyde,Velvet Crab,163.326
2008,Clyde,Velvet Crab,163.044
2009,Clyde,Velvet Crab,125.347
2010,Clyde,Velvet Crab,132.8
2011,Clyde,Velvet Crab,133.545
2012,Clyde,Velvet Crab,114.633
2013,Clyde,Velvet Crab,67.55
2014,Clyde,Velvet Crab,100.652
2015,Clyde,Velvet Crab,86.648
1984,East,Velvet Crab,NA
1985,East,Velvet Crab,NA
1986,East,Velvet Crab,NA
1987,East,Velvet Crab,0.408
1988,East,Velvet Crab,5.81
1989,East,Velvet Crab,10.58
1990,East,Velvet Crab,4.04
1991,East,Velvet Crab,0.03
1992,East,Velvet Crab,3.15
1993,East,Velvet Crab,9.23
1994,East,Velvet Crab,11.3
1995,East,Velvet Crab,29.726
1996,East,Velvet Crab,10.458
1997,East,Velvet Crab,31.906
1998,East,Velvet Crab,19.302
1999,East,Velvet Crab,18.946
2000,East,Velvet Crab,66.364
2001,East,Velvet Crab,73.129
2002,East,Velvet Crab,151.23
2003,East,Velvet Crab,151.745
2004,East,Velvet Crab,137.425
2005,East,Velvet Crab,96.869
2006,East,Velvet Crab,297.512
2007,East,Velvet Crab,427.122
2008,East,Velvet Crab,348.352
2009,East,Velvet Crab,218.431
2010,East,Velvet Crab,218.797
2011,East,Velvet Crab,271.05
2012,East,Velvet Crab,306.945
2013,East,Velvet Crab,170.44
2014,East,Velvet Crab,166.262
2015,East,Velvet Crab,148.83
1984,Hebrides,Velvet Crab,164.865
1985,Hebrides,Velvet Crab,144.282
1986,Hebrides,Velvet Crab,194.715
1987,Hebrides,Velvet Crab,488.511
1988,Hebrides,Velvet Crab,404.437
1989,Hebrides,Velvet Crab,386.83
1990,Hebrides,Velvet Crab,580.91
1991,Hebrides,Velvet Crab,664.559
1992,Hebrides,Velvet Crab,849.708
1993,Hebrides,Velvet Crab,856.087
1994,Hebrides,Velvet Crab,746.245
1995,Hebrides,Velvet Crab,863.1
1996,Hebrides,Velvet Crab,326.469
1997,Hebrides,Velvet Crab,744.822
1998,Hebrides,Velvet Crab,626.629
1999,Hebrides,Velvet Crab,365.68
2000,Hebrides,Velvet Crab,301.489
2001,Hebrides,Velvet Crab,228.145
2002,Hebrides,Velvet Crab,299.309
2003,Hebrides,Velvet Crab,309.638
2004,Hebrides,Velvet Crab,268.409
2005,Hebrides,Velvet Crab,251.174
2006,Hebrides,Velvet Crab,294.078
2007,Hebrides,Velvet Crab,318.522
2008,Hebrides,Velvet Crab,244.995
2009,Hebrides,Velvet Crab,234.365
2010,Hebrides,Velvet Crab,306.175
2011,Hebrides,Velvet Crab,280.014
2012,Hebrides,Velvet Crab,302.764
2013,Hebrides,Velvet Crab,259.575
2014,Hebrides,Velvet Crab,280.372
2015,Hebrides,Velvet Crab,265.587
1984,Mallaig,Velvet Crab,19.188
1985,Mallaig,Velvet Crab,27.278
1986,Mallaig,Velvet Crab,43.537
1987,Mallaig,Velvet Crab,67.271
1988,Mallaig,Velvet Crab,35.07
1989,Mallaig,Velvet Crab,88.45
1990,Mallaig,Velvet Crab,82.37
1991,Mallaig,Velvet Crab,98.1
1992,Mallaig,Velvet Crab,128.475
1993,Mallaig,Velvet Crab,113.54
1994,Mallaig,Velvet Crab,89.9
1995,Mallaig,Velvet Crab,NA
1996,Mallaig,Velvet Crab,146.061
1997,Mallaig,Velvet Crab,158.565
1998,Mallaig,Velvet Crab,163.828
1999,Mallaig,Velvet Crab,171.641
2000,Mallaig,Velvet Crab,135.645
2001,Mallaig,Velvet Crab,56.146
2002,Mallaig,Velvet Crab,14.186
2003,Mallaig,Velvet Crab,3.826
2004,Mallaig,Velvet Crab,9.681
2005,Mallaig,Velvet Crab,15.139
2006,Mallaig,Velvet Crab,33.779
2007,Mallaig,Velvet Crab,21.378
2008,Mallaig,Velvet Crab,2.111
2009,Mallaig,Velvet Crab,17.639
2010,Mallaig,Velvet Crab,26.089
2011,Mallaig,Velvet Crab,32.72
2012,Mallaig,Velvet Crab,53.62
2013,Mallaig,Velvet Crab,6.208
2014,Mallaig,Velvet Crab,14.51
2015,Mallaig,Velvet Crab,20.942
1984,North,Velvet Crab,NA
1985,North,Velvet Crab,NA
1986,North,Velvet Crab,NA
1987,North,Velvet Crab,2.96
1988,North,Velvet Crab,0.4
1989,North,Velvet Crab,NA
1990,North,Velvet Crab,1.09
1991,North,Velvet Crab,0.13
1992,North,Velvet Crab,NA
1993,North,Velvet Crab,0.27
1994,North,Velvet Crab,NA
1995,North,Velvet Crab,4.382
1996,North,Velvet Crab,10.027
1997,North,Velvet Crab,0.291
1998,North,Velvet Crab,5.076
1999,North,Velvet Crab,NA
2000,North,Velvet Crab,0.678
2001,North,Velvet Crab,0.899
2002,North,Velvet Crab,3.992
2003,North,Velvet Crab,3.817
2004,North,Velvet Crab,2.03
2005,North,Velvet Crab,NA
2006,North,Velvet Crab,8.153
2007,North,Velvet Crab,4.47
2008,North,Velvet Crab,3.225
2009,North,Velvet Crab,1.56
2010,North,Velvet Crab,5.793
2011,North,Velvet Crab,4.955
2012,North,Velvet Crab,5.811
2013,North,Velvet Crab,7.88
2014,North,Velvet Crab,6.984
2015,North,Velvet Crab,7.877
1984,Orkney,Velvet Crab,NA
1985,Orkney,Velvet Crab,NA
1986,Orkney,Velvet Crab,28.796
1987,Orkney,Velvet Crab,125.265
1988,Orkney,Velvet Crab,232.059
1989,Orkney,Velvet Crab,312.08
1990,Orkney,Velvet Crab,230.59
1991,Orkney,Velvet Crab,199.32
1992,Orkney,Velvet Crab,NA
1993,Orkney,Velvet Crab,NA
1994,Orkney,Velvet Crab,563.67
1995,Orkney,Velvet Crab,704.005
1996,Orkney,Velvet Crab,679.7
1997,Orkney,Velvet Crab,741.772
1998,Orkney,Velvet Crab,714.964
1999,Orkney,Velvet Crab,675.414
2000,Orkney,Velvet Crab,698.191
2001,Orkney,Velvet Crab,676.681
2002,Orkney,Velvet Crab,712.77
2003,Orkney,Velvet Crab,703.823
2004,Orkney,Velvet Crab,753.495
2005,Orkney,Velvet Crab,807.161
2006,Orkney,Velvet Crab,844.309
2007,Orkney,Velvet Crab,937.726
2008,Orkney,Velvet Crab,872.151
2009,Orkney,Velvet Crab,827.961
2010,Orkney,Velvet Crab,858.942
2011,Orkney,Velvet Crab,676.531
2012,Orkney,Velvet Crab,491.498
2013,Orkney,Velvet Crab,502.792
2014,Orkney,Velvet Crab,517.413
2015,Orkney,Velvet Crab,459.637
1984,Papa,Velvet Crab,NA
1985,Papa,Velvet Crab,NA
1986,Papa,Velvet Crab,NA
1987,Papa,Velvet Crab,NA
1988,Papa,Velvet Crab,NA
1989,Papa,Velvet Crab,NA
1990,Papa,Velvet Crab,NA
1991,Papa,Velvet Crab,NA
1992,Papa,Velvet Crab,NA
1993,Papa,Velvet Crab,NA
1994,Papa,Velvet Crab,NA
