D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
56,57.78,-2,-6.78,56.963,-2.113,6,1,56.5,26,2,1997,1000,SH,50,45,5.39,34.576,27.293,-99.999,-99.999,0.79,11.7,5.3,0.1,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,2,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,7,1,62.5,4,3,1997,1030,SH,50,5,5.99,34.492,27.153,-99.999,-99.999,0.75,11.5,4.5,0.5,0.54,0.25,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,2,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,7,1,62.5,4,3,1997,1030,SH,50,45,5.89,34.55,27.211,-99.999,-99.999,0.7,9.9,4.7,0.8,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,8,1,68.5,10,3,1997,1500,SH,50,5,6.29,34.505,27.124,-99.999,-99.999,0.47,9.5,5.7,1.3,0.76,0.28,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,8,1,68.5,10,3,1997,1500,SH,50,45,6.09,34.527,27.167,-99.999,-99.999,0.42,6.8,5.1,2.3,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,9,1,75.5,17,3,1997,1030,SH,50,5,6.29,34.204,26.887,-99.999,-99.999,0.7,11.1,5.8,1.1,0.91,0.39,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,9,1,75.5,17,3,1997,1030,SH,50,45,5.89,34.438,27.122,-99.999,-99.999,0.67,8.9,4.7,0.6,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,10,1,82.5,24,3,1997,830,SH,50,5,6.27,34.342,26.998,-99.999,-99.999,0.47,8.3,3.9,1.4,0.66,0.29,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,10,1,82.5,24,3,1997,830,SH,50,45,6.09,34.346,27.024,-99.999,-99.999,0.78,10,4.8,0.9,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,11,1,90.5,1,4,1997,830,SH,50,5,6.79,34.275,26.876,-99.999,-99.999,0.77,10.2,4.9,1.7,0.75,0.31,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,11,1,90.5,1,4,1997,830,SH,50,45,6.59,34.386,26.991,-99.999,-99.999,0.86,10.1,4.6,1.9,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,12,1,96.5,7,4,1997,830,SH,50,5,7.39,34.324,26.832,-99.999,-99.999,0.68,9.5,4.4,1.1,1.78,0.71,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,12,1,96.5,7,4,1997,830,SH,50,45,6.69,34.378,26.971,-99.999,-99.999,0.68,8.8,4.3,1.5,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,13,1,104.5,15,4,1997,1000,SH,50,5,6.79,34.264,26.868,-99.999,-99.999,0.63,7.5,3.5,0.7,1.43,0.38,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,13,1,104.5,15,4,1997,1000,SH,50,45,6.79,34.386,26.964,-99.999,-99.999,0.74,9,4.2,0.4,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,14,1,111.5,22,4,1997,1100,SH,50,5,7.39,34.304,26.816,-99.999,-99.999,0.59,5.5,2.3,0.8,1.88,0.11,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,14,1,111.5,22,4,1997,1100,SH,50,45,6.9,34.363,26.931,-99.999,-99.999,0.49,4.5,1.7,0.5,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,15,1,117.5,28,4,1997,800,SH,50,5,7.59,-99.999,-99.999,-99.999,-99.999,0.66,5.1,1.7,1.1,2.03,0.02,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,9,9,9,9,2,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,15,1,117.5,28,4,1997,800,SH,50,45,7.29,-99.999,-99.999,-99.999,-99.999,0.65,4.9,1.9,1.4,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,9,9,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,16,1,126.5,7,5,1997,1000,SH,50,5,7.49,34.269,26.774,-99.999,-99.999,0.33,0.8,0.8,1.2,6.22,0.01,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,6,9,9
56,57.78,-2,-6.78,56.963,-2.113,16,1,126.5,7,5,1997,1000,SH,50,45,7.39,34.406,26.896,-99.999,-99.999,0.33,1.2,0.8,1.2,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,17,1,135.5,16,5,1997,1500,SH,50,5,8.89,34.387,26.656,-99.999,-99.999,0.33,0.8,1.2,1.1,2.16,0.01,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,6,9,9
56,57.78,-2,-6.78,56.963,-2.113,17,1,135.5,16,5,1997,1500,SH,50,45,7.49,34.44,26.909,-99.999,-99.999,0.32,0.9,0.4,1.8,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,18,1,142.5,23,5,1997,1300,SH,50,5,8.49,34.005,26.419,-99.999,-99.999,0.21,2.1,1.5,2,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,2,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,18,1,142.5,23,5,1997,1300,SH,50,45,8.39,34.357,26.71,-99.999,-99.999,0.19,0.8,0.6,2.1,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,19,1,146.5,27,5,1997,1500,SH,50,5,9.39,34.286,26.496,-99.999,-99.999,0.2,0.4,0.6,0.4,2.95,0.03,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,1,9,9
56,57.78,-2,-6.78,56.963,-2.113,19,1,146.5,27,5,1997,1500,SH,50,45,8.69,34.355,26.662,-99.999,-99.999,0.18,0.4,0.4,1,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,20,1,154.5,4,6,1997,800,SH,50,5,9.49,34.186,26.401,-99.999,-99.999,0.2,0.4,0.8,1.5,5.15,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,20,1,154.5,4,6,1997,800,SH,50,45,8.99,34.345,26.607,-99.999,-99.999,0.23,0.8,0.9,2.1,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,21,1,159.5,9,6,1997,1400,SH,50,5,9.79,34.389,26.51,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,21,1,159.5,9,6,1997,1400,SH,50,45,9.32,34.43,26.62,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,22,1,166.5,16,6,1997,800,SH,50,5,10.39,34.163,26.231,-99.999,-99.999,0.24,0.8,1.7,0.6,3.41,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,22,1,166.5,16,6,1997,800,SH,50,45,9.69,34.383,26.522,-99.999,-99.999,0.31,0.7,1.1,1.8,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,23,1,174.5,24,6,1997,800,SH,50,5,10.29,34.25,26.317,-99.999,-99.999,1.4,0.8,1,0.7,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,23,1,174.5,24,6,1997,800,SH,50,45,10.09,34.369,26.444,-99.999,-99.999,0.25,0.4,0.4,0.8,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,24,1,180.5,30,6,1997,1100,SH,50,5,10.01,34.245,26.361,-99.999,-99.999,0.35,0.8,1.7,0.7,3.17,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,24,1,180.5,30,6,1997,1100,SH,50,45,9.88,34.518,26.596,-99.999,-99.999,0.3,0.4,1,1.6,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,25,1,187.5,7,7,1997,1500,SH,50,5,11.09,34.297,26.212,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.08,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,25,1,187.5,7,7,1997,1500,SH,50,45,9.49,34.466,26.62,-99.999,-99.999,0.35,1.2,1.7,1.4,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,26,1,195.5,15,7,1997,945,SH,50,5,12.89,34.554,26.069,-99.999,-99.999,0.26,1,0.8,0.8,1.33,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,26,1,195.5,15,7,1997,945,SH,50,45,10.69,34.558,26.487,-99.999,-99.999,0.39,2.5,1.8,1.5,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,2,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,27,1,202.5,22,7,1997,1334,SH,50,5,11.99,34.541,26.234,-99.999,-99.999,0.28,1.1,0.5,0.8,1.06,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,27,1,202.5,22,7,1997,1334,SH,50,45,10.94,34.558,26.442,-99.999,-99.999,0.3,0.6,0.4,0.8,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,28,1,211.5,31,7,1997,945,SH,50,5,11.89,34.564,26.271,-99.999,-99.999,0.28,0.4,0.4,0.6,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,28,1,211.5,31,7,1997,945,SH,50,45,10.94,34.639,26.505,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,29,1,217.5,6,8,1997,1352,SH,50,5,14.39,34.607,25.801,-99.999,-99.999,0.29,0.8,0.7,1,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,29,1,217.5,6,8,1997,1352,SH,50,45,11.89,34.723,26.395,-99.999,-99.999,0.23,0.6,0.3,0.8,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,30,1,222.5,11,8,1997,900,SH,50,5,14.49,34.576,25.756,-99.999,-99.999,0.28,0.8,0.4,0.7,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,30,1,222.5,11,8,1997,900,SH,50,45,12.19,34.595,26.238,-99.999,-99.999,0.35,2.3,1.1,4.4,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,2,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,31,1,229.5,18,8,1997,1329,SH,50,5,14.49,34.447,25.656,-99.999,-99.999,0.22,0.8,0.6,1.3,1.26,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,31,1,229.5,18,8,1997,1329,SH,50,45,12.09,34.55,26.222,-99.999,-99.999,0.32,0.9,1.4,1.2,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,32,1,236.5,25,8,1997,953,SH,50,5,12.89,34.492,26.021,-99.999,-99.999,0.23,0.4,0.4,0.2,1.4,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,32,1,236.5,25,8,1997,953,SH,50,45,12.49,34.505,26.11,-99.999,-99.999,0.28,0.4,0.6,0.5,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,33,1,243.5,1,9,1997,1138,SH,50,5,13.29,34.797,26.177,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.68,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,33,1,243.5,1,9,1997,1138,SH,50,45,12.29,34.931,26.48,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,9,9,9,9,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,34,1,250.5,8,9,1997,800,SH,50,5,12.69,34.709,26.229,-99.999,-99.999,0.01,0.8,1.1,0.1,2.87,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,6,2,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,34,1,250.5,8,9,1997,800,SH,50,45,12.29,34.886,26.445,-99.999,-99.999,0.01,0.4,0.8,0.8,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,6,2,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,35,1,258.5,16,9,1997,1233,SH,50,5,12.99,34.903,26.32,-99.999,-99.999,0.01,3.1,0.8,0.9,1.42,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,6,3,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,35,1,258.5,16,9,1997,1233,SH,50,45,12.29,34.927,26.477,-99.999,-99.999,0.01,1.9,1.1,1.4,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,6,3,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,36,1,264.5,22,9,1997,844,SH,50,5,12.64,34.929,26.41,-99.999,-99.999,0.01,0.4,0.8,2.1,1.16,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,6,2,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,36,1,264.5,22,9,1997,844,SH,50,45,12.59,34.936,26.425,-99.999,-99.999,0.01,0.4,0.8,1.5,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,6,2,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,37,1,272.5,30,9,1997,1400,SH,50,5,12.66,34.868,26.358,-99.999,-99.999,0.01,0.8,0.8,0.1,2.02,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,6,2,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,37,1,272.5,30,9,1997,1400,SH,50,45,12.61,34.951,26.433,-99.999,-99.999,0.4,1.2,1.3,3.2,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,38,1,279.5,7,10,1997,1400,SH,50,5,12.79,34.945,26.392,-99.999,-99.999,0.38,0.8,1.3,1.4,2.54,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,38,1,279.5,7,10,1997,1400,SH,50,45,12.69,34.949,26.415,-99.999,-99.999,0.38,0.8,1.3,1.7,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,39,1,286.5,14,10,1997,1400,SH,50,5,12.28,34.95,26.496,-99.999,-99.999,0.38,1.2,1.3,3,1.1,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
56,57.78,-2,-6.78,56.963,-2.113,39,1,286.5,14,10,1997,1400,SH,50,45,12.13,34.959,26.532,-99.999,-99.999,0.35,1,1.3,4.3,-99.99,-99.99,-99.99,-99.99,5,5,5,5,5,5,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
