SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,Turbidity
CodSELect,0723A,6-11,21/05/2023,07:49:30,109.6348335
CodSELect,0723A,6-11,21/05/2023,07:49:40,111.7284821
CodSELect,0723A,6-11,21/05/2023,07:49:50,111.6121186
CodSELect,0723A,6-11,21/05/2023,07:50:00,109.1592197
CodSELect,0723A,6-11,21/05/2023,07:50:10,104.9837909
CodSELect,0723A,6-11,21/05/2023,07:50:20,24.03344423
CodSELect,0723A,6-11,21/05/2023,07:50:30,24.03235086
CodSELect,0723A,6-11,21/05/2023,07:50:40,24.03235086
CodSELect,0723A,6-11,21/05/2023,07:50:50,24.03344423
CodSELect,0723A,6-11,21/05/2023,07:51:00,24.03375663
CodSELect,0723A,6-11,21/05/2023,07:51:10,24.01501313
CodSELect,0723A,6-11,21/05/2023,07:51:20,101.4545466
CodSELect,0723A,6-11,21/05/2023,07:51:30,23.67997312
CodSELect,0723A,6-11,21/05/2023,07:51:40,307.8391885
CodSELect,0723A,6-11,21/05/2023,07:51:50,39.71019021
CodSELect,0723A,6-11,21/05/2023,07:52:00,4.520058205
CodSELect,0723A,6-11,21/05/2023,07:52:10,0.914902773
CodSELect,0723A,6-11,21/05/2023,07:52:20,-1.602036468
CodSELect,0723A,6-11,21/05/2023,07:52:30,-4.588500307
CodSELect,0723A,6-11,21/05/2023,07:52:40,0.229203178
CodSELect,0723A,6-11,21/05/2023,07:52:50,0.272938004
CodSELect,0723A,6-11,21/05/2023,07:53:00,0.389303881
CodSELect,0723A,6-11,21/05/2023,07:53:10,0.195308688
CodSELect,0723A,6-11,21/05/2023,07:53:20,4.180176128
CodSELect,0723A,6-11,21/05/2023,07:53:30,1.127172875
CodSELect,0723A,6-11,21/05/2023,07:53:40,4.605653507
CodSELect,0723A,6-11,21/05/2023,07:53:50,1.967193928
CodSELect,0723A,6-11,21/05/2023,07:54:00,0.993313068
CodSELect,0723A,6-11,21/05/2023,07:54:10,1095.178831
CodSELect,0723A,6-11,21/05/2023,07:54:20,118.8808467
CodSELect,0723A,6-11,21/05/2023,07:54:30,-4.592405202
CodSELect,0723A,6-11,21/05/2023,07:54:40,9.310427424
CodSELect,0723A,6-11,21/05/2023,07:54:50,2.195396002
CodSELect,0723A,6-11,21/05/2023,07:55:00,21.20770344
CodSELect,0723A,6-11,21/05/2023,07:55:10,16.01856389
CodSELect,0723A,6-11,21/05/2023,07:55:20,24.01563791
CodSELect,0723A,6-11,21/05/2023,07:55:30,1.774445861
CodSELect,0723A,6-11,21/05/2023,07:55:40,-4.235341586
CodSELect,0723A,6-11,21/05/2023,07:55:50,1.151383225
CodSELect,0723A,6-11,21/05/2023,07:56:00,-4.593654769
CodSELect,0723A,6-11,21/05/2023,07:56:10,-1.517849369
CodSELect,0723A,6-11,21/05/2023,07:56:20,23.952691
CodSELect,0723A,6-11,21/05/2023,07:56:30,71.81326827
CodSELect,0723A,6-11,21/05/2023,07:56:40,301.0445171
CodSELect,0723A,6-11,21/05/2023,07:56:50,24.01563791
CodSELect,0723A,6-11,21/05/2023,07:57:00,24.0198552
CodSELect,0723A,6-11,21/05/2023,07:57:10,-4.594123356
CodSELect,0723A,6-11,21/05/2023,07:57:20,0.431320553
CodSELect,0723A,6-11,21/05/2023,07:57:30,118.9047447
CodSELect,0723A,6-11,21/05/2023,07:57:40,632.5727714
CodSELect,0723A,6-11,21/05/2023,07:57:50,750.9582597
CodSELect,0723A,6-11,21/05/2023,07:58:00,152.5752452
CodSELect,0723A,6-11,21/05/2023,07:58:10,46.05298955
CodSELect,0723A,6-11,21/05/2023,07:58:20,82.85084744
CodSELect,0723A,6-11,21/05/2023,07:58:30,24.01548172
CodSELect,0723A,6-11,21/05/2023,07:58:40,0.389611391
CodSELect,0723A,6-11,21/05/2023,07:58:50,4.848694184
CodSELect,0723A,6-11,21/05/2023,07:59:00,22.53630742
CodSELect,0723A,6-11,21/05/2023,07:59:10,1.724621839
CodSELect,0723A,6-11,21/05/2023,07:59:20,0.469744722
CodSELect,0723A,6-11,21/05/2023,07:59:30,0.20155652
CodSELect,0723A,6-11,21/05/2023,07:59:40,0.299803683
CodSELect,0723A,6-11,21/05/2023,07:59:50,0.518009226
CodSELect,0723A,6-11,21/05/2023,08:00:00,24.02188574
CodSELect,0723A,6-11,21/05/2023,08:00:10,24.019699
CodSELect,0723A,6-11,21/05/2023,08:00:20,4.777781287
CodSELect,0723A,6-11,21/05/2023,08:00:30,0.27121985
CodSELect,0723A,6-11,21/05/2023,08:00:40,0.207023374
CodSELect,0723A,6-11,21/05/2023,08:00:50,1.320230893
CodSELect,0723A,6-11,21/05/2023,08:01:00,8.674554292
CodSELect,0723A,6-11,21/05/2023,08:01:10,3.598659137
CodSELect,0723A,6-11,21/05/2023,08:01:20,0.483021365
CodSELect,0723A,6-11,21/05/2023,08:01:30,0.186561723
CodSELect,0723A,6-11,21/05/2023,08:01:40,0.148137554
CodSELect,0723A,6-11,21/05/2023,08:01:50,0.103934141
CodSELect,0723A,6-11,21/05/2023,08:02:00,0.135485694
CodSELect,0723A,6-11,21/05/2023,08:02:10,0.132517973
CodSELect,0723A,6-11,21/05/2023,08:02:20,0.13189319
CodSELect,0723A,6-11,21/05/2023,08:02:30,0.127519708
CodSELect,0723A,6-11,21/05/2023,08:02:40,-0.019616743
CodSELect,0723A,6-11,21/05/2023,08:02:50,0.083784881
CodSELect,0723A,6-11,21/05/2023,08:03:00,0.078005637
CodSELect,0723A,6-11,21/05/2023,08:03:10,0.058793552
CodSELect,0723A,6-11,21/05/2023,08:03:20,0.082691511
CodSELect,0723A,6-11,21/05/2023,08:03:30,0.06519758
CodSELect,0723A,6-11,21/05/2023,08:03:40,0.073007371
CodSELect,0723A,6-11,21/05/2023,08:03:50,0.063791818
CodSELect,0723A,6-11,21/05/2023,08:04:00,0.061292685
CodSELect,0723A,6-11,21/05/2023,08:04:10,0.077224658
CodSELect,0723A,6-11,21/05/2023,08:04:20,0.074569329
CodSELect,0723A,6-11,21/05/2023,08:04:30,0.078786616
CodSELect,0723A,6-11,21/05/2023,08:04:40,0.080973357
CodSELect,0723A,6-11,21/05/2023,08:04:50,0.078005637
CodSELect,0723A,6-11,21/05/2023,08:05:00,0.06894628
CodSELect,0723A,6-11,21/05/2023,08:05:10,0.070820629
CodSELect,0723A,6-11,21/05/2023,08:05:20,0.072382588
CodSELect,0723A,6-11,21/05/2023,08:05:30,0.391803014
CodSELect,0723A,6-11,21/05/2023,08:05:40,0.106433274
CodSELect,0723A,6-11,21/05/2023,08:05:50,0.078161832
CodSELect,0723A,6-11,21/05/2023,08:06:00,0.117210784
CodSELect,0723A,6-11,21/05/2023,08:06:10,0.086127819
CodSELect,0723A,6-11,21/05/2023,08:06:20,0.10471512
CodSELect,0723A,6-11,21/05/2023,08:06:30,0.075662699
CodSELect,0723A,6-11,21/05/2023,08:06:40,0.078005637
CodSELect,0723A,6-11,21/05/2023,08:06:50,0.110494365
CodSELect,0723A,6-11,21/05/2023,08:07:00,0.139546785
CodSELect,0723A,6-11,21/05/2023,08:07:10,0.130175036
CodSELect,0723A,6-11,21/05/2023,08:07:20,0.135954281
CodSELect,0723A,6-11,21/05/2023,08:07:30,0.115336435
CodSELect,0723A,6-11,21/05/2023,08:07:40,0.171566925
CodSELect,0723A,6-11,21/05/2023,08:07:50,1.225263842
CodSELect,0723A,6-11,21/05/2023,08:08:00,1.505791513
CodSELect,0723A,6-11,21/05/2023,08:08:10,2.414694916
CodSELect,0723A,6-11,21/05/2023,08:08:20,5.776341084
CodSELect,0723A,6-11,21/05/2023,08:08:30,1.900342122
CodSELect,0723A,6-11,21/05/2023,08:08:40,3.796246833
CodSELect,0723A,6-11,21/05/2023,08:08:50,2.144944757
CodSELect,0723A,6-11,21/05/2023,08:09:00,6.030471663
CodSELect,0723A,6-11,21/05/2023,08:09:10,1.502667596
CodSELect,0723A,6-11,21/05/2023,08:09:20,9.24388801
CodSELect,0723A,6-11,21/05/2023,08:09:30,4.741856251
CodSELect,0723A,6-11,21/05/2023,08:09:40,7.394842041
CodSELect,0723A,6-11,21/05/2023,08:09:50,4.968340172
CodSELect,0723A,6-11,21/05/2023,08:10:00,4.591752081
CodSELect,0723A,6-11,21/05/2023,08:10:10,5.026757404
CodSELect,0723A,6-11,21/05/2023,08:10:20,1.642462844
CodSELect,0723A,6-11,21/05/2023,08:10:30,2118.617184
CodSELect,0723A,6-11,21/05/2023,08:10:40,2.780661693
CodSELect,0723A,6-11,21/05/2023,08:10:50,5.386476349
CodSELect,0723A,6-11,21/05/2023,08:11:00,3.956503732
CodSELect,0723A,6-11,21/05/2023,08:11:10,4.292168522
CodSELect,0723A,6-11,21/05/2023,08:11:20,4.174553079
CodSELect,0723A,6-11,21/05/2023,08:11:30,2.637742529
CodSELect,0723A,6-11,21/05/2023,08:11:40,6.646664123
CodSELect,0723A,6-11,21/05/2023,08:11:50,4.206729415
CodSELect,0723A,6-11,21/05/2023,08:12:00,4.379638174
CodSELect,0723A,6-11,21/05/2023,08:12:10,6.109506742
CodSELect,0723A,6-11,21/05/2023,08:12:20,9.10565472
CodSELect,0723A,6-11,21/05/2023,08:12:30,3.606937514
CodSELect,0723A,6-11,21/05/2023,08:12:40,6.612301046
CodSELect,0723A,6-11,21/05/2023,08:12:50,5.651228242
CodSELect,0723A,6-11,21/05/2023,08:13:00,3.093990483
CodSELect,0723A,6-11,21/05/2023,08:13:10,4.821203722
CodSELect,0723A,6-11,21/05/2023,08:13:20,5.187951478
CodSELect,0723A,6-11,21/05/2023,08:13:30,2.706468684
CodSELect,0723A,6-11,21/05/2023,08:13:40,2.72005772
CodSELect,0723A,6-11,21/05/2023,08:13:50,5.811797533
CodSELect,0723A,6-11,21/05/2023,08:14:00,4.80449077
CodSELect,0723A,6-11,21/05/2023,08:14:10,5.382259062
CodSELect,0723A,6-11,21/05/2023,08:14:20,5.421308014
CodSELect,0723A,6-11,21/05/2023,08:14:30,4.364018593
CodSELect,0723A,6-11,21/05/2023,08:14:40,3.291109592
CodSELect,0723A,6-11,21/05/2023,08:14:50,7.182259547
CodSELect,0723A,6-11,21/05/2023,08:15:00,4.620648305
CodSELect,0723A,6-11,21/05/2023,08:15:10,6.57340829
CodSELect,0723A,6-11,21/05/2023,08:15:20,4.333091823
CodSELect,0723A,6-11,21/05/2023,08:15:30,3.173494149
CodSELect,0723A,6-11,21/05/2023,08:15:40,6.458135784
CodSELect,0723A,6-11,21/05/2023,08:15:50,5.023008705
CodSELect,0723A,6-11,21/05/2023,08:16:00,3.723771978
CodSELect,0723A,6-11,21/05/2023,08:16:10,1.199179143
CodSELect,0723A,6-11,21/05/2023,08:16:20,5.284480487
CodSELect,0723A,6-11,21/05/2023,08:16:30,7.727851503
CodSELect,0723A,6-11,21/05/2023,08:16:40,1.164347477
CodSELect,0723A,6-11,21/05/2023,08:16:50,2.545430807
CodSELect,0723A,6-11,21/05/2023,08:17:00,5.030974691
CodSELect,0723A,6-11,21/05/2023,08:17:10,3.910894556
CodSELect,0723A,6-11,21/05/2023,08:17:20,3.57804129
CodSELect,0723A,6-11,21/05/2023,08:17:30,3.8720018
CodSELect,0723A,6-11,21/05/2023,08:17:40,1.643400019
CodSELect,0723A,6-11,21/05/2023,08:17:50,3.817489463
CodSELect,0723A,6-11,21/05/2023,08:18:00,7.498868449
CodSELect,0723A,6-11,21/05/2023,08:18:10,1.807874204
CodSELect,0723A,6-11,21/05/2023,08:18:20,2.872504828
CodSELect,0723A,6-11,21/05/2023,08:18:30,4.232814115
CodSELect,0723A,6-11,21/05/2023,08:18:40,3.556954856
CodSELect,0723A,6-11,21/05/2023,08:18:50,3.045569782
CodSELect,0723A,6-11,21/05/2023,08:19:00,3.50650361
CodSELect,0723A,6-11,21/05/2023,08:19:10,3.983681802
CodSELect,0723A,6-11,21/05/2023,08:19:20,3.868409296
CodSELect,0723A,6-11,21/05/2023,08:19:30,4.783404336
CodSELect,0723A,6-11,21/05/2023,08:19:40,3.199735044
CodSELect,0723A,6-11,21/05/2023,08:19:50,4.239061947
CodSELect,0723A,6-11,21/05/2023,08:20:00,4.230783569
CodSELect,0723A,6-11,21/05/2023,08:20:10,5.390381244
CodSELect,0723A,6-11,21/05/2023,08:20:20,4.90695522
CodSELect,0723A,6-11,21/05/2023,08:20:30,3.486198155
CodSELect,0723A,6-11,21/05/2023,08:20:40,5.606868633
CodSELect,0723A,6-11,21/05/2023,08:20:50,3.698936845
CodSELect,0723A,6-11,21/05/2023,08:21:00,5.69418209
CodSELect,0723A,6-11,21/05/2023,08:21:10,5.142342302
CodSELect,0723A,6-11,21/05/2023,08:21:20,2.557926472
CodSELect,0723A,6-11,21/05/2023,08:21:30,5.619989081
CodSELect,0723A,6-11,21/05/2023,08:21:40,3.002615935
CodSELect,0723A,6-11,21/05/2023,08:21:50,4.617368193
CodSELect,0723A,6-11,21/05/2023,08:22:00,2.459054525
CodSELect,0723A,6-11,21/05/2023,08:22:10,1.826461505
CodSELect,0723A,6-11,21/05/2023,08:22:20,3.183334485
CodSELect,0723A,6-11,21/05/2023,08:22:30,2.979655152
CodSELect,0723A,6-11,21/05/2023,08:22:40,4.399318846
CodSELect,0723A,6-11,21/05/2023,08:22:50,3.22300822
CodSELect,0723A,6-11,21/05/2023,08:23:00,1.793347994
CodSELect,0723A,6-11,21/05/2023,08:23:10,3.281894039
CodSELect,0723A,6-11,21/05/2023,08:23:20,3.235191493
CodSELect,0723A,6-11,21/05/2023,08:23:30,2.60978348
CodSELect,0723A,6-11,21/05/2023,08:23:40,1.878474709
CodSELect,0723A,6-11,21/05/2023,08:23:50,1.85160903
CodSELect,0723A,6-11,21/05/2023,08:24:00,3.665667138
CodSELect,0723A,6-11,21/05/2023,08:24:10,1.871758289
CodSELect,0723A,6-11,21/05/2023,08:24:20,3.253622598
CodSELect,0723A,6-11,21/05/2023,08:24:30,4.995518243
CodSELect,0723A,6-11,21/05/2023,08:24:40,4.130662057
CodSELect,0723A,6-11,21/05/2023,08:24:50,3.411536559
CodSELect,0723A,6-11,21/05/2023,08:25:00,3.541803863
CodSELect,0723A,6-11,21/05/2023,08:25:10,2.802841498
CodSELect,0723A,6-11,21/05/2023,08:25:20,3.925733158
CodSELect,0723A,6-11,21/05/2023,08:25:30,5.770874231
CodSELect,0723A,6-11,21/05/2023,08:25:40,23.96737341
CodSELect,0723A,6-11,21/05/2023,08:25:50,4.81604926
CodSELect,0723A,6-11,21/05/2023,08:26:00,3.920578696
CodSELect,0723A,6-11,21/05/2023,08:26:10,4.258898815
CodSELect,0723A,6-11,21/05/2023,08:26:20,5.457545441
CodSELect,0723A,6-11,21/05/2023,08:26:30,4.683595215
CodSELect,0723A,6-11,21/05/2023,08:26:40,3.604750773
CodSELect,0723A,6-11,21/05/2023,08:26:50,4.469138372
CodSELect,0723A,6-11,21/05/2023,08:27:00,3.449335945
CodSELect,0723A,6-11,21/05/2023,08:27:10,3.712838272
CodSELect,0723A,6-11,21/05/2023,08:27:20,2.259436284
CodSELect,0723A,6-11,21/05/2023,08:27:30,2.871255261
CodSELect,0723A,6-11,21/05/2023,08:27:40,2.124795498
CodSELect,0723A,6-11,21/05/2023,08:27:50,452.6086479
CodSELect,0723A,6-11,21/05/2023,08:28:00,63.04911907
CodSELect,0723A,6-11,21/05/2023,08:28:10,1643.040312
CodSELect,0723A,6-11,21/05/2023,08:28:20,6.305220088
CodSELect,0723A,6-11,21/05/2023,08:28:30,7.712231922
CodSELect,0723A,6-11,21/05/2023,08:28:40,2.205861122
CodSELect,0723A,6-11,21/05/2023,08:28:50,4.80152305
CodSELect,0723A,6-11,21/05/2023,08:29:00,4.072401021
CodSELect,0723A,6-11,21/05/2023,08:29:10,5.267611339
CodSELect,0723A,6-11,21/05/2023,08:29:20,4.233438898
CodSELect,0723A,6-11,21/05/2023,08:29:30,2.378301293
CodSELect,0723A,6-11,21/05/2023,08:29:40,4.118166392
CodSELect,0723A,6-11,21/05/2023,08:29:50,2.319415474
CodSELect,0723A,6-11,21/05/2023,08:30:00,3.497756645
CodSELect,0723A,6-11,21/05/2023,08:30:10,3.655045823
CodSELect,0723A,6-11,21/05/2023,08:30:20,4.388072748
CodSELect,0723A,6-11,21/05/2023,08:30:30,2.941230983
CodSELect,0723A,6-11,21/05/2023,08:30:40,4.813706323
CodSELect,0723A,6-11,21/05/2023,08:30:50,4.599561871
CodSELect,0723A,6-11,21/05/2023,08:31:00,3.813272176
CodSELect,0723A,6-11,21/05/2023,08:31:10,5.289166361
CodSELect,0723A,6-11,21/05/2023,08:31:20,3.008082789
CodSELect,0723A,6-11,21/05/2023,08:31:30,2.864382646
CodSELect,0723A,6-11,21/05/2023,08:31:40,2.106520588
CodSELect,0723A,6-11,21/05/2023,08:31:50,2.711310755
CodSELect,0723A,6-11,21/05/2023,08:32:00,4.296854396
CodSELect,0723A,6-11,21/05/2023,08:32:10,5.141248931
CodSELect,0723A,6-11,21/05/2023,08:32:20,4.685469565
CodSELect,0723A,6-11,21/05/2023,08:32:30,2.040605957
CodSELect,0723A,6-11,21/05/2023,08:32:40,3.834046219
CodSELect,0723A,6-11,21/05/2023,08:32:50,2.173840981
CodSELect,0723A,6-11,21/05/2023,08:33:00,5.210131282
CodSELect,0723A,6-11,21/05/2023,08:33:10,1.86613524
CodSELect,0723A,6-11,21/05/2023,08:33:20,4.369329251
CodSELect,0723A,6-11,21/05/2023,08:33:30,3.847166666
CodSELect,0723A,6-11,21/05/2023,08:33:40,1.834271296
CodSELect,0723A,6-11,21/05/2023,08:33:50,2.476079868
CodSELect,0723A,6-11,21/05/2023,08:34:00,2.913584325
CodSELect,0723A,6-11,21/05/2023,08:34:10,4.030228153
CodSELect,0723A,6-11,21/05/2023,08:34:20,4.240623905
CodSELect,0723A,6-11,21/05/2023,08:34:30,3.717524146
CodSELect,0723A,6-11,21/05/2023,08:34:40,2.012490712
CodSELect,0723A,6-11,21/05/2023,08:34:50,2.880158422
CodSELect,0723A,6-11,21/05/2023,08:35:00,4.002425299
CodSELect,0723A,6-11,21/05/2023,08:35:10,3.993990725
CodSELect,0723A,6-11,21/05/2023,08:35:20,1.72196651
CodSELect,0723A,6-11,21/05/2023,08:35:30,2.445777882
CodSELect,0723A,6-11,21/05/2023,08:35:40,4.656885732
CodSELect,0723A,6-11,21/05/2023,08:35:50,2.064816307
CodSELect,0723A,6-11,21/05/2023,08:36:00,2.25771813
CodSELect,0723A,6-11,21/05/2023,08:36:10,24.01157682
CodSELect,0723A,6-11,21/05/2023,08:36:20,3.898398891
CodSELect,0723A,6-11,21/05/2023,08:36:30,2.606659564
CodSELect,0723A,6-11,21/05/2023,08:36:40,1.626999459
CodSELect,0723A,6-11,21/05/2023,08:36:50,2.397357182
CodSELect,0723A,6-11,21/05/2023,08:37:00,3.234254318
CodSELect,0723A,6-11,21/05/2023,08:37:10,2.133698659
CodSELect,0723A,6-11,21/05/2023,08:37:20,21.34250286
CodSELect,0723A,6-11,21/05/2023,08:37:30,6.312405095
CodSELect,0723A,6-11,21/05/2023,08:37:40,5.642637473
CodSELect,0723A,6-11,21/05/2023,08:37:50,4.055375678
CodSELect,0723A,6-11,21/05/2023,08:38:00,4.342307376
CodSELect,0723A,6-11,21/05/2023,08:38:10,7.769711979
CodSELect,0723A,6-11,21/05/2023,08:38:20,7.49433877
CodSELect,0723A,6-11,21/05/2023,08:38:30,6.768340657
CodSELect,0723A,6-11,21/05/2023,08:38:40,6.080454321
CodSELect,0723A,6-11,21/05/2023,08:38:50,4.956000703
CodSELect,0723A,6-11,21/05/2023,08:39:00,2.933577389
CodSELect,0723A,6-11,21/05/2023,08:39:10,2.497947282
CodSELect,0723A,6-11,21/05/2023,08:39:20,2.932640214
CodSELect,0723A,6-11,21/05/2023,08:39:30,0.983785124
CodSELect,0723A,6-11,21/05/2023,08:39:40,0.057700182
CodSELect,0723A,6-11,21/05/2023,08:39:50,0.06410421
CodSELect,0723A,6-11,21/05/2023,08:40:00,0.080660965
CodSELect,0723A,6-11,21/05/2023,08:40:10,0.060511706
CodSELect,0723A,6-11,21/05/2023,08:40:20,0.074569329
CodSELect,0723A,6-11,21/05/2023,08:40:30,0.087845972
CodSELect,0723A,6-11,21/05/2023,08:40:40,0.085034448
CodSELect,0723A,6-11,21/05/2023,08:40:50,0.097373917
CodSELect,0723A,6-11,21/05/2023,08:41:00,0.075350308
CodSELect,0723A,6-11,21/05/2023,08:41:10,0.061448881
CodSELect,0723A,6-11,21/05/2023,08:41:20,0.059730727
CodSELect,0723A,6-11,21/05/2023,08:41:30,0.086127819
CodSELect,0723A,6-11,21/05/2023,08:41:40,0.137360043
CodSELect,0723A,6-11,21/05/2023,08:41:50,0.089407931
CodSELect,0723A,6-11,21/05/2023,08:42:00,0.06410421
CodSELect,0723A,6-11,21/05/2023,08:42:10,17.24548683
CodSELect,0723A,6-11,21/05/2023,08:42:20,0.116898393
CodSELect,0723A,6-11,21/05/2023,08:42:30,0.116117414
CodSELect,0723A,6-11,21/05/2023,08:42:40,0.113774477
CodSELect,0723A,6-11,21/05/2023,08:42:50,0.089876518
CodSELect,0723A,6-11,21/05/2023,08:43:00,0.11736698
CodSELect,0723A,6-11,21/05/2023,08:43:10,0.0979987
CodSELect,0723A,6-11,21/05/2023,08:43:20,0.159227456
CodSELect,0723A,6-11,21/05/2023,08:43:30,1.873788835
CodSELect,0723A,6-11,21/05/2023,08:43:40,1.483611708
CodSELect,0723A,6-11,21/05/2023,08:43:50,0.559244919
CodSELect,0723A,6-11,21/05/2023,08:44:00,0.175003233
CodSELect,0723A,6-11,21/05/2023,08:44:10,0.192809555
CodSELect,0723A,6-11,21/05/2023,08:44:20,0.209366311
CodSELect,0723A,6-11,21/05/2023,08:44:30,0.168130618
CodSELect,0723A,6-11,21/05/2023,08:44:40,0.13189319
CodSELect,0723A,6-11,21/05/2023,08:44:50,0.147044184
CodSELect,0723A,6-11,21/05/2023,08:45:00,0.311986956
CodSELect,0723A,6-11,21/05/2023,08:45:10,0.126582533
CodSELect,0723A,6-11,21/05/2023,08:45:20,455.7597445
CodSELect,0723A,6-11,21/05/2023,08:45:30,24.02016759
CodSELect,0723A,6-11,21/05/2023,08:45:40,61.15446637
CodSELect,0723A,6-11,21/05/2023,08:45:50,107.4131043
