,HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
635,BBICPorOT4/NOR/2002/42,BBICPorOT4,NOR,OT,NCT,2002,10,25,1200,30,37.5299,-8.9116,04E1,54,116,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
636,BBICPorOT4/NOR/2002/7,BBICPorOT4,NOR,OT,NCT,2002,10,7,845,30,41.6283,-8.9933,12E1,53,76,3.704,15.1,45.7,4.6,0.0559304,217.3913043,0.330415755,71.82951194
637,BBICPorOT4/NOR/2002/14,BBICPorOT4,NOR,OT,NCT,2002,10,13,855,30,40.875,-9.3366,10E0,55,280,3.344,15.1,45.7,4.6,0.0504944,217.3913043,0.330415755,71.82951194
638,BBICPorOT4/NOR/2002/59,BBICPorOT4,NOR,OT,NCT,2002,10,29,905,30,39.7049,-9.3866,08E0,54,132,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
639,BBICPorOT4/NOR/2002/66,BBICPorOT4,NOR,OT,NCT,2002,10,31,905,30,39.31,-9.9466,07E0,55,321,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
640,BBICPorOT4/NOR/2002/16,BBICPorOT4,NOR,OT,NCT,2002,10,13,1305,30,40.8099,-9.05,10E0,53,86,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
641,BBICPorOT4/NOR/2002/43,BBICPorOT4,NOR,OT,NCT,2002,10,25,1315,30,37.595,-8.8633,04E1,53,86,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
642,BBICPorOT4/NOR/2002/37,BBICPorOT4,NOR,OT,NCT,2002,10,24,1320,30,37.3033,-9.0383,03E0,54,134,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
643,BBICPorOT4/NOR/2002/24,BBICPorOT4,NOR,OT,NCT,2002,10,18,1325,30,36.8633,-8.8599,02E1,54,122,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
644,BBICPorOT4/NOR/2002/4,BBICPorOT4,NOR,OT,NCT,2002,10,6,1330,30,40.1433,-9.4049,09E0,54,136,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
645,BBICPorOT4/NOR/2002/61,BBICPorOT4,NOR,OT,NCT,2002,10,29,1330,30,39.8433,-9.25,08E0,54,104,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
646,BBICPorOT4/NOR/2002/51,BBICPorOT4,NOR,OT,NCT,2002,10,27,1335,30,38.235,-8.8833,05E1,54,110,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
647,BBICPorOT4/NOR/2002/25,BBICPorOT4,NOR,OT,NCT,2002,10,18,1445,30,36.9349,-8.8099,02E1,54,110,3.494,15.1,45.7,4.6,0.0527594,217.3913043,0.330415755,71.82951194
648,BBICPorOT4/NOR/2002/17,BBICPorOT4,NOR,OT,NCT,2002,10,13,1445,30,40.7716,-8.8983,10E1,53,40,3.093,15.1,45.7,4.6,0.0467043,217.3913043,0.330415755,71.82951194
649,BBICPorOT4/NOR/2002/52,BBICPorOT4,NOR,OT,NCT,2002,10,27,1455,30,38.2183,-8.8433,05E1,53,70,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
650,BBICPorOT4/NOR/2002/62,BBICPorOT4,NOR,OT,NCT,2002,10,29,1510,30,39.9383,-9.3799,08E0,54,122,3.894,15.1,45.7,4.6,0.0587994,217.3913043,0.330415755,71.82951194
651,BBICPorOT4/NOR/2002/44,BBICPorOT4,NOR,OT,NCT,2002,10,25,1510,30,37.6,-8.9716,04E1,54,150,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
652,BBICPorOT4/NOR/2002/38,BBICPorOT4,NOR,OT,NCT,2002,10,24,1520,30,37.385,-9.1516,03E0,55,328,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
653,BBICPorOT4/NOR/2002/29,BBICPorOT4,NOR,OT,NCT,2002,10,22,1645,30,36.7916,-8.3416,02E1,55,328,3.581,15.1,45.7,4.6,0.0540731,217.3913043,0.330415755,71.82951194
654,BBICPorOT4/NOR/2002/12,BBICPorOT4,NOR,OT,NCT,2002,10,12,1650,30,41.1399,-8.8683,11E1,53,51,3.199,15.1,45.7,4.6,0.0483049,217.3913043,0.330415755,71.82951194
655,BBICPorOT4/NOR/2002/18,BBICPorOT4,NOR,OT,NCT,2002,10,13,1655,30,40.94,-8.8616,10E1,53,45,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
656,BBICPorOT4/NOR/2002/63,BBICPorOT4,NOR,OT,NCT,2002,10,29,1720,20,39.94,-9.5416,08E0,54,145,3.622,15.1,45.7,4.6,0.0546922,217.3913043,0.330415755,71.82951194
657,BBICPorOT4/NOR/2002/30,BBICPorOT4,NOR,OT,NCT,2002,10,22,1815,30,36.8349,-8.2966,02E1,54,109,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
658,BBICPorOT4/NOR/2002/27,BBICPorOT4,NOR,OT,NCT,2002,10,19,1005,30,36.9566,-8.2,02E1,53,45,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
659,BBICPorOT4/NOR/2002/50,BBICPorOT4,NOR,OT,NCT,2002,10,27,1010,30,37.9966,-9.125,04E0,55,344,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
660,BBICPorOT4/NOR/2002/22,BBICPorOT4,NOR,OT,NCT,2002,10,18,1010,30,36.8383,-8.8583,02E1,55,340,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
661,BBICPorOT4/NOR/2002/41,BBICPorOT4,NOR,OT,NCT,2002,10,25,1030,30,37.4483,-8.9549,03E1,54,125,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
662,BBICPorOT4/NOR/2002/47,BBICPorOT4,NOR,OT,NCT,2002,10,26,1045,30,37.865,-9.0349,04E0,54,170,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
663,BBICPorOT4/NOR/2002/15,BBICPorOT4,NOR,OT,NCT,2002,10,13,1100,30,40.8633,-9.1983,10E0,54,130,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
664,BBICPorOT4/NOR/2002/67,BBICPorOT4,NOR,OT,NCT,2002,10,31,1130,30,39.0666,-9.9766,07E0,55,208,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
665,BBICPorOT4/NOR/2002/10,BBICPorOT4,NOR,OT,NCT,2002,10,11,1135,30,41.4433,-8.9333,11E1,53,63,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
666,BBICPorOT4/NOR/2002/1,BBICPorOT4,NOR,OT,NCT,2002,10,6,615,30,40.08,-9.0533,09E0,53,54,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
667,BBICPorOT4/NOR/2002/13,BBICPorOT4,NOR,OT,NCT,2002,10,13,617,30,41.0633,-9.1899,11E0,54,145,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
668,BBICPorOT4/NOR/2002/6,BBICPorOT4,NOR,OT,NCT,2002,10,7,620,30,41.4433,-9.16,11E0,54,129,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
669,BBICPorOT4/NOR/2002/20,BBICPorOT4,NOR,OT,NCT,2002,10,18,625,30,36.8966,-8.5533,02E1,54,102,3.488,15.1,45.7,4.6,0.0526688,217.3913043,0.330415755,71.82951194
670,BBICPorOT4/NOR/2002/8,BBICPorOT4,NOR,OT,NCT,2002,10,8,625,30,41.7733,-9.3033,12E0,54,165,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
671,BBICPorOT4/NOR/2002/19,BBICPorOT4,NOR,OT,NCT,2002,10,14,630,30,40.3516,-9.565,09E0,54,196,2.889,15.1,45.7,4.6,0.0436239,217.3913043,0.330415755,71.82951194
672,BBICPorOT4/NOR/2002/39,BBICPorOT4,NOR,OT,NCT,2002,10,25,640,30,37.5616,-9.1449,04E0,55,370,3.548,15.1,45.7,4.6,0.0535748,217.3913043,0.330415755,71.82951194
673,BBICPorOT4/NOR/2002/5,BBICPorOT4,NOR,OT,NCT,2002,10,6,1557,30,40.1416,-9.595,09E0,55,243,3.514,15.1,45.7,4.6,0.0530614,217.3913043,0.330415755,71.82951194
674,BBICPorOT4/NOR/2002/11,BBICPorOT4,NOR,OT,NCT,2002,10,11,1605,30,41.7133,-9.1033,12E0,53,100,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
675,BBICPorOT4/NOR/2002/53,BBICPorOT4,NOR,OT,NCT,2002,10,27,1630,30,38.26,-8.8166,05E1,53,40,3.595,15.1,45.7,4.6,0.0542845,217.3913043,0.330415755,71.82951194
676,BBICPorOT4/NOR/2002/57,BBICPorOT4,NOR,OT,NCT,2002,10,28,1535,30,38.915,-9.65,06E0,54,120,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
677,BBICPorOT4/NOR/2002/60,BBICPorOT4,NOR,OT,NCT,2002,10,29,1210,30,39.7716,-9.1916,08E0,53,75,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
678,BBICPorOT4/NOR/2002/48,BBICPorOT4,NOR,OT,NCT,2002,10,26,1220,30,37.9,-9.0983,04E0,55,274,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
679,BBICPorOT4/NOR/2002/56,BBICPorOT4,NOR,OT,NCT,2002,10,28,1225,30,38.62,-9.4883,06E0,53,100,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
680,BBICPorOT4/NOR/2005/10,BBICPorOT4,NOR,OT,NCT,2005,10,8,1620,30,36.9566,-8.4433,02E1,53,78,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
681,BBICPorOT4/NOR/2005/46,BBICPorOT4,NOR,OT,NCT,2005,10,17,1350,20,38.665,-9.5183,06E0,53,90,1.666,15.1,45.7,4.6,0.0251566,217.3913043,0.330415755,71.82951194
682,BBICPorOT4/NOR/2005/45,BBICPorOT4,NOR,OT,NCT,2005,10,17,1245,30,38.5933,-9.445,06E0,54,101,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
683,BBICPorOT4/NOR/2005/58,BBICPorOT4,NOR,OT,NCT,2005,10,22,923,30,39.9816,-9.375,08E0,54,125,3.338633439,15.1,45.7,4.6,0.050413365,217.3913043,0.330415755,71.82951194
684,BBICPorOT4/NOR/2005/51,BBICPorOT4,NOR,OT,NCT,2005,10,18,950,30,38.875,-9.6966,06E0,54,122,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
685,BBICPorOT4/NOR/2005/12,BBICPorOT4,NOR,OT,NCT,2005,10,10,850,30,36.8299,-8.2866,02E1,54,162,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
686,BBICPorOT4/NOR/2005/86,BBICPorOT4,NOR,OT,NCT,2005,11,6,1235,30,41.6283,-8.9933,12E1,53,78,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
687,BBICPorOT4/NOR/2005/56,BBICPorOT4,NOR,OT,NCT,2005,10,19,845,30,39.0466,-9.67,07E0,54,108,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
688,BBICPorOT4/NOR/2005/7,BBICPorOT4,NOR,OT,NCT,2005,10,8,1130,30,36.8833,-8.6016,02E1,54,108,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
689,BBICPorOT4/NOR/2005/5,BBICPorOT4,NOR,OT,NCT,2005,10,8,805,30,36.92,-8.8016,02E1,53,100,2.592,15.1,45.7,4.6,0.0391392,217.3913043,0.330415755,71.82951194
690,BBICPorOT4/NOR/2005/57,BBICPorOT4,NOR,OT,NCT,2005,10,22,712,30,40.015,-9.5433,09E0,54,151,3.704,15.1,45.7,4.6,0.0559304,217.3913043,0.330415755,71.82951194
691,BBICPorOT4/NOR/2005/63,BBICPorOT4,NOR,OT,NCT,2005,10,23,958,30,40.135,-9.41,09E0,54,132,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
692,BBICPorOT4/NOR/2005/90,BBICPorOT4,NOR,OT,NCT,2005,11,7,1015,30,39.7083,-9.3916,08E0,54,129,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
693,BBICPorOT4/NOR/2005/87,BBICPorOT4,NOR,OT,NCT,2005,11,6,1455,30,41.4549,-9.1683,11E0,54,130,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
694,BBICPorOT4/NOR/2005/35,BBICPorOT4,NOR,OT,NCT,2005,10,15,1530,30,37.7516,-8.9766,04E1,54,147,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
695,BBICPorOT4/NOR/2005/73,BBICPorOT4,NOR,OT,NCT,2005,10,25,1613,30,40.7349,-9.2616,10E0,54,162,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
696,BBICPorOT4/NOR/2005/52,BBICPorOT4,NOR,OT,NCT,2005,10,18,1325,30,39.035,-9.9849,07E0,55,233,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
697,BBICPorOT4/NOR/2005/36,BBICPorOT4,NOR,OT,NCT,2005,10,15,1703,30,37.8566,-9.0349,04E0,54,172,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
698,BBICPorOT4/NOR/2005/24,BBICPorOT4,NOR,OT,NCT,2005,10,13,1539,15,36.8133,-8.1449,02E1,55,241,1.666,15.1,45.7,4.6,0.0251566,217.3913043,0.330415755,71.82951194
699,BBICPorOT4/NOR/2005/33,BBICPorOT4,NOR,OT,NCT,2005,10,15,1230,30,37.675,-9.0933,04E0,55,302,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
700,BBICPorOT4/NOR/2005/31,BBICPorOT4,NOR,OT,NCT,2005,10,15,655,30,37.4049,-8.8466,03E1,53,48,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
702,BBICPorOT4/NOR/2005/42,BBICPorOT4,NOR,OT,NCT,2005,10,16,1637,30,38.3333,-8.825,05E1,53,31,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
703,BBICPorOT4/NOR/2005/78,BBICPorOT4,NOR,OT,NCT,2005,10,26,1520,15,41.0933,-8.8799,11E1,53,53,1.534829522,15.1,45.7,4.6,0.023175926,217.3913043,0.330415755,71.82951194
704,BBICPorOT4/NOR/2005/74,BBICPorOT4,NOR,OT,NCT,2005,10,26,710,30,40.9566,-8.8633,10E1,53,45,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
705,BBICPorOT4/NOR/2005/15,BBICPorOT4,NOR,OT,NCT,2005,10,12,920,30,36.9166,-8.1016,02E1,53,53,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
706,BBICPorOT4/NOR/2005/14,BBICPorOT4,NOR,OT,NCT,2005,10,12,707,30,36.9566,-8.1883,02E1,53,42,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
707,BBICPorOT4/NOR/2005/55,BBICPorOT4,NOR,OT,NCT,2005,10,19,630,30,39.1866,-9.4733,07E0,53,53,2.407,15.1,45.7,4.6,0.0363457,217.3913043,0.330415755,71.82951194
708,BBICPorOT4/NOR/2005/16,BBICPorOT4,NOR,OT,NCT,2005,10,12,1110,30,36.9166,-8.045,02E1,53,67,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
709,BBICPorOT4/NOR/2005/79,BBICPorOT4,NOR,OT,NCT,2005,11,5,815,30,40.8599,-9.325,10E0,54,193,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
710,BBICPorOT4/NOR/2005/19,BBICPorOT4,NOR,OT,NCT,2005,10,12,1505,30,36.8816,-7.865,02E2,55,269,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
711,BBICPorOT4/NOR/2005/18,BBICPorOT4,NOR,OT,NCT,2005,10,12,1350,30,36.8549,-7.9266,02E2,55,312,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
712,BBICPorOT4/NOR/2005/93,BBICPorOT4,NOR,OT,NCT,2005,11,7,1835,30,39.2933,-9.9416,07E0,55,293,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
713,BBICPorOT4/NOR/2005/3,BBICPorOT4,NOR,OT,NCT,2005,10,7,1500,30,36.8283,-8.8083,02E1,55,355,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
714,BBICPorOT4/NOR/2005/29,BBICPorOT4,NOR,OT,NCT,2005,10,14,1355,30,37.5533,-9.1483,04E0,55,379,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
715,BBICPorOT4/NOR/2005/38,BBICPorOT4,NOR,OT,NCT,2005,10,16,925,30,38,-9.1816,05E0,55,453,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
716,BBICPorOT4/NOR/2005/91,BBICPorOT4,NOR,OT,NCT,2005,11,7,1210,30,39.7316,-9.4983,08E0,54,139,2.982291061,15.1,45.7,4.6,0.045032595,217.3913043,0.330415755,71.82951194
717,BBICPorOT4/NOR/2005/44,BBICPorOT4,NOR,OT,NCT,2005,10,17,1100,30,38.4866,-9.4866,05E0,54,160,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
718,BBICPorOT4/NOR/2005/50,BBICPorOT4,NOR,OT,NCT,2005,10,18,835,30,38.9533,-9.645,06E0,54,120,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
719,BBICPorOT4/NOR/2005/80,BBICPorOT4,NOR,OT,NCT,2005,11,5,1110,30,41.095,-9.2033,11E0,54,147,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
720,BBICPorOT4/NOR/2005/20,BBICPorOT4,NOR,OT,NCT,2005,10,13,700,30,36.945,-7.6183,02E2,55,233,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
721,BBICPorOT4/NOR/2005/84,BBICPorOT4,NOR,OT,NCT,2005,11,6,805,30,41.725,-9.2916,12E0,54,173,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
722,BBICPorOT4/NOR/2005/22,BBICPorOT4,NOR,OT,NCT,2005,10,13,1025,30,36.7883,-7.4816,02E2,56,538,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
723,BBICPorOT4/NOR/2005/21,BBICPorOT4,NOR,OT,NCT,2005,10,13,830,30,36.9116,-7.4733,02E2,55,367,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
724,BBICPorOT4/NOR/2005/49,BBICPorOT4,NOR,OT,NCT,2005,10,18,700,30,38.9833,-9.5549,06E0,53,98,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
725,BBICPorOT4/NOR/2005/2,BBICPorOT4,NOR,OT,NCT,2005,10,7,1125,30,36.8383,-8.975,02E1,55,210,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
726,BBICPorOT4/NOR/2005/28,BBICPorOT4,NOR,OT,NCT,2005,10,14,1205,30,37.3799,-9.1533,03E0,55,333,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
727,BBICPorOT4/NOR/2005/71,BBICPorOT4,NOR,OT,NCT,2005,10,25,1225,30,40.6683,-9.02,10E0,53,70,5.185,15.1,45.7,4.6,0.0782935,217.3913043,0.330415755,71.82951194
728,BBICPorOT4/NOR/2005/34,BBICPorOT4,NOR,OT,NCT,2005,10,15,1350,15,37.775,-9.1316,04E0,55,376,1.296,15.1,45.7,4.6,0.0195696,217.3913043,0.330415755,71.82951194
729,BBICPorOT4/NOR/2005/88,BBICPorOT4,NOR,OT,NCT,2005,11,6,1742,30,41.3816,-8.8116,11E1,53,37,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
730,BBICPorOT4/NOR/2005/37,BBICPorOT4,NOR,OT,NCT,2005,10,16,702,31,38.0233,-8.9783,05E1,54,130,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
731,BBICPorOT4/NOR/2005/39,BBICPorOT4,NOR,OT,NCT,2005,10,16,1055,30,38.04,-9.1366,05E0,55,411,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
732,BBICPorOT4/NOR/2005/26,BBICPorOT4,NOR,OT,NCT,2005,10,14,817,30,37.32,-9.0066,03E0,54,127,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
733,BBICPorOT4/NOR/2005/25,BBICPorOT4,NOR,OT,NCT,2005,10,14,700,30,37.2566,-9.0699,03E0,54,132,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
734,BBICPorOT4/NOR/2005/81,BBICPorOT4,NOR,OT,NCT,2005,11,5,1300,30,41.1366,-9.285,11E0,54,194,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
735,BBICPorOT4/NOR/2005/43,BBICPorOT4,NOR,OT,NCT,2005,10,17,700,30,38.3116,-8.94,05E1,54,108,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
736,BBICPorOT4/NOR/2005/65,BBICPorOT4,NOR,OT,NCT,2005,10,23,1405,30,40.2899,-9.5933,09E0,55,234,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
737,BBICPorOT4/NOR/2005/30,BBICPorOT4,NOR,OT,NCT,2005,10,14,1542,30,37.5516,-9,04E1,54,166,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
