Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement value,Measurement unit
2008,1,2008.00,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.54,Degrees Celsius
2008,2,2008.08,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.06,Degrees Celsius
2008,3,2008.17,Figure 5.5,Loch Maddy,Sea Surface,Temperature,7.91,Degrees Celsius
2008,4,2008.25,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.77,Degrees Celsius
2008,5,2008.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.50,Degrees Celsius
2008,6,2008.42,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.02,Degrees Celsius
2008,7,2008.50,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.34,Degrees Celsius
2008,8,2008.58,Figure 5.5,Loch Maddy,Sea Surface,Temperature,14.08,Degrees Celsius
2008,9,2008.67,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.81,Degrees Celsius
2008,10,2008.75,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.54,Degrees Celsius
2008,11,2008.83,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.37,Degrees Celsius
2009,1,2009.00,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.21,Degrees Celsius
2009,2,2009.08,Figure 5.5,Loch Maddy,Sea Surface,Temperature,7.65,Degrees Celsius
2009,3,2009.17,Figure 5.5,Loch Maddy,Sea Surface,Temperature,6.99,Degrees Celsius
2009,4,2009.25,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.91,Degrees Celsius
2009,5,2009.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.58,Degrees Celsius
2012,2,2012.08,Figure 5.5,Loch Maddy,Sea Surface,Temperature,7.84,Degrees Celsius
2012,3,2012.17,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.21,Degrees Celsius
2012,4,2012.25,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.60,Degrees Celsius
2012,5,2012.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.24,Degrees Celsius
2012,6,2012.42,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.43,Degrees Celsius
2012,7,2012.50,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.93,Degrees Celsius
2012,8,2012.58,Figure 5.5,Loch Maddy,Sea Surface,Temperature,13.15,Degrees Celsius
2012,9,2012.67,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.68,Degrees Celsius
2012,10,2012.75,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.81,Degrees Celsius
2012,11,2012.83,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.07,Degrees Celsius
2012,12,2012.92,Figure 5.5,Loch Maddy,Sea Surface,Temperature,9.51,Degrees Celsius
2013,5,2013.33,Figure 5.5,Loch Maddy,Sea Surface,Temperature,8.76,Degrees Celsius
2013,6,2013.42,Figure 5.5,Loch Maddy,Sea Surface,Temperature,10.33,Degrees Celsius
2013,7,2013.50,Figure 5.5,Loch Maddy,Sea Surface,Temperature,11.57,Degrees Celsius
2013,8,2013.58,Figure 5.5,Loch Maddy,Sea Surface,Temperature,12.30,Degrees Celsius
2003,3,2003.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.126,PSU
2003,4,2003.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.338,PSU
2003,5,2003.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.614,PSU
2003,6,2003.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.638,PSU
2003,7,2003.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.480,PSU
2003,8,2003.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.486,PSU
2003,9,2003.67,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.531,PSU
2003,10,2003.75,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.533,PSU
2003,11,2003.83,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.245,PSU
2003,12,2003.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.817,PSU
2004,1,2004.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.520,PSU
2004,2,2004.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.229,PSU
2004,3,2004.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.587,PSU
2004,4,2004.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.485,PSU
2004,5,2004.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.244,PSU
2004,6,2004.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.795,PSU
2004,7,2004.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.818,PSU
2004,8,2004.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.740,PSU
2004,9,2004.67,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.535,PSU
2004,10,2004.75,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.185,PSU
2004,11,2004.83,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.343,PSU
2004,12,2004.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.423,PSU
2005,1,2005.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.256,PSU
2005,2,2005.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.547,PSU
2005,3,2005.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.564,PSU
2005,4,2005.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.598,PSU
2005,5,2005.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.695,PSU
2005,6,2005.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.971,PSU
2005,7,2005.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.554,PSU
2005,8,2005.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.440,PSU
2005,9,2005.67,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.515,PSU
2005,12,2005.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.514,PSU
2006,1,2006.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.129,PSU
2006,2,2006.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,32.293,PSU
2006,3,2006.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.034,PSU
2006,4,2006.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.647,PSU
2006,5,2006.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.246,PSU
2006,6,2006.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.438,PSU
2006,7,2006.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.465,PSU
2006,8,2006.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.532,PSU
2006,10,2006.75,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.055,PSU
2006,11,2006.83,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.014,PSU
2006,12,2006.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.942,PSU
2007,1,2007.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,32.866,PSU
2007,2,2007.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.303,PSU
2007,3,2007.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,32.885,PSU
2007,4,2007.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.136,PSU
2007,5,2007.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.409,PSU
2007,6,2007.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.932,PSU
2007,7,2007.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.625,PSU
2007,8,2007.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.570,PSU
2007,9,2007.67,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.606,PSU
2007,10,2007.75,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.454,PSU
2007,11,2007.83,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.908,PSU
2007,12,2007.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,32.570,PSU
2008,1,2008.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.046,PSU
2008,2,2008.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,30.083,PSU
2008,3,2008.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.513,PSU
2008,4,2008.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.368,PSU
2008,5,2008.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.662,PSU
2008,6,2008.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.810,PSU
2008,7,2008.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.503,PSU
2008,8,2008.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.340,PSU
2008,9,2008.67,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.939,PSU
2008,10,2008.75,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.086,PSU
2008,11,2008.83,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.845,PSU
2009,1,2009.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.098,PSU
2009,2,2009.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.444,PSU
2009,3,2009.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.561,PSU
2009,4,2009.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.393,PSU
2009,5,2009.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.349,PSU
2009,6,2009.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.500,PSU
2009,7,2009.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.537,PSU
2009,8,2009.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.582,PSU
2009,12,2009.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.553,PSU
2010,1,2010.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.414,PSU
2010,2,2010.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.973,PSU
2010,3,2010.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.568,PSU
2010,4,2010.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.727,PSU
2010,5,2010.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,35.025,PSU
2010,6,2010.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,35.010,PSU
2010,10,2010.75,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.591,PSU
2010,11,2010.83,Figure 5.6,Loch Maddy,Sea Surface,Salinity,29.706,PSU
2010,12,2010.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,29.163,PSU
2011,1,2011.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,26.712,PSU
2011,2,2011.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,28.487,PSU
2011,3,2011.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,27.043,PSU
2011,4,2011.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.866,PSU
2011,5,2011.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.069,PSU
2011,6,2011.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.230,PSU
2011,8,2011.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,32.038,PSU
2011,9,2011.67,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.292,PSU
2011,10,2011.75,Figure 5.6,Loch Maddy,Sea Surface,Salinity,32.732,PSU
2011,11,2011.83,Figure 5.6,Loch Maddy,Sea Surface,Salinity,27.215,PSU
2011,12,2011.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,32.240,PSU
2012,1,2012.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,27.166,PSU
2012,2,2012.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,32.744,PSU
2012,3,2012.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.148,PSU
2012,4,2012.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.496,PSU
2012,5,2012.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.171,PSU
2012,6,2012.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.550,PSU
2012,7,2012.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.773,PSU
2012,8,2012.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.482,PSU
2012,9,2012.67,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.990,PSU
2012,10,2012.75,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.066,PSU
2012,11,2012.83,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.218,PSU
2012,12,2012.92,Figure 5.6,Loch Maddy,Sea Surface,Salinity,24.298,PSU
2013,1,2013.00,Figure 5.6,Loch Maddy,Sea Surface,Salinity,27.514,PSU
2013,2,2013.08,Figure 5.6,Loch Maddy,Sea Surface,Salinity,21.870,PSU
2013,3,2013.17,Figure 5.6,Loch Maddy,Sea Surface,Salinity,31.405,PSU
2013,4,2013.25,Figure 5.6,Loch Maddy,Sea Surface,Salinity,33.638,PSU
2013,5,2013.33,Figure 5.6,Loch Maddy,Sea Surface,Salinity,31.235,PSU
2013,6,2013.42,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.348,PSU
2013,7,2013.50,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.014,PSU
2013,8,2013.58,Figure 5.6,Loch Maddy,Sea Surface,Salinity,34.483,PSU
2003,1,2003.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.87,Degrees Celsius
2003,2,2003.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.42,Degrees Celsius
2003,3,2003.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.46,Degrees Celsius
2003,4,2003.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.82,Degrees Celsius
2003,5,2003.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.29,Degrees Celsius
2003,6,2003.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.01,Degrees Celsius
2003,7,2003.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.49,Degrees Celsius
2003,8,2003.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,14.36,Degrees Celsius
2003,9,2003.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.58,Degrees Celsius
2003,10,2003.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.55,Degrees Celsius
2003,11,2003.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.81,Degrees Celsius
2003,12,2003.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.81,Degrees Celsius
2004,1,2004.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.64,Degrees Celsius
2004,2,2004.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.03,Degrees Celsius
2004,3,2004.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.30,Degrees Celsius
2004,4,2004.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.11,Degrees Celsius
2004,5,2004.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.30,Degrees Celsius
2004,6,2004.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.57,Degrees Celsius
2004,7,2004.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.52,Degrees Celsius
2004,8,2004.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,14.31,Degrees Celsius
2004,9,2004.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.03,Degrees Celsius
2004,10,2004.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.22,Degrees Celsius
2004,11,2004.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.62,Degrees Celsius
2004,12,2004.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.04,Degrees Celsius
2005,1,2005.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.59,Degrees Celsius
2005,2,2005.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.44,Degrees Celsius
2005,3,2005.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.57,Degrees Celsius
2005,4,2005.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.95,Degrees Celsius
2005,5,2005.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.89,Degrees Celsius
2005,6,2005.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.95,Degrees Celsius
2005,7,2005.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.23,Degrees Celsius
2005,8,2005.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.08,Degrees Celsius
2005,9,2005.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.86,Degrees Celsius
2005,10,2005.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.99,Degrees Celsius
2005,11,2005.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.69,Degrees Celsius
2005,12,2005.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.98,Degrees Celsius
2006,1,2006.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.64,Degrees Celsius
2006,2,2006.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.03,Degrees Celsius
2006,3,2006.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.36,Degrees Celsius
2006,4,2006.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.47,Degrees Celsius
2006,5,2006.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.37,Degrees Celsius
2006,6,2006.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.64,Degrees Celsius
2006,7,2006.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.10,Degrees Celsius
2006,8,2006.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.29,Degrees Celsius
2006,9,2006.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.53,Degrees Celsius
2006,10,2006.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.80,Degrees Celsius
2006,11,2006.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.66,Degrees Celsius
2006,12,2006.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.22,Degrees Celsius
2007,1,2007.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.59,Degrees Celsius
2007,2,2007.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.06,Degrees Celsius
2007,3,2007.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.90,Degrees Celsius
2007,4,2007.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.24,Degrees Celsius
2007,5,2007.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.95,Degrees Celsius
2007,6,2007.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.80,Degrees Celsius
2007,7,2007.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.82,Degrees Celsius
2007,8,2007.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.01,Degrees Celsius
2007,9,2007.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.66,Degrees Celsius
2007,10,2007.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.91,Degrees Celsius
2007,11,2007.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.23,Degrees Celsius
2007,12,2007.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.29,Degrees Celsius
2008,1,2008.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.21,Degrees Celsius
2008,2,2008.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.50,Degrees Celsius
2008,3,2008.17,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.27,Degrees Celsius
2008,4,2008.25,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.76,Degrees Celsius
2008,5,2008.33,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,9.73,Degrees Celsius
2008,6,2008.42,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.72,Degrees Celsius
2008,7,2008.50,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,12.50,Degrees Celsius
2008,8,2008.58,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.61,Degrees Celsius
2008,9,2008.67,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,13.45,Degrees Celsius
2008,10,2008.75,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,11.48,Degrees Celsius
2008,11,2008.83,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,10.21,Degrees Celsius
2008,12,2008.92,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,8.92,Degrees Celsius
2009,1,2009.00,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.70,Degrees Celsius
2009,2,2009.08,Figure 5.7,Loch Ewe,Upper layer 0 - 10 m,Temperature,7.21,Degrees Celsius
