Species,Year,Area,Animals_measured,Trips_sampled,Percentage_of_trips_sampled,Percentage of total_landings_Scotland
Velvet crab,2015,Orkney,22116,94,4.3,30.8
Velvet crab,2013,Papa Bank,0,0,0,0.1
Velvet crab,2014,Papa Bank,0,0,0,0
Velvet crab,2015,Papa Bank,0,0,0,0
Velvet crab,2013,Shetland,4427,9,1,11.7
Velvet crab,2014,Shetland,4272,10,1.3,9.9
Velvet crab,2015,Shetland,3233,9,1.3,9.2
Velvet crab,2013,South East,509,5,0.3,7.4
Velvet crab,2014,South East,2113,13,0.8,6
Velvet crab,2015,South East,1657,15,0.9,5.4
Velvet crab,2013,South Minch,1798,11,1,14.7
Velvet crab,2014,South Minch,649,4,0.3,16.2
Velvet crab,2015,South Minch,1160,6,0.4,18.1
Velvet crab,2013,Sule,0,0,0,0
Velvet crab,2014,Sule,0,0,0,0
Velvet crab,2015,Sule,0,0,0,0
Velvet crab,2013,Ullapool,228,2,0.7,1.7
Velvet crab,2014,Ullapool,0,0,0,1.8
Velvet crab,2015,Ullapool,0,0,0,1
Lobster,2013,Clyde,633,13,4,2.4
Lobster,2014,Clyde,244,8,1.9,3.9
Lobster,2015,Clyde,231,8,1.9,3.6
Lobster,2013,East Coast,879,17,0.5,21.8
Lobster,2014,East Coast,1608,20,0.5,19.3
Lobster,2015,East Coast,574,11,0.3,23
Lobster,2013,Hebrides,1018,25,1.9,9.9
Lobster,2014,Hebrides,2477,24,2,12.7
Lobster,2015,Hebrides,1832,23,2.2,11.6
Lobster,2013,Mallaig,0,0,0,0.1
Lobster,2014,Mallaig,0,0,0,0.1
Lobster,2015,Mallaig,0,0,0,0.1
Lobster,2013,North Coast,51,1,0.4,1
Lobster,2014,North Coast,22,1,0.4,0.9
Lobster,2015,North Coast,362,2,0.7,1.3
Lobster,2013,Orkney,634,17,0.7,11.9
Lobster,2014,Orkney,1860,56,2.2,14
Lobster,2015,Orkney,6185,173,6.7,11.5
Lobster,2013,Papa Bank,209,2,2.7,0.6
Lobster,2014,Papa Bank,265,3,2.4,0.7
Lobster,2015,Papa Bank,77,2,2.7,0.3
Lobster,2013,Shetland,2123,14,2.2,3.6
Lobster,2014,Shetland,1967,18,3,3.4
Lobster,2015,Shetland,2338,10,1.8,4.1
Lobster,2013,South East,1629,26,0.8,39.4
Lobster,2014,South East,3475,66,1.9,34.9
Lobster,2015,South East,3046,43,1.2,35.2
Lobster,2013,South Minch,116,6,0.5,7.6
Lobster,2014,South Minch,103,3,0.2,8.6
Lobster,2015,South Minch,300,6,0.4,7.9
Lobster,2013,Sule,0,0,0,0.1
Lobster,2014,Sule,0,0,0,0.1
Lobster,2015,Sule,0,0,0,0.1
Lobster,2013,Ullapool,85,1,0.3,1.6
Lobster,2014,Ullapool,0,0,0,1.4
Lobster,2015,Ullapool,0,0,0,1.3
