seq,obvs,batch,colour,tme,x,y,dist
117,1,1,No light,7T,6.77,2.16,7.11
118,1,1,No light,7T,5.525,1.082,5.63
119,1,1,No light,7T,6.637,2.987,7.28
120,1,1,No light,7T,6.499,2.512,6.97
121,1,1,No light,8T,3.587,1.08,3.75
122,1,1,No light,8T,3.668,1.006,3.8
123,1,1,No light,8T,4.67,1.917,5.05
124,1,1,No light,8T,5.507,2.12,5.9
125,1,1,No light,8T,6.137,2.555,6.65
126,1,1,No light,8T,6.119,1.474,6.29
127,1,1,No light,8T,6.2,1.478,6.37
128,1,1,No light,8T,6.786,2.433,7.21
129,2,1,control,5C,5.312,1.195,5.44
130,2,1,control,5C,5.641,1.454,5.83
131,2,1,control,5C,5.659,1.701,5.91
132,2,1,control,5C,5.976,1.712,6.22
133,2,1,control,5C,5.965,1.162,6.08
134,2,1,control,5C,6.013,1.59,6.22
135,2,1,control,5C,6.334,1.461,6.5
136,2,1,control,5C,6.338,2.014,6.65
137,2,1,control,4C,3.961,1.404,4.2
138,2,1,control,4C,4.328,1.078,4.46
139,2,1,control,4C,4.287,1.127,4.43
140,2,1,control,4C,4.369,1.175,4.52
141,2,1,control,4C,4.762,1.223,4.92
142,2,1,control,4C,4.977,1.43,5.18
143,2,1,control,4C,5.558,1.082,5.66
144,2,1,control,4C,5.892,1.501,6.08
145,2,1,control,3C,2.71,1.348,3.03
146,2,1,control,3C,5.208,1.201,5.34
147,2,1,control,3C,5.726,1.249,5.86
148,2,1,control,3C,5.975,2.174,6.36
149,2,1,control,3C,6.387,1.991,6.69
150,2,1,control,3C,6.497,1.902,6.77
151,2,1,control,3C,6.545,2.53,7.02
152,2,1,control,3C,6.493,3.555,7.4
153,2,1,control,2C,5.095,1.328,5.27
154,2,1,control,2C,5.926,1.88,6.22
155,2,1,control,2C,6.297,1.538,6.48
156,2,1,control,2C,6.165,1.567,6.36
157,2,1,control,2C,6.536,1.637,6.74
158,2,1,control,2C,6.033,1.475,6.21
159,2,1,control,2C,6.301,1.88,6.58
160,2,1,control,2C,6.636,2.538,7.1
161,2,1,control,1C,1.207,1.033,1.59
162,2,1,control,1C,3.263,1.526,3.6
163,2,1,control,1C,4.841,1.37,5.03
164,2,1,control,1C,5.181,1.048,5.29
165,2,1,control,1C,6.441,1.793,6.69
166,2,1,control,1C,6.693,1.681,6.9
167,2,1,control,1C,6.515,2.815,7.1
168,2,1,control,1C,6.37,3.541,7.29
169,2,1,control,0.1C,2.769,1.351,3.08
170,2,1,control,0.1C,3.926,1.113,4.08
171,2,1,control,0.1C,4.326,1.135,4.47
172,2,1,control,0.1C,4.491,1.851,4.86
173,2,1,control,0.1C,4.418,3.301,5.52
174,2,1,control,0.1C,4.458,3.694,5.79
175,2,1,control,0.1C,4.781,1.473,5
176,2,1,control,0.1C,6.478,3.647,7.43
177,2,1,control,0C,4.251,1.317,4.45
178,2,1,control,0C,4.344,1.762,4.69
179,2,1,control,0C,4.845,1.091,4.97
180,2,1,control,0C,5.123,1.692,5.4
181,2,1,control,0C,5.646,1.569,5.86
182,2,1,control,0C,5.423,2.2,5.85
183,2,1,control,0C,6.499,2.155,6.85
184,2,1,control,0C,5.757,1.143,5.87
185,2,1,blue,0.1T,5.146,1.269,5.3
186,2,1,blue,0.1T,5.47,1.214,5.6
187,2,1,blue,0.1T,5.415,1.618,5.65
188,2,1,blue,0.1T,5.433,2.005,5.79
189,2,1,blue,0.1T,5.981,1.791,6.24
190,2,1,blue,0.1T,5.941,2.185,6.33
191,2,1,blue,0.1T,6.073,1.626,6.29
192,2,1,blue,0.1T,6.18,1.607,6.39
193,2,1,blue,1T,5.781,1.831,6.06
194,2,1,blue,1T,6.047,1.676,6.27
195,2,1,blue,1T,6.028,1.779,6.29
196,2,1,blue,1T,5.969,2.208,6.36
197,2,1,blue,1T,6.139,2.551,6.65
198,2,1,blue,1T,6.327,1.72,6.56
199,2,1,blue,1T,6.327,2.174,6.69
200,2,1,blue,1T,6.597,2.665,7.11
201,2,1,blue,2T,6.102,1.479,6.28
202,2,1,blue,2T,6.334,1.74,6.57
203,2,1,blue,2T,6.054,2.023,6.38
204,2,1,blue,2T,5.947,2.24,6.35
205,2,1,blue,2T,6.006,2.431,6.48
206,2,1,blue,2T,6.043,2.895,6.7
207,2,1,blue,2T,5.763,3.384,6.68
208,2,1,blue,2T,5.918,3.564,6.91
209,2,1,blue,3T,5.439,1.229,5.58
210,2,1,blue,3T,6.076,1.796,6.34
211,2,1,blue,3T,5.888,2.12,6.26
212,2,1,blue,3T,6.257,2.006,6.57
213,2,1,blue,3T,6.396,2.51,6.87
214,2,1,blue,3T,6.569,2.72,7.11
215,2,1,blue,3T,6.488,2.93,7.12
216,2,1,blue,3T,6.798,2.352,7.19
217,2,1,blue,4T,5.01,1.159,5.14
218,2,1,blue,4T,5.308,1.552,5.53
219,2,1,blue,4T,5.518,1.221,5.65
220,2,1,blue,4T,5.716,1.442,5.9
221,2,1,blue,4T,6.047,1.357,6.2
222,2,1,blue,4T,6.209,1.534,6.4
223,2,1,blue,4T,6.279,1.869,6.55
224,2,1,blue,4T,6.434,2.373,6.86
225,2,1,blue,5T,5.02,1.14,5.15
226,2,1,blue,5T,5.841,1.714,6.09
227,2,1,blue,5T,5.782,1.303,5.93
228,2,1,blue,5T,6.293,1.647,6.5
229,2,1,blue,5T,6.167,1.947,6.47
230,2,1,blue,5T,6.382,1.995,6.69
231,2,1,blue,5T,6.256,2.04,6.58
232,2,1,blue,5T,6.656,2.736,7.2
233,2,1,blue,6T,4.162,1.39,4.39
234,2,1,blue,6T,4.364,1.507,4.62
235,2,1,blue,6T,5.349,1.934,5.69
236,2,1,blue,6T,5.283,2.059,5.67
237,2,1,blue,6T,5.412,2.331,5.89
238,2,1,blue,6T,5.463,1.474,5.66
239,2,1,blue,6T,6.037,1.533,6.23
240,2,1,blue,6T,6.529,3.342,7.33
241,2,1,blue,7T,5.425,1.294,5.58
242,2,1,blue,7T,6.031,1.282,6.17
243,2,1,blue,7T,5.935,1.619,6.15
244,2,1,blue,7T,5.802,1.885,6.1
245,2,1,blue,7T,6.63,2.125,6.96
246,2,1,blue,7T,6.878,2.262,7.24
247,2,1,blue,7T,6.556,3.06,7.23
248,2,1,blue,7T,6.704,2.572,7.18
249,2,1,blue,8T,4.711,1.651,4.99
250,2,1,blue,8T,4.608,1.408,4.82
251,2,1,blue,8T,5.234,1.283,5.39
252,2,1,blue,8T,5.341,1.272,5.49
253,2,1,blue,8T,5.105,1.485,5.32
254,2,1,blue,8T,6.001,1.629,6.22
255,2,1,blue,8T,6.049,1.471,6.23
256,2,1,blue,8T,5.831,2.02,6.17
257,3,1,control,5C,5.517,1.188,5.64
258,3,1,control,5C,6.229,2.258,6.63
259,3,1,control,5C,6.214,1.886,6.49
260,3,1,control,5C,6.358,2.077,6.69
261,3,1,control,5C,6.494,2,6.8
262,3,1,control,5C,6.446,2.269,6.83
263,3,1,control,5C,6.325,2.236,6.71
264,3,1,control,5C,6.616,2.266,6.99
265,3,1,control,4C,5.318,1.766,5.6
266,3,1,control,4C,5.707,1.091,5.81
267,3,1,control,4C,6.247,1.491,6.42
268,3,1,control,4C,6.151,2.666,6.7
269,3,1,control,4C,6.284,1.983,6.59
270,3,1,control,4C,6.482,2.299,6.88
271,3,1,control,4C,6.592,2.24,6.96
272,3,1,control,4C,6.14,1.432,6.3
273,3,1,control,3C,3.452,1.387,3.72
274,3,1,control,3C,3.603,2.068,4.15
275,3,1,control,3C,4.56,1.052,4.68
276,3,1,control,3C,5.042,1.855,5.37
277,3,1,control,3C,5.892,1.814,6.16
278,3,1,control,3C,5.954,1.093,6.05
279,3,1,control,3C,6.389,1.476,6.56
280,3,1,control,3C,6.922,2.996,7.54
281,3,1,control,2C,5.835,1.879,6.13
282,3,1,control,2C,6.114,1.879,6.4
283,3,1,control,2C,6.125,1.239,6.25
284,3,1,control,2C,6.408,1.824,6.66
285,3,1,control,2C,6.279,2.033,6.6
286,3,1,control,2C,6.437,2.507,6.91
287,3,1,control,2C,6.224,1.412,6.38
288,3,1,control,2C,6.761,2.324,7.15
289,3,1,control,1C,4.749,1.692,5.04
290,3,1,control,1C,4.418,2.556,5.1
291,3,1,control,1C,5.256,2.413,5.78
292,3,1,control,1C,4.852,1.302,5.02
293,3,1,control,1C,5.808,1.74,6.06
294,3,1,control,1C,5.999,1.218,6.12
295,3,1,control,1C,6.636,2.439,7.07
296,3,1,control,1C,1.295,1.012,1.64
297,3,1,control,0.1C,4.123,1.196,4.29
298,3,1,control,0.1C,4.363,0.811,4.44
299,3,1,control,0.1C,5.117,0.984,5.21
300,3,1,control,0.1C,5.12,1.751,5.41
301,3,1,control,0.1C,5.224,1.606,5.47
302,3,1,control,0.1C,5.315,1.505,5.52
303,3,1,control,0.1C,5.243,1.233,5.39
304,3,1,control,0.1C,5.426,1.741,5.7
305,3,1,control,0C,4.95,1.867,5.29
306,3,1,control,0C,5.041,1.319,5.21
307,3,1,control,0C,5.611,1.102,5.72
308,3,1,control,0C,5.901,1.139,6.01
309,3,1,control,0C,5.861,1.235,5.99
310,3,1,control,0C,5.795,1.852,6.08
311,3,1,control,0C,6.522,1.992,6.82
312,3,1,control,0C,6.111,2.646,6.66
313,3,1,green,0.1T,5.237,1.98,5.6
314,3,1,green,0.1T,5.175,1.513,5.39
315,3,1,green,0.1T,5.462,1.067,5.57
316,3,1,green,0.1T,5.749,1.299,5.89
317,3,1,green,0.1T,5.819,1.185,5.94
318,3,1,green,0.1T,5.605,1.991,5.95
319,3,1,green,0.1T,6.216,2.377,6.65
320,3,1,green,0.1T,6.286,2.348,6.71
321,3,1,green,1T,5.476,1.844,5.78
322,3,1,green,1T,5.884,1.998,6.21
323,3,1,green,1T,6.182,2.642,6.72
324,3,1,green,1T,6.469,2.241,6.85
325,3,1,green,1T,6.359,1.811,6.61
326,3,1,green,1T,6.458,1.542,6.64
327,3,1,green,1T,6.466,2.053,6.78
328,3,1,green,1T,6.617,2.374,7.03
329,3,1,green,2T,3.806,4.358,5.79
330,3,1,green,2T,4.749,1.385,4.95
331,3,1,green,2T,5.055,1.26,5.21
332,3,1,green,2T,5.335,1.039,5.44
333,3,1,green,2T,5.799,1.385,5.96
334,3,1,green,2T,6.082,1.658,6.3
335,3,1,green,2T,6.075,2.004,6.4
336,3,1,green,2T,6.403,1.79,6.65
337,3,1,green,3T,2.479,1.234,2.77
338,3,1,green,3T,3.003,1.072,3.19
339,3,1,green,3T,3.703,1.061,3.85
340,3,1,green,3T,5.806,2.229,6.22
341,3,1,green,3T,6.02,2.314,6.45
342,3,1,green,3T,5.839,1.345,5.99
343,3,1,green,3T,6.153,1.986,6.47
344,3,1,green,3T,6.554,1.956,6.84
345,3,1,green,4T,2.263,1.354,2.64
346,3,1,green,4T,2.267,1.502,2.72
347,3,1,green,4T,3.224,2.326,3.98
348,3,1,green,4T,3.5,1.748,3.91
349,3,1,green,4T,4.317,1.546,4.59
350,3,1,green,4T,4.913,1.744,5.21
351,3,1,green,4T,4.575,2.105,5.04
352,3,1,green,4T,4.475,1.921,4.87
353,3,1,green,5T,3.214,1.3,3.47
354,3,1,green,5T,4.65,1.186,4.8
355,3,1,green,5T,4.521,1.91,4.91
356,3,1,green,5T,6.25,2.283,6.65
357,3,1,green,5T,6.394,2.109,6.73
358,3,1,green,5T,6.235,1.799,6.49
359,3,1,green,5T,6.545,1.769,6.78
360,3,1,green,5T,6.195,2.009,6.51
361,3,1,green,6T,4.425,1.359,4.63
362,3,1,green,6T,4.852,2.008,5.25
363,3,1,green,6T,4.948,1.518,5.18
364,3,1,green,6T,4.992,1.278,5.15
365,3,1,green,6T,5.832,1.315,5.98
366,3,1,green,6T,6.44,1.779,6.68
367,3,1,green,6T,6.503,2.391,6.93
368,3,1,green,6T,6.587,2.667,7.11
369,3,1,green,7T,5.582,1.529,5.79
370,3,1,green,7T,5.82,1.867,6.11
371,3,1,green,7T,5.898,2.091,6.26
372,3,1,green,7T,6.059,1.227,6.18
373,3,1,green,7T,6.008,1.771,6.26
374,3,1,green,7T,6.114,1.966,6.42
375,3,1,green,7T,6.478,2.083,6.8
376,3,1,green,7T,6.941,3.009,7.57
377,3,1,green,8T,5.35,2.82,6.05
378,3,1,green,8T,6.407,3.634,7.37
379,3,1,green,8T,6.44,3.163,7.17
380,3,1,green,8T,6.598,3.052,7.27
381,3,1,green,8T,6.716,2.625,7.21
382,3,1,green,8T,6.499,2.655,7.02
383,3,1,green,8T,6.326,3.421,7.19
384,3,1,green,8T,6.473,2.555,6.96
385,4,1,control,5C,1.341,4.44,4.64
386,4,1,control,5C,4.961,3.52,6.08
387,4,1,control,5C,5.334,3.646,6.46
388,4,1,control,5C,5.766,3.304,6.65
389,4,1,control,5C,5.814,3.65,6.86
390,4,1,control,5C,5.859,3.088,6.62
391,4,1,control,5C,6.209,3.788,7.27
392,4,1,control,5C,6.269,3.263,7.07
393,4,1,control,4C,0.682,4.064,4.12
394,4,1,control,4C,4.459,4.433,6.29
395,4,1,control,4C,4.392,3.509,5.62
396,4,1,control,4C,5.189,4.5,6.87
397,4,1,control,4C,5.894,3.61,6.91
398,4,1,control,4C,6.288,3.159,7.04
399,4,1,control,4C,6.147,2.999,6.84
400,4,1,control,4C,6.426,2.705,6.97
401,4,1,control,3C,2.558,1.312,2.87
402,4,1,control,3C,5.531,3.867,6.75
403,4,1,control,3C,6.377,4.011,7.53
404,4,1,control,3C,6.64,3.856,7.68
405,4,1,control,3C,6.747,2.721,7.28
406,4,1,control,3C,6.947,2.836,7.5
407,4,1,control,3C,6.736,3.414,7.55
408,4,1,control,3C,6.803,3.459,7.63
409,4,1,control,2C,1.537,4.6,4.85
410,4,1,control,2C,2.966,4.16,5.11
411,4,1,control,2C,3.276,4.212,5.34
412,4,1,control,2C,4.291,3.944,5.83
413,4,1,control,2C,5.018,3.496,6.12
414,4,1,control,2C,5.835,4.104,7.13
415,4,1,control,2C,6.447,3.869,7.52
416,4,1,control,2C,6.82,3.496,7.66
417,4,1,control,1C,5.898,2.278,6.32
418,4,1,control,1C,5.98,3.441,6.9
419,4,1,control,1C,6.364,4.112,7.58
420,4,1,control,1C,6.696,3.788,7.69
421,4,1,control,1C,6.532,2.557,7.01
422,4,1,control,1C,6.714,2.364,7.12
423,4,1,control,1C,6.938,3.098,7.6
424,4,1,control,1C,0.742,3.914,3.98
425,4,1,control,0.1C,0.384,4.023,4.04
426,4,1,control,0.1C,0.872,4.153,4.24
427,4,1,control,0.1C,5.896,4.012,7.13
428,4,1,control,0.1C,6.082,4.127,7.35
429,4,1,control,0.1C,6.079,3.799,7.17
430,4,1,control,0.1C,6.477,3.445,7.34
431,4,1,control,0.1C,6.883,3.185,7.58
432,4,1,control,0.1C,6.742,2.764,7.29
433,4,1,control,0C,0.713,4.031,4.09
434,4,1,control,0C,4.947,4.418,6.63
435,4,1,control,0C,6.036,3.641,7.05
436,4,1,control,0C,6.261,4.215,7.55
437,4,1,control,0C,6.328,4.155,7.57
438,4,1,control,0C,6.538,3.025,7.2
439,4,1,control,0C,6.625,2.147,6.96
440,4,1,control,0C,6.873,2.492,7.31
441,4,1,No light,0.1T,1.065,4.389,4.52
442,4,1,No light,0.1T,5.484,4.445,7.06
443,4,1,No light,0.1T,6.07,4.419,7.51
444,4,1,No light,0.1T,6.582,2.693,7.11
445,4,1,No light,0.1T,6.72,2.973,7.35
446,4,1,No light,0.1T,6.783,3.571,7.67
447,4,1,No light,0.1T,6.989,3.175,7.68
448,4,1,No light,0.1T,6.455,2.854,7.06
449,4,1,No light,1T,1.49,4.551,4.79
450,4,1,No light,1T,5.424,4.48,7.03
451,4,1,No light,1T,5.928,4.148,7.24
452,4,1,No light,1T,6.167,4.308,7.52
453,4,1,No light,1T,5.932,3.823,7.06
454,4,1,No light,1T,6.384,4.144,7.61
455,4,1,No light,1T,6.331,3.909,7.44
456,4,1,No light,1T,6.238,2.356,6.67
457,4,1,No light,2T,3.552,4.791,5.96
458,4,1,No light,2T,3.627,4.196,5.55
459,4,1,No light,2T,4.623,4.359,6.35
460,4,1,No light,2T,4.94,4.129,6.44
461,4,1,No light,2T,4.716,3.749,6.02
462,4,1,No light,2T,5.862,3.991,7.09
463,4,1,No light,2T,6.535,3.656,7.49
464,4,1,No light,2T,6.491,3.095,7.19
465,4,1,No light,3T,0.497,3.387,3.42
466,4,1,No light,3T,2.006,4.541,4.96
467,4,1,No light,3T,5.74,4.25,7.14
468,4,1,No light,3T,5.882,4.553,7.44
469,4,1,No light,3T,5.957,4.075,7.22
470,4,1,No light,3T,6.405,3.645,7.37
471,4,1,No light,3T,6.581,2.992,7.23
472,4,1,No light,3T,6.737,3.358,7.53
473,4,1,No light,4T,1.652,4.189,4.5
474,4,1,No light,4T,4.712,3.445,5.84
475,4,1,No light,4T,5.287,3.796,6.51
476,4,1,No light,4T,5.485,3.718,6.63
477,4,1,No light,4T,6.255,2.365,6.69
478,4,1,No light,4T,6.042,1.267,6.17
479,4,1,No light,4T,7.036,2.911,7.61
480,4,1,No light,4T,6.644,3.58,7.55
481,4,1,No light,5T,1.726,4.586,4.9
482,4,1,No light,5T,5.478,3.483,6.49
483,4,1,No light,5T,6.443,4.135,7.66
484,4,1,No light,5T,6.276,3.867,7.37
485,4,1,No light,5T,6.693,3.363,7.49
486,4,1,No light,5T,6.857,2.536,7.31
487,4,1,No light,5T,6.917,1.857,7.16
488,4,1,No light,5T,6.731,2.685,7.25
489,4,1,No light,6T,5.822,3.825,6.97
490,4,1,No light,6T,6.307,3.822,7.37
491,4,1,No light,6T,6.587,4.038,7.73
492,4,1,No light,6T,6.773,3.157,7.47
493,4,1,No light,6T,6.822,2.986,7.45
494,4,1,No light,6T,6.277,1.582,6.47
495,4,1,No light,6T,6.352,1.519,6.53
496,4,1,No light,6T,6.624,3.56,7.52
497,4,1,No light,7T,2.868,4.664,5.48
498,4,1,No light,7T,4.552,4.664,6.52
499,4,1,No light,7T,4.537,4.477,6.37
500,4,1,No light,7T,6.165,4.044,7.37
501,4,1,No light,7T,6.274,3.809,7.34
502,4,1,No light,7T,5.926,1.595,6.14
503,4,1,No light,7T,6.796,3.394,7.6
504,4,1,No light,7T,6.639,3.884,7.69
505,4,1,No light,8T,0.75,4.021,4.09
506,4,1,No light,8T,4.618,4.23,6.26
507,4,1,No light,8T,6.222,3.331,7.06
508,4,1,No light,8T,6.551,3.73,7.54
509,4,1,No light,8T,6.554,2.399,6.98
510,4,1,No light,8T,6.726,2.152,7.06
511,4,1,No light,8T,5.984,1.298,6.12
512,4,1,No light,8T,6.741,3.749,7.71
513,5,1,control,5C,2.438,4.702,5.3
514,5,1,control,5C,3.989,4.377,5.92
515,5,1,control,5C,4.543,4.436,6.35
516,5,1,control,5C,5.111,4.421,6.76
517,5,1,control,5C,4.934,4.155,6.45
518,5,1,control,5C,5.872,4.299,7.28
519,5,1,control,5C,5.241,3.494,6.3
520,5,1,control,5C,5.835,3.712,6.92
521,5,1,control,4C,0.529,4.137,4.17
522,5,1,control,4C,2.95,4.144,5.09
523,5,1,control,4C,3.915,3.712,5.4
524,5,1,control,4C,6.695,2.795,7.26
525,5,1,control,4C,6.54,3.139,7.25
526,5,1,control,4C,6.621,3.312,7.4
527,5,1,control,4C,6.795,2.88,7.38
528,5,1,control,4C,6.536,3.623,7.47
529,5,1,control,3C,3.451,3.895,5.2
530,5,1,control,3C,3.51,4.689,5.86
531,5,1,control,3C,4.959,4.079,6.42
532,5,1,control,3C,5.683,3.44,6.64
533,5,1,control,3C,5.879,3.44,6.81
534,5,1,control,3C,6.197,3.577,7.16
535,5,1,control,3C,6.278,4.072,7.48
536,5,1,control,3C,6.721,2.949,7.34
537,5,1,control,2C,3.577,4.189,5.51
538,5,1,control,2C,3.643,4.636,5.9
539,5,1,control,2C,4.462,4.588,6.4
540,5,1,control,2C,4.676,4.289,6.35
541,5,1,control,2C,4.865,4.329,6.51
542,5,1,control,2C,4.979,3.979,6.37
543,5,1,control,2C,5.245,4.437,6.87
544,5,1,control,2C,6.319,3.872,7.41
545,5,1,control,1C,3.447,4.798,5.91
546,5,1,control,1C,3.912,3.406,5.19
547,5,1,control,1C,4.506,3.705,5.83
548,5,1,control,1C,4.698,3.569,5.9
549,5,1,control,1C,4.783,4.318,6.44
550,5,1,control,1C,6.141,3.812,7.23
551,5,1,control,1C,6.683,3.388,7.49
552,5,1,control,1C,6.181,3.679,7.19
553,5,1,control,0.1C,3.565,4.184,5.5
554,5,1,control,0.1C,4.055,4.758,6.25
555,5,1,control,0.1C,4.622,4.537,6.48
556,5,1,control,0.1C,4.825,4.497,6.6
557,5,1,control,0.1C,4.839,4.066,6.32
558,5,1,control,0.1C,5.108,4.331,6.7
559,5,1,control,0.1C,6.338,3.385,7.19
560,5,1,control,0.1C,6.592,3.595,7.51
561,5,1,control,0C,2.623,4.659,5.35
562,5,1,control,0C,4.455,4.633,6.43
563,5,1,control,0C,4.91,4.329,6.55
564,5,1,control,0C,5.273,3.941,6.58
565,5,1,control,0C,5.436,3.563,6.5
566,5,1,control,0C,6.424,3.941,7.54
567,5,1,control,0C,6.782,2.816,7.34
568,5,1,control,0C,5.798,1.351,5.95
569,5,1,green,0.1T,3.855,3.9,5.48
570,5,1,green,0.1T,5.481,4.381,7.02
571,5,1,green,0.1T,6.085,3.541,7.04
572,5,1,green,0.1T,6.526,3.133,7.24
573,5,1,green,0.1T,6.622,3.092,7.31
574,5,1,green,0.1T,6.685,2.848,7.27
575,5,1,green,0.1T,6.692,2.522,7.15
576,5,1,green,0.1T,5.689,1.667,5.93
577,5,1,green,1T,6.228,3.59,7.19
578,5,1,green,1T,6.091,2.693,6.66
579,5,1,green,1T,6.261,2.45,6.72
580,5,1,green,1T,6.486,2.69,7.02
581,5,1,green,1T,6.538,2.664,7.06
582,5,1,green,1T,6.656,2.738,7.2
583,5,1,green,1T,6.777,2.686,7.29
584,5,1,green,1T,6.648,3.011,7.3
585,5,1,green,2T,2.335,4.67,5.22
586,5,1,green,2T,3.626,4.397,5.7
587,5,1,green,2T,4.67,4.549,6.52
588,5,1,green,2T,4.763,3.763,6.07
589,5,1,green,2T,6.323,4.025,7.5
590,5,1,green,2T,6.231,3.243,7.02
