Site,SamplingDate,Method,Units,Synechococcus,pico eukaryotes,nanoplankton,coccolithophores,cryptophytes,bacteria_high nucleic acid,bacteria_low nucleic acid,cf. Phaeocysytis
Stonehaven,2015-05-18,Flow cytometry,cells/mL,265,422,1969,0,33,467495,73721,0
Stonehaven,2015-05-25,Flow cytometry,cells/mL,1043,941,1190,0,47,764604,214066,0
Stonehaven,2015-05-25,Flow cytometry,cells/mL,1088,1046,1133,0,35,779462,223731,0
Stonehaven,2015-06-04,Flow cytometry,cells/mL,2595,7917,499,12,38,786310,169690,246
Stonehaven,2015-06-04,Flow cytometry,cells/mL,2744,7603,544,8,40,767219,159249,203
Stonehaven,2015-06-08,Flow cytometry,cells/mL,1944,5072,433,12,111,547167,141686,190
Stonehaven,2015-06-08,Flow cytometry,cells/mL,2050,5391,488,3,76,556200,140540,150
Stonehaven,2015-06-15,Flow cytometry,cells/mL,1266,1359,1349,21,35,412603,58492,132
Stonehaven,2015-06-15,Flow cytometry,cells/mL,1268,1146,1336,7,36,415070,63338,121
Stonehaven,2015-06-26,Flow cytometry,cells/mL,2410,2248,410,2,274,605537,127424,106
Stonehaven,2015-06-26,Flow cytometry,cells/mL,2377,2352,417,0,306,643582,127598,102
Stonehaven,2015-06-29,Flow cytometry,cells/mL,1304,772,385,0,63,488450,73866,665
Stonehaven,2015-06-29,Flow cytometry,cells/mL,1458,797,458,0,73,498473,71694,620
Stonehaven,2015-07-06,Flow cytometry,cells/mL,12767,13510,753,48,122,702222,246275,0
Stonehaven,2015-07-06,Flow cytometry,cells/mL,12457,13158,709,38,78,742040,239921,0
Stonehaven,2015-07-14,Flow cytometry,cells/mL,3867,3857,813,3,275,505202,169434,0
Stonehaven,2015-07-14,Flow cytometry,cells/mL,3824,3758,794,5,182,492379,158990,0
Stonehaven,2015-07-22,Flow cytometry,cells/mL,3997,3076,983,5,124,491846,176892,0
Stonehaven,2015-07-22,Flow cytometry,cells/mL,3700,3109,935,0,110,483057,173677,0
Stonehaven,2015-07-30,Flow cytometry,cells/mL,8295,7165,1812,3,159,812127,143370,0
Stonehaven,2015-07-30,Flow cytometry,cells/mL,8201,7250,1802,0,107,828241,141772,0
Stonehaven,2015-08-07,Flow cytometry,cells/mL,3429,613,564,0,84,411022,167136,0
Stonehaven,2015-08-07,Flow cytometry,cells/mL,3477,585,529,2,69,429211,165382,0
Stonehaven,2015-08-10,Flow cytometry,cells/mL,5042,1526,1256,10,83,589430,265171,0
Stonehaven,2015-08-10,Flow cytometry,cells/mL,4892,1546,1200,14,78,575358,241580,0
Stonehaven,2015-08-17,Flow cytometry,cells/mL,5337,1776,1178,5,88,689442,193767,0
Stonehaven,2015-08-17,Flow cytometry,cells/mL,5318,1681,964,16,201,634908,185622,0
Stonehaven,2015-08-26,Flow cytometry,cells/mL,4151,2521,714,0,192,356040,134251,1136
Stonehaven,2015-08-26,Flow cytometry,cells/mL,4174,2693,699,0,162,327445,117418,1098
Stonehaven,2015-08-31,Flow cytometry,cells/mL,3361,1223,392,0,31,332866,203861,1562
Stonehaven,2015-08-31,Flow cytometry,cells/mL,3354,1246,412,2,50,349491,214701,1485
Stonehaven,2015-09-07,Flow cytometry,cells/mL,6999,2868,1146,13,134,446687,222032,0
Stonehaven,2015-09-07,Flow cytometry,cells/mL,6983,2835,1101,8,147,425841,225385,0
Stonehaven,2015-09-15,Flow cytometry,cells/mL,4445,2195,828,10,45,452003,239769,0
Stonehaven,2015-09-15,Flow cytometry,cells/mL,4609,2169,909,7,55,455391,244980,0
Stonehaven,2015-09-23,Flow cytometry,cells/mL,6439,7661,1699,2,154,345043,198545,0
Stonehaven,2015-09-23,Flow cytometry,cells/mL,6589,7900,1529,2,145,377460,216264,0
Stonehaven,2015-09-30,Flow cytometry,cells/mL,4187,3308,1001,20,20,368014,246256,0
Stonehaven,2015-09-30,Flow cytometry,cells/mL,4493,3274,1055,22,18,420770,272643,0
Stonehaven,2015-10-12,Flow cytometry,cells/mL,4351,3128,826,0,38,308904,225062,0
Stonehaven,2015-10-12,Flow cytometry,cells/mL,4414,2785,731,3,63,296614,217738,0
Stonehaven,2015-10-19,Flow cytometry,cells/mL,3062,2026,798,2,85,234594,192169,0
Stonehaven,2015-10-19,Flow cytometry,cells/mL,2951,2028,703,0,80,245305,190380,0
Stonehaven,2015-10-30,Flow cytometry,cells/mL,3919,2261,587,2,45,292905,232615,0
Stonehaven,2015-10-30,Flow cytometry,cells/mL,3920,2200,644,2,35,302303,227307,0
Stonehaven,2015-11-03,Flow cytometry,cells/mL,3087,1693,658,3,32,298115,207641,0
Stonehaven,2015-11-03,Flow cytometry,cells/mL,3479,1866,733,2,37,284878,212004,0
Stonehaven,2015-11-10,Flow cytometry,cells/mL,2557,1232,566,13,33,259256,157764,0
Stonehaven,2015-11-10,Flow cytometry,cells/mL,2595,1305,643,10,35,281495,170908,0
Stonehaven,2015-11-19,Flow cytometry,cells/mL,1125,604,325,8,28,268850,124470,0
Stonehaven,2015-11-19,Flow cytometry,cells/mL,1205,561,315,2,30,263674,127502,0
Stonehaven,2015-11-24,Flow cytometry,cells/mL,1245,853,393,3,30,256113,157210,0
Stonehaven,2015-11-24,Flow cytometry,cells/mL,1325,840,403,3,42,262029,162811,0
Stonehaven,2015-12-03,Flow cytometry,cells/mL,1079,1003,335,7,17,229080,119383,0
Stonehaven,2015-12-03,Flow cytometry,cells/mL,1108,1027,326,5,23,236795,122462,0
Stonehaven,2016-01-13,Flow cytometry,cells/mL,338,348,116,3,30,257245,139144,39
Stonehaven,2016-01-13,Flow cytometry,cells/mL,354,366,111,3,25,251026,141349,22
Stonehaven,2016-01-18,Flow cytometry,cells/mL,265,156,92,5,13,799142,163592,0
Stonehaven,2016-01-18,Flow cytometry,cells/mL,260,161,123,3,7,788764,161441,0
Stonehaven,2016-01-27,Flow cytometry,cells/mL,99,340,138,3,17,128539,117490,0
Stonehaven,2016-01-27,Flow cytometry,cells/mL,150,328,108,9,10,124890,117268,0
Stonehaven,2016-02-03,Flow cytometry,cells/mL,474,710,230,16,3,189532,96682,0
Stonehaven,2016-02-03,Flow cytometry,cells/mL,495,776,223,16,9,190823,99948,0
Stonehaven,2016-02-08,Flow cytometry,cells/mL,596,947,208,54,31,172978,107590,0
Stonehaven,2016-02-08,Flow cytometry,cells/mL,621,912,194,98,28,180963,111945,0
Stonehaven,2016-02-18,Flow cytometry,cells/mL,809,1627,384,17,49,176608,123942,0
Stonehaven,2016-02-18,Flow cytometry,cells/mL,729,1613,403,9,38,173059,135314,0
Stonehaven,2016-02-22,Flow cytometry,cells/mL,776,1484,333,23,28,180741,135959,0
Stonehaven,2016-02-22,Flow cytometry,cells/mL,729,1517,307,12,26,161143,139568,0
Stonehaven,2016-03-02,Flow cytometry,cells/mL,1490,4406,633,12,85,170970,137428,0
Stonehaven,2016-03-02,Flow cytometry,cells/mL,1412,4307,703,9,54,195836,143007,0
Stonehaven,2016-03-07,Flow cytometry,cells/mL,1063,4075,442,3,56,151964,102860,0
Stonehaven,2016-03-07,Flow cytometry,cells/mL,940,4205,422,3,52,150242,91354,0
Stonehaven,2016-03-14,Flow cytometry,cells/mL,977,3806,390,3,35,136286,103837,0
Stonehaven,2016-03-14,Flow cytometry,cells/mL,879,3866,446,2,56,149034,114681,0
Stonehaven,2016-03-22,Flow cytometry,cells/mL,722,2232,744,0,23,907099,591118,0
Stonehaven,2016-03-22,Flow cytometry,cells/mL,687,2310,706,0,24,923357,622789,0
Stonehaven,2016-03-29,Flow cytometry,cells/mL,571,1483,619,0,28,226729,157510,0
Stonehaven,2016-03-29,Flow cytometry,cells/mL,536,1384,489,0,45,224362,150971,0
Stonehaven,2016-04-06,Flow cytometry,cells/mL,776,1890,513,10,94,313575,281536,0
Stonehaven,2016-04-06,Flow cytometry,cells/mL,603,1985,474,12,96,317144,278653,0
Stonehaven,2016-04-14,Flow cytometry,cells/mL,441,612,664,3,52,211026,272261,650
Stonehaven,2016-04-14,Flow cytometry,cells/mL,405,589,675,0,30,227782,254780,180
Stonehaven,2016-04-19,Flow cytometry,cells/mL,298,710,1275,2,98,370213,234314,588
Stonehaven,2016-04-19,Flow cytometry,cells/mL,291,670,1290,0,80,385678,238286,609
Stonehaven,2016-04-28,Flow cytometry,cells/mL,511,588,488,0,31,682498,293311,3551
Stonehaven,2016-04-28,Flow cytometry,cells/mL,544,745,563,0,24,685442,290468,4100
Stonehaven,2016-05-06,Flow cytometry,cells/mL,342,643,420,3,17,347429,338517,6827
Stonehaven,2016-05-06,Flow cytometry,cells/mL,330,621,488,5,33,351845,348881,6993
Stonehaven,2016-05-10,Flow cytometry,cells/mL,254,398,200,11,30,384913,229136,5743
Stonehaven,2016-05-10,Flow cytometry,cells/mL,285,362,154,8,23,381941,208982,4402
Stonehaven,2016-05-16,Flow cytometry,cells/mL,681,552,628,5,33,758677,337238,0
Stonehaven,2016-05-16,Flow cytometry,cells/mL,711,593,646,3,37,763540,357843,0
Stonehaven,2016-05-23,Flow cytometry,cells/mL,742,985,483,8,0,374341,304602,0
Stonehaven,2016-05-23,Flow cytometry,cells/mL,1010,670,396,5,39,881909,413190,0
Stonehaven,2016-05-30,Flow cytometry,cells/mL,2839,3687,546,13,123,749241,691687,0
Stonehaven,2016-05-30,Flow cytometry,cells/mL,2981,4142,514,12,99,767721,725044,0
Stonehaven,2016-06-06,Flow cytometry,cells/mL,5046,3336,334,0,81,482568,636750,0
Stonehaven,2016-06-06,Flow cytometry,cells/mL,5227,3351,356,3,64,479055,595776,0
Stonehaven,2016-06-13,Flow cytometry,cells/mL,5118,3000,1292,13,200,626605,675591,0
Stonehaven,2016-06-13,Flow cytometry,cells/mL,4891,2926,1052,10,180,643669,689321,0
Stonehaven,2016-06-20,Flow cytometry,cells/mL,605,2081,4314,0,37,537164,418776,0
Stonehaven,2016-06-20,Flow cytometry,cells/mL,608,1935,4288,8,52,518541,406821,0
Stonehaven,2016-06-27,Flow cytometry,cells/mL,6961,5613,3405,484,272,550888,176152,0
Stonehaven,2016-06-27,Flow cytometry,cells/mL,6820,6052,3544,420,302,534167,159662,0
Stonehaven,2016-07-04,Flow cytometry,cells/mL,7337,3434,689,91,47,1154756,419471,0
Stonehaven,2016-07-04,Flow cytometry,cells/mL,7145,3652,698,61,59,1213955,427537,0
Stonehaven,2016-07-12,Flow cytometry,cells/mL,13812,10812,1576,553,119,622069,289964,0
Stonehaven,2016-07-12,Flow cytometry,cells/mL,13067,10910,1575,534,103,587046,252743,0
Stonehaven,2016-07-18,Flow cytometry,cells/mL,15702,4900,1749,701,65,494276,154247,0
Stonehaven,2016-07-18,Flow cytometry,cells/mL,15917,4913,1781,698,68,471956,158804,0
Stonehaven,2016-07-26,Flow cytometry,cells/mL,11150,4630,1500,42,63,1065232,277826,0
Stonehaven,2016-07-26,Flow cytometry,cells/mL,11191,4872,1512,45,91,1057711,281980,0
Stonehaven,2016-08-01,Flow cytometry,cells/mL,3674,1192,1844,2,75,214935,91361,0
Stonehaven,2016-08-01,Flow cytometry,cells/mL,4039,1332,1967,6,91,227498,94440,0
Stonehaven,2016-08-10,Flow cytometry,cells/mL,4298,763,744,10,53,242413,184409,0
Stonehaven,2016-08-10,Flow cytometry,cells/mL,4321,685,812,6,52,231923,171861,0
Stonehaven,2016-08-15,Flow cytometry,cells/mL,12334,5032,4423,11,212,364177,227606,0
Stonehaven,2016-08-15,Flow cytometry,cells/mL,12330,4917,4535,13,220,361283,231057,0
Stonehaven,2016-08-22,Flow cytometry,cells/mL,6134,1210,804,21,8,1137429,192671,0
Stonehaven,2016-08-22,Flow cytometry,cells/mL,5954,1191,774,24,16,1151152,195100,0
Stonehaven,2016-08-29,Flow cytometry,cells/mL,8295,7324,2134,11,160,409153,185538,0
Stonehaven,2016-08-29,Flow cytometry,cells/mL,8564,7681,2070,15,115,394966,176905,0
Stonehaven,2016-09-07,Flow cytometry,cells/mL,5857,3989,936,2,12,1112095,240002,0
Stonehaven,2016-09-07,Flow cytometry,cells/mL,5867,4372,1065,2,13,1157962,236364,0
Stonehaven,2016-09-15,Flow cytometry,cells/mL,3178,2738,680,3,109,205929,250721,0
Stonehaven,2016-09-15,Flow cytometry,cells/mL,3198,2451,606,0,86,193723,248212,0
Stonehaven,2016-09-28,Flow cytometry,cells/mL,1399,1950,1503,0,151,313580,338244,0
Stonehaven,2016-09-28,Flow cytometry,cells/mL,1290,1764,1572,0,119,320230,324120,0
Stonehaven,2016-10-20,Flow cytometry,cells/mL,1606,1531,523,23,70,304683,161808,0
Stonehaven,2016-10-20,Flow cytometry,cells/mL,1678,1465,640,7,70,306034,164732,0
Stonehaven,2016-10-28,Flow cytometry,cells/mL,1667,1561,642,14,0,272181,134568,0
Stonehaven,2016-10-28,Flow cytometry,cells/mL,1803,1624,659,14,0,284238,142069,0
Stonehaven,2016-10-31,Flow cytometry,cells/mL,2244,2007,595,9,56,258570,133802,0
Stonehaven,2016-10-31,Flow cytometry,cells/mL,2274,1976,663,5,45,256857,134749,0
Stonehaven,2016-12-05,Flow cytometry,cells/mL,1287,1423,220,5,24,120655,121301,0
Stonehaven,2016-12-05,Flow cytometry,cells/mL,1304,1592,235,5,33,127813,132108,0
Stonehaven,2016-12-12,Flow cytometry,cells/mL,1217,1154,468,5,19,123110,106833,81
Stonehaven,2016-12-12,Flow cytometry,cells/mL,1199,1259,484,8,32,124502,119489,120
Stonehaven,2017-01-05,Flow cytometry,cells/mL,677,540,270,0,33,134992,122169,0
Stonehaven,2017-01-05,Flow cytometry,cells/mL,753,569,260,0,33,134848,123844,0
Stonehaven,2017-01-23,Flow cytometry,cells/mL,1004,1024,593,3,19,166836,148032,0
Stonehaven,2017-01-23,Flow cytometry,cells/mL,1046,1132,649,0,27,177679,143404,0
Stonehaven,2017-02-01,Flow cytometry,cells/mL,1428,1895,234,11,9,120396,87528,0
Stonehaven,2017-02-01,Flow cytometry,cells/mL,1463,2041,271,5,8,121013,86156,0
Stonehaven,2017-02-15,Flow cytometry,cells/mL,1590,1695,632,0,31,182788,153795,91
Stonehaven,2017-02-15,Flow cytometry,cells/mL,1616,1685,604,0,27,206243,161939,107
Stonehaven,2017-02-24,Flow cytometry,cells/mL,1837,1648,635,0,28,127065,94626,85
Stonehaven,2017-02-24,Flow cytometry,cells/mL,1696,1649,578,0,24,127751,97215,86
Stonehaven,2017-02-27,Flow cytometry,cells/mL,2091,2080,680,8,30,153109,98758,0
Stonehaven,2017-02-27,Flow cytometry,cells/mL,2016,2061,683,8,24,151258,102427,0
Stonehaven,2017-03-09,Flow cytometry,cells/mL,2620,2751,758,9,19,145403,125771,0
Stonehaven,2017-03-09,Flow cytometry,cells/mL,2503,2857,736,5,27,149491,131318,0
Stonehaven,2017-03-13,Flow cytometry,cells/mL,2732,2590,458,8,36,177751,121989,0
Stonehaven,2017-03-13,Flow cytometry,cells/mL,2793,2464,477,11,41,166007,115144,0
Stonehaven,2017-03-24,Flow cytometry,cells/mL,2317,2663,674,114,67,147870,137586,0
Stonehaven,2017-03-24,Flow cytometry,cells/mL,2432,2648,713,114,59,147636,138631,0
Stonehaven,2017-03-27,Flow cytometry,cells/mL,3031,4623,767,170,31,146177,128058,0
Stonehaven,2017-03-27,Flow cytometry,cells/mL,3133,4436,724,145,11,143854,129229,0
Stonehaven,2017-04-06,Flow cytometry,cells/mL,3015,2963,1177,22,69,203260,209535,0
Stonehaven,2017-04-06,Flow cytometry,cells/mL,2939,3010,1022,25,75,191172,203826,0
Stonehaven,2017-04-13,Flow cytometry,cells/mL,2325,2618,1169,20,66,205729,234002,0
Stonehaven,2017-04-13,Flow cytometry,cells/mL,2320,2804,1129,20,92,208541,232562,0
Stonehaven,2017-04-18,Flow cytometry,cells/mL,1191,1033,1080,16,36,375195,317363,627
Stonehaven,2017-04-18,Flow cytometry,cells/mL,1166,1119,1066,17,41,371989,318649,547
Stonehaven,2017-04-28,Flow cytometry,cells/mL,191,171,107,3,25,196333,104725,3142
Stonehaven,2017-04-28,Flow cytometry,cells/mL,249,177,114,5,20,199316,102582,3189
Stonehaven,2017-05-04,Flow cytometry,cells/mL,215,42,132,13,22,347265,194773,941
Stonehaven,2017-05-04,Flow cytometry,cells/mL,160,25,108,13,39,335589,191738,801
Stonehaven,2017-05-10,Flow cytometry,cells/mL,864,1119,751,16,44,647620,483554,1845
Stonehaven,2017-05-10,Flow cytometry,cells/mL,883,1185,762,16,50,650946,490721,2032
Stonehaven,2017-05-18,Flow cytometry,cells/mL,1086,1383,796,28,53,473987,563350,0
Stonehaven,2017-05-18,Flow cytometry,cells/mL,1074,1397,889,13,60,484995,599595,0
Stonehaven,2017-05-23,Flow cytometry,cells/mL,#N/A,#N/A,#N/A,#N/A,#N/A,288473,386580,0
Stonehaven,2017-05-23,Flow cytometry,cells/mL,#N/A,#N/A,#N/A,#N/A,#N/A,274174,379001,0
Stonehaven,2017-05-29,Flow cytometry,cells/mL,379,393,560,12,30,580405,814836,0
Stonehaven,2017-05-29,Flow cytometry,cells/mL,363,323,448,11,36,608268,838070,0
Stonehaven,2017-06-08,Flow cytometry,cells/mL,6304,2565,926,8,62,639102,635374,0
Stonehaven,2017-06-08,Flow cytometry,cells/mL,6780,2560,922,8,36,659041,625990,0
Stonehaven,2017-06-13,Flow cytometry,cells/mL,3329,519,554,9,81,261916,245994,0
Stonehaven,2017-06-13,Flow cytometry,cells/mL,3321,541,580,6,86,256495,257791,0
Stonehaven,2017-06-19,Flow cytometry,cells/mL,3265,474,823,12,36,759596,149113,0
Stonehaven,2017-06-19,Flow cytometry,cells/mL,3154,499,904,23,31,801616,155165,0
Stonehaven,2017-06-26,Flow cytometry,cells/mL,2225,429,513,9,14,522679,111632,0
Stonehaven,2017-06-26,Flow cytometry,cells/mL,2241,433,583,5,31,536782,116567,0
Stonehaven,2017-07-03,Flow cytometry,cells/mL,3491,2212,310,15,22,1631422,175900,0
Stonehaven,2017-07-03,Flow cytometry,cells/mL,3350,2139,328,7,13,1629536,172628,0
Stonehaven,2017-07-11,Flow cytometry,cells/mL,3124,2759,497,18,22,606508,138427,0
Stonehaven,2017-07-11,Flow cytometry,cells/mL,2833,2691,484,3,17,569017,125986,0
Stonehaven,2017-09-11,Flow cytometry,cells/mL,4604,3089,597,13,20,399569,245058,0
Stonehaven,2017-09-11,Flow cytometry,cells/mL,4550,3183,612,10,142,423380,246981,0
Stonehaven,2017-10-04,Flow cytometry,cells/mL,3643,3186,626,0,149,323663,295064,0
Stonehaven,2017-10-04,Flow cytometry,cells/mL,3655,3270,706,8,18,289906,258886,0
Stonehaven,2017-10-16,Flow cytometry,cells/mL,3618,4577,450,13,7,364463,261770,0
Stonehaven,2017-10-16,Flow cytometry,cells/mL,3626,4960,438,2,20,371580,267427,0
Stonehaven,2017-10-23,Flow cytometry,cells/mL,2338,2001,358,5,25,1224126,339543,0
Stonehaven,2017-10-23,Flow cytometry,cells/mL,2365,2042,350,2,25,1113410,312312,0
Stonehaven,2017-10-30,Flow cytometry,cells/mL,430,252,376,31,7,466869,201383,0
Stonehaven,2017-10-30,Flow cytometry,cells/mL,461,302,286,42,7,471074,200058,0
Stonehaven,2017-11-06,Flow cytometry,cells/mL,2114,2201,35,35,0,195035,303204,0
Stonehaven,2017-11-06,Flow cytometry,cells/mL,2321,2427,33,33,0,177613,308249,0
Stonehaven,2017-11-13,Flow cytometry,cells/mL,1861,1953,27,27,55,230554,137293,0
Stonehaven,2017-11-13,Flow cytometry,cells/mL,1725,1985,32,32,62,221365,137200,0
Stonehaven,2017-11-22,Flow cytometry,cells/mL,1345,1552,27,27,54,186615,122384,0
Stonehaven,2017-11-22,Flow cytometry,cells/mL,1360,1645,28,28,70,184946,109707,0
Stonehaven,2017-12-04,Flow cytometry,cells/mL,1106,1253,54,54,60,183483,117190,0
Stonehaven,2017-12-04,Flow cytometry,cells/mL,1111,1266,43,43,43,183014,113289,0
Stonehaven,2017-12-11,Flow cytometry,cells/mL,446,724,73,73,22,257971,152146,0
Stonehaven,2017-12-11,Flow cytometry,cells/mL,404,591,70,70,24,257671,139638,0
Stonehaven,2017-12-18,Flow cytometry,cells/mL,589,754,77,77,11,126942,91141,0
Stonehaven,2017-12-18,Flow cytometry,cells/mL,555,738,77,77,17,128254,90729,0
Stonehaven,2018-01-11,Flow cytometry,cells/mL,553,1188,285,3,8,535314,152599,0
Stonehaven,2018-01-11,Flow cytometry,cells/mL,549,1236,360,5,3,536815,148534,0
Stonehaven,2018-01-18,Flow cytometry,cells/mL,348,1061,259,2,3,133777,125233,0
Stonehaven,2018-01-18,Flow cytometry,cells/mL,462,1033,205,3,2,134056,112713,0
Stonehaven,2018-01-25,Flow cytometry,cells/mL,1233,1504,650,0,32,167844,134260,0
Stonehaven,2018-01-25,Flow cytometry,cells/mL,1076,1565,619,0,27,165429,135356,0
Stonehaven,2018-01-29,Flow cytometry,cells/mL,1118,2086,373,2,40,168472,117374,0
Stonehaven,2018-01-29,Flow cytometry,cells/mL,1113,2118,346,0,32,178651,125503,0
Stonehaven,2018-02-07,Flow cytometry,cells/mL,1164,1912,509,0,2,301353,144470,0
Stonehaven,2018-02-07,Flow cytometry,cells/mL,1155,2029,502,0,3,316055,144635,0
Stonehaven,2018-02-19,Flow cytometry,cells/mL,1526,2113,989,2,16,155913,137678,0
Stonehaven,2018-02-19,Flow cytometry,cells/mL,1530,2270,1030,0,13,154411,135829,0
Stonehaven,2018-03-08,Flow cytometry,cells/mL,1279,1932,668,0,31,225928,168531,0
Stonehaven,2018-03-08,Flow cytometry,cells/mL,1398,2009,668,0,31,227024,166989,0
Stonehaven,2018-03-12,Flow cytometry,cells/mL,1289,3030,1081,6,57,211496,151921,0
Stonehaven,2018-03-12,Flow cytometry,cells/mL,1297,3040,1099,3,80,219406,154906,0
Stonehaven,2018-03-26,Flow cytometry,cells/mL,1042,2002,663,3,15,206758,138830,0
Stonehaven,2018-03-26,Flow cytometry,cells/mL,1037,2214,687,9,17,214857,149417,0
Stonehaven,2018-04-04,Flow cytometry,cells/mL,1574,3215,1035,3,33,369093,223324,0
Stonehaven,2018-04-04,Flow cytometry,cells/mL,1507,3214,1034,5,33,363381,222756,0
Stonehaven,2018-04-09,Flow cytometry,cells/mL,1426,3649,1139,7,58,274167,183150,0
Stonehaven,2018-04-09,Flow cytometry,cells/mL,1456,3743,1100,7,39,261592,168698,0
Stonehaven,2018-04-20,Flow cytometry,cells/mL,#N/A,#N/A,#N/A,#N/A,#N/A,167044,124587,0
Stonehaven,2018-04-30,Flow cytometry,cells/mL,2126,566,1664,2,8,629235,58971,0
Stonehaven,2018-05-08,Flow cytometry,cells/mL,2469,330,858,0,21,829508,60985,0
Stonehaven,2018-05-08,Flow cytometry,cells/mL,2463,316,836,0,13,846663,56664,0
Stonehaven,2018-05-23,Flow cytometry,cells/mL,834,7455,914,0,8,2509781,729765,0
Stonehaven,2018-05-23,Flow cytometry,cells/mL,766,7528,842,2,40,2404966,742105,0
Stonehaven,2018-05-28,Flow cytometry,cells/mL,1903,8238,1221,7,84,1451748,385413,0
Stonehaven,2018-05-28,Flow cytometry,cells/mL,1893,7863,1178,5,94,1429049,377927,0
Stonehaven,2018-06-04,Flow cytometry,cells/mL,796,9453,1826,3,17,1081400,709435,0
Stonehaven,2018-06-04,Flow cytometry,cells/mL,822,10304,2113,3,26,934118,608387,0
Stonehaven,2018-06-11,Flow cytometry,cells/mL,22038,13595,1182,3,86,1924669,628814,0
Stonehaven,2018-06-11,Flow cytometry,cells/mL,22336,13772,1180,6,40,1906012,635203,0
Stonehaven,2018-07-03,Flow cytometry,cells/mL,79381,8279,394,3,54,2264872,693332,0
Stonehaven,2018-07-03,Flow cytometry,cells/mL,76893,7916,411,3,49,2213243,594925,0
Stonehaven,2018-07-10,Flow cytometry,cells/mL,1115,821,510,0,91,805689,29311,0
Stonehaven,2018-07-10,Flow cytometry,cells/mL,1402,860,533,0,142,768231,25101,0
Stonehaven,2018-07-17,Flow cytometry,cells/mL,3163,617,713,182,29,276015,62394,0
Stonehaven,2018-07-17,Flow cytometry,cells/mL,2911,625,660,195,45,278578,62376,0
Stonehaven,2018-07-23,Flow cytometry,cells/mL,11761,7072,2081,5,147,484545,129238,0
Stonehaven,2018-07-23,Flow cytometry,cells/mL,11004,7257,2153,3,172,492674,136598,0
Stonehaven,2018-08-07,Flow cytometry,cells/mL,20902,17064,4630,9,188,686272,295640,0
Stonehaven,2018-08-07,Flow cytometry,cells/mL,22551,16634,4313,2,116,686514,291330,0
Stonehaven,2018-08-14,Flow cytometry,cells/mL,19658,16868,2022,3,140,584325,236396,0
Stonehaven,2018-08-14,Flow cytometry,cells/mL,21527,16961,1836,0,144,576672,241613,0
Stonehaven,2018-08-20,Flow cytometry,cells/mL,2454,6878,3276,0,72,483860,270433,0
Stonehaven,2018-08-20,Flow cytometry,cells/mL,2297,7086,3204,0,51,467756,260682,0
Stonehaven,2018-08-27,Flow cytometry,cells/mL,35400,17136,1195,3,158,547177,342382,0
Stonehaven,2018-08-27,Flow cytometry,cells/mL,36917,16283,1093,2,191,556313,344359,0
Stonehaven,2018-09-05,Flow cytometry,cells/mL,23581,8325,500,9,75,332976,300804,0
