HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSEngBT3/COR/1990/161,GNSEngBT3,COR,BT,BT4A,1990,8,24,834,30,50.7717,-0.1733,30E9,30E9,13,3.713267129,4,4,0.525,0.014853069,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/162,GNSEngBT3,COR,BT,BT4A,1990,8,24,926,30,50.76,-0.125,30E9,30E9,15,4.005183288,4,4,0.525,0.016020733,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/168,GNSEngBT3,COR,BT,BT4A,1990,8,24,1226,30,50.7667,0.0483,30F0,30F0,22,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/165,GNSEngBT3,COR,BT,BT4A,1990,8,24,1110,30,50.7083,-0.07,30E9,30E9,28,3.52673716,4,4,0.525,0.014106949,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/169,GNSEngBT3,COR,BT,BT4A,1990,8,24,1415,30,50.63,0.1617,30F0,30F0,58,3.839215574,4,4,0.525,0.015356862,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/172,GNSEngBT3,COR,BT,BT4A,1990,8,24,1750,30,50.705,0.6133,30F0,30F0,45,3.958101096,4,4,0.525,0.015832404,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/175,GNSEngBT3,COR,BT,BT4A,1990,8,25,526,30,50.7633,0.5617,30F0,30F0,19,3.640719215,4,4,0.525,0.014562877,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/178,GNSEngBT3,COR,BT,BT4A,1990,8,25,707,30,50.8167,0.5533,30F0,30F0,11,3.673307656,4,4,0.525,0.014693231,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/4,GNSEngBT3,COR,BT,BT4A,1990,8,15,736,30,51.235,1.62,31F1,31F1,49,4.368276645,4,4,0.525,0.017473107,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/7,GNSEngBT3,COR,BT,BT4A,1990,8,15,1312,30,51.0417,1.1217,31F1,31F1,22,4.064247978,4,4,0.525,0.016256992,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/14,GNSEngBT3,COR,BT,BT4A,1990,8,16,524,30,50.78,1.555,30F1,30F1,24,3.84994928,4,4,0.525,0.015399797,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/8,GNSEngBT3,COR,BT,BT4A,1990,8,15,1407,30,50.9967,1.0583,30F1,30F1,19,3.483938601,4,4,0.525,0.013935754,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/17,GNSEngBT3,COR,BT,BT4A,1990,8,16,727,30,50.8217,1.4667,30F1,30F1,57,4.098481298,4,4,0.525,0.016393925,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/20,GNSEngBT3,COR,BT,BT4A,1990,8,16,1013,30,50.67,1.4067,30F1,30F1,51,5.166489873,4,4,0.525,0.020665959,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/11,GNSEngBT3,COR,BT,BT4A,1990,8,15,1644,30,50.9733,1.1733,30F1,30F1,32,4.178099838,4,4,0.525,0.016712399,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/23,GNSEngBT3,COR,BT,BT4A,1990,8,16,1137,30,50.6967,1.5233,30F1,30F1,20,3.555420688,4,4,0.525,0.014221683,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/27,GNSEngBT3,COR,BT,BT4A,1990,8,16,1402,30,50.59,1.4333,30F1,30F1,27,3.513190688,4,4,0.525,0.014052763,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/28,GNSEngBT3,COR,BT,BT4A,1990,8,16,1519,30,50.5467,1.5383,30F1,30F1,15,4.66555441,4,4,0.525,0.018662218,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/49,GNSEngBT3,COR,BT,BT4A,1990,8,17,1354,30,50.0133,1.2267,29F1,29F1,14,3.819902948,4,4,0.525,0.015279612,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/50,GNSEngBT3,COR,BT,BT4A,1990,8,17,1524,30,49.96,0.9717,28F0,28F0,20,3.329822844,4,4,0.525,0.013319291,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/43,GNSEngBT3,COR,BT,BT4A,1990,8,17,1104,30,50.2283,1.17,29F1,29F1,29,3.896543954,4,4,0.525,0.015586176,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/53,GNSEngBT3,COR,BT,BT4A,1990,8,17,1653,30,50.0033,0.8817,29F0,29F0,28,3.650080784,4,4,0.525,0.014600323,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/56,GNSEngBT3,COR,BT,BT4A,1990,8,18,515,30,50.3283,0.885,29F0,29F0,38,3.210362989,4,4,0.525,0.012841452,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/59,GNSEngBT3,COR,BT,BT4A,1990,8,18,906,30,50.2967,0.4283,29F0,29F0,49,3.570416178,4,4,0.525,0.014281665,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/62,GNSEngBT3,COR,BT,BT4A,1990,8,18,1056,30,50.3583,0.2517,29F0,29F0,46,3.153374516,4,4,0.525,0.012613498,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/67,GNSEngBT3,COR,BT,BT4A,1990,8,18,1351,30,50.1467,0.6017,29F0,29F0,35,3.45655625,4,4,0.525,0.013826225,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/68,GNSEngBT3,COR,BT,BT4A,1990,8,18,1535,30,50.1417,0.8083,29F0,29F0,33,3.958543883,4,4,0.525,0.015834176,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/73,GNSEngBT3,COR,BT,BT4A,1990,8,18,1807,30,49.9167,0.8,28F0,28F0,22,3.696678065,4,4,0.525,0.014786712,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/74,GNSEngBT3,COR,BT,BT4A,1990,8,19,513,30,49.8967,0.5133,28F0,28F0,26,3.527428365,4,4,0.525,0.014109713,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/77,GNSEngBT3,COR,BT,BT4A,1990,8,19,814,30,49.76,0.3,28F0,28F0,26,3.922978611,4,4,0.525,0.015691914,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/83,GNSEngBT3,COR,BT,BT4A,1990,8,19,1256,30,49.595,-0.015,28E9,28E9,26,4.456554881,4,4,0.525,0.01782622,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/80,GNSEngBT3,COR,BT,BT4A,1990,8,19,1028,30,49.8283,0.0683,28F0,28F0,37,3.446072742,4,4,0.525,0.013784291,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/88,GNSEngBT3,COR,BT,BT4A,1990,8,19,1452,30,49.5883,-0.31,28E9,28E9,26,3.623895726,4,4,0.525,0.014495583,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/26,GNSEngBT3,COR,BT,BT4A,1990,8,16,1257,30,50.63,1.47,30F1,30F1,26,3.792448474,4,4,0.525,0.015169794,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/1,GNSEngBT3,COR,BT,BT4A,1990,8,15,508,30,51.2683,1.7333,31F1,31F1,42,4.218362626,4,4,0.525,0.016873451,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/31,GNSEngBT3,COR,BT,BT4A,1990,8,16,1747,30,50.33,1.4033,29F1,29F1,21,3.542690161,4,4,0.525,0.014170761,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/34,GNSEngBT3,COR,BT,BT4A,1990,8,17,501,30,50.4517,1.22,29F1,29F1,33,3.931634225,4,4,0.525,0.015726537,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/37,GNSEngBT3,COR,BT,BT4A,1990,8,17,653,30,50.3817,1.19,29F1,29F1,25,3.886016963,4,4,0.525,0.015544068,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/40,GNSEngBT3,COR,BT,BT4A,1990,8,17,855,30,50.255,1.375,29F1,29F1,20,3.800687094,4,4,0.525,0.015202748,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/46,GNSEngBT3,COR,BT,BT4A,1990,8,17,1244,30,50.0967,1.2717,29F1,29F1,18,4.006796982,4,4,0.525,0.016027188,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/179,GNSEngBT3,COR,BT,BT4A,1990,8,25,943,30,50.795,0.845,30F0,30F0,36,3.787471418,4,4,0.525,0.015149886,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/182,GNSEngBT3,COR,BT,BT4A,1990,8,25,1053,30,50.81,0.8517,30F0,30F0,36,3.659684426,4,4,0.525,0.014638738,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/183,GNSEngBT3,COR,BT,BT4A,1990,8,25,1204,30,50.8583,0.7783,30F0,30F0,18,3.472577401,4,4,0.525,0.01389031,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/184,GNSEngBT3,COR,BT,BT4A,1990,8,25,1305,30,50.88,0.7583,30F0,30F0,15,3.627172021,4,4,0.525,0.014508688,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/190,GNSEngBT3,COR,BT,BT4A,1990,8,26,531,30,51.42,1.3883,31F1,31F1,16,3.813804826,4,4,0.525,0.015255219,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/191,GNSEngBT3,COR,BT,BT4A,1990,8,26,853,30,51.81,1.7867,32F1,32F1,28,3.747586006,4,4,0.525,0.014990344,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/187,GNSEngBT3,COR,BT,BT4A,1990,8,25,1506,30,50.8833,1.1,30F1,30F1,35,3.569910488,4,4,0.525,0.014279642,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/192,GNSEngBT3,COR,BT,BT4A,1990,8,26,1044,30,51.715,1.4783,32F1,32F1,22,3.489222337,4,4,0.525,0.013956889,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/193,GNSEngBT3,COR,BT,BT4A,1990,8,26,1250,30,51.7333,1.345,32F1,32F1,20,3.89101781,4,4,0.525,0.015564071,1904.761905,1,1904.761905
GNSEngBT3/COR/1990/194,GNSEngBT3,COR,BT,BT4A,1990,8,26,1524,30,51.9183,1.5717,32F1,32F1,19,3.997207187,4,4,0.525,0.015988829,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/71,GNSEngBT3,COR,BT,BT4A,1991,8,21,1248,30,49.41,-0.7567,27E9,27E9,23,3.733576292,4,4,0.525,0.014934305,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/76,GNSEngBT3,COR,BT,BT4A,1991,8,21,1804,30,49.4117,-0.3383,27E9,27E9,24,3.79392635,4,4,0.525,0.015175705,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/72,GNSEngBT3,COR,BT,BT4A,1991,8,21,1403,30,49.415,-0.5467,27E9,27E9,22,3.806149409,4,4,0.525,0.015224598,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/80,GNSEngBT3,COR,BT,BT4A,1991,8,22,1005,30,49.4267,-0.065,27E9,27E9,18,3.515908706,4,4,0.525,0.014063635,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/79,GNSEngBT3,COR,BT,BT4A,1991,8,22,818,30,49.5083,-0.48,28E9,28E9,40,3.628875512,4,4,0.525,0.014515502,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/69,GNSEngBT3,COR,BT,BT4A,1991,8,21,835,30,49.5567,-1.2,28E8,28E8,24,3.761739195,4,4,0.525,0.015046957,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/68,GNSEngBT3,COR,BT,BT4A,1991,8,21,727,30,49.5767,-1.1017,28E8,28E8,30,3.953572767,4,4,0.525,0.015814291,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/78,GNSEngBT3,COR,BT,BT4A,1991,8,22,700,30,49.5867,-0.4067,28E9,28E9,30,3.849461707,4,4,0.525,0.015397847,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/81,GNSEngBT3,COR,BT,BT4A,1991,8,22,1125,30,49.5933,-0.0133,28E9,28E9,26,3.423771996,4,4,0.525,0.013695088,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/82,GNSEngBT3,COR,BT,BT4A,1991,8,22,1230,30,49.6083,0.0633,28F0,28F0,23,3.626199527,4,4,0.525,0.014504798,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/77,GNSEngBT3,COR,BT,BT4A,1991,8,22,520,30,49.7617,-0.6917,28E9,28E9,40,3.495687474,4,4,0.525,0.01398275,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/84,GNSEngBT3,COR,BT,BT4A,1991,8,22,1614,30,49.7767,0.325,28F0,28F0,20,3.356275086,4,4,0.525,0.0134251,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/83,GNSEngBT3,COR,BT,BT4A,1991,8,22,1437,30,49.8533,0.1,28F0,28F0,33,3.882066165,4,4,0.525,0.015528265,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/67,GNSEngBT3,COR,BT,BT4A,1991,8,21,517,30,49.8733,-1.095,28E8,28E8,55,4.792117219,4,4,0.525,0.019168469,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/125,GNSEngBT3,COR,BT,BT4A,1991,8,28,817,30,51.6867,1.8383,32F1,32F1,45,3.82668702,4,4,0.525,0.015306748,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/136,GNSEngBT3,COR,BT,BT4A,1991,8,28,1055,30,51.72,1.4817,32F1,32F1,21,3.987418229,4,4,0.525,0.015949673,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/137,GNSEngBT3,COR,BT,BT4A,1991,8,28,1242,30,51.7333,1.3433,32F1,32F1,20,3.89101781,4,4,0.525,0.015564071,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/123,GNSEngBT3,COR,BT,BT4A,1991,8,28,614,30,51.7783,1.7783,32F1,32F1,27,3.729794839,4,4,0.525,0.014919179,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/122,GNSEngBT3,COR,BT,BT4A,1991,8,28,524,30,51.8033,1.7833,32F1,32F1,26,3.73051682,4,4,0.525,0.014922067,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/124,GNSEngBT3,COR,BT,BT4A,1991,8,28,704,31,51.8067,1.7867,32F1,32F1,26,3.729798354,4,4,0.525,0.014919193,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/51,GNSEngBT3,COR,BT,BT4A,1991,8,19,1401,30,50.4883,-1.4367,29E8,29E8,36,4.631748354,4,4,0.525,0.018526993,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/29,GNSEngBT3,COR,BT,BT4A,1991,8,18,1110,30,50.7583,-0.1317,30E9,30E9,20,3.536270898,4,4,0.525,0.014145084,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/85,GNSEngBT3,COR,BT,BT4A,1991,8,22,1744,30,49.8917,0.5033,28F0,28F0,28,4.460846772,4,4,0.525,0.017843387,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/102,GNSEngBT3,COR,BT,BT4A,1991,8,24,1502,30,49.9167,0.8067,28F0,28F0,19,3.524023238,4,4,0.525,0.014096093,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/101,GNSEngBT3,COR,BT,BT4A,1991,8,24,1356,30,49.9567,0.97,28F0,28F0,20,3.658508638,4,4,0.525,0.014634035,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/100,GNSEngBT3,COR,BT,BT4A,1991,8,24,1242,30,50.0167,0.95,29F0,29F0,28,3.654705617,4,4,0.525,0.014618822,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/99,GNSEngBT3,COR,BT,BT4A,1991,8,24,1056,30,50.0183,1.2333,29F1,29F1,23,3.798511484,4,4,0.525,0.015194046,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/98,GNSEngBT3,COR,BT,BT4A,1991,8,24,932,30,50.0733,1.2517,29F1,29F1,23,3.748216266,4,4,0.525,0.014992865,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/120,GNSEngBT3,COR,BT,BT4A,1991,8,27,1218,30,50.1367,0.55,29F0,29F0,40,3.5636865,4,4,0.525,0.014254746,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/103,GNSEngBT3,COR,BT,BT4A,1991,8,24,1708,30,50.1383,0.795,29F0,29F0,32,3.732548553,4,4,0.525,0.014930194,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/97,GNSEngBT3,COR,BT,BT4A,1991,8,24,735,30,50.2133,1.165,29F1,29F1,24,3.948069794,4,4,0.525,0.015792279,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/119,GNSEngBT3,COR,BT,BT4A,1991,8,27,1043,30,50.305,0.395,29F0,29F0,45,3.910616562,4,4,0.525,0.015642466,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/96,GNSEngBT3,COR,BT,BT4A,1991,8,24,600,30,50.3067,1.405,29F1,29F1,14,3.979597613,4,4,0.525,0.01591839,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/121,GNSEngBT3,COR,BT,BT4A,1991,8,27,1415,30,50.3167,0.8667,29F0,29F0,39,3.746157818,4,4,0.525,0.014984631,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/118,GNSEngBT3,COR,BT,BT4A,1991,8,27,936,30,50.35,0.23,29F0,29F0,45,3.832730451,4,4,0.525,0.015330922,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/95,GNSEngBT3,COR,BT,BT4A,1991,8,24,520,30,50.3517,1.3933,29F1,29F1,22,3.621371852,4,4,0.525,0.014485487,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/86,GNSEngBT3,COR,BT,BT4A,1991,8,23,515,30,50.39,1.215,29F1,29F1,20,3.510158201,4,4,0.525,0.014040633,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/87,GNSEngBT3,COR,BT,BT4A,1991,8,23,623,30,50.4383,1.205,29F1,29F1,32,3.834214099,4,4,0.525,0.015336856,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/41,GNSEngBT3,COR,BT,BT4A,1991,8,19,535,30,50.4417,-0.53,29E9,29E9,54,3.782371727,4,4,0.525,0.015129487,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/65,GNSEngBT3,COR,BT,BT4A,1991,8,20,1200,30,50.5333,-1.8217,30E8,30E8,35,3.695956133,4,4,0.525,0.014783825,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/53,GNSEngBT3,COR,BT,BT4A,1991,8,19,1535,26,50.5367,-1.425,30E8,30E8,48,4.109699715,4,4,0.525,0.016438799,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/94,GNSEngBT3,COR,BT,BT4A,1991,8,23,1540,30,50.5417,1.54,30F1,30F1,15,3.623069979,4,4,0.525,0.01449228,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/88,GNSEngBT3,COR,BT,BT4A,1991,8,23,743,30,50.5683,1.4117,30F1,30F1,30,3.828184804,4,4,0.525,0.015312739,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/45,GNSEngBT3,COR,BT,BT4A,1991,8,19,811,30,50.5783,-0.6533,30E9,30E9,30,3.594277046,4,4,0.525,0.014377108,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/43,GNSEngBT3,COR,BT,BT4A,1991,8,19,713,30,50.5833,-0.5317,30E9,30E9,42,3.923644697,4,4,0.525,0.015694579,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/89,GNSEngBT3,COR,BT,BT4A,1991,8,23,822,30,50.6083,1.4467,30F1,30F1,31,3.94143798,4,4,0.525,0.015765752,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/25,GNSEngBT3,COR,BT,BT4A,1991,8,18,842,30,50.63,0.165,30F0,30F0,55,3.896539782,4,4,0.525,0.015586159,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/59,GNSEngBT3,COR,BT,BT4A,1991,8,20,722,30,50.6567,-1.8217,30E8,30E8,18,3.477932344,4,4,0.525,0.013911729,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/49,GNSEngBT3,COR,BT,BT4A,1991,8,19,1112,30,50.6583,-0.855,30E9,30E9,15,3.5674622,4,4,0.525,0.014269849,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/39,GNSEngBT3,COR,BT,BT4A,1991,8,18,1756,30,50.6717,-0.5383,30E9,30E9,22,3.763163716,4,4,0.525,0.015052655,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/90,GNSEngBT3,COR,BT,BT4A,1991,8,23,956,30,50.6833,1.405,30F1,30F1,52,4.109637572,4,4,0.525,0.01643855,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/93,GNSEngBT3,COR,BT,BT4A,1991,8,23,1417,30,50.6917,1.5283,30F1,30F1,24,4.215528771,4,4,0.525,0.016862115,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/63,GNSEngBT3,COR,BT,BT4A,1991,8,20,1034,30,50.6933,-1.79,30E8,30E8,15,3.684073556,4,4,0.525,0.014736294,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/57,GNSEngBT3,COR,BT,BT4A,1991,8,20,605,25,50.695,-1.6817,30E8,30E8,12,2.817449903,4,4,0.525,0.0112698,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/19,GNSEngBT3,COR,BT,BT4A,1991,8,17,1656,30,50.7017,0.6233,30F0,30F0,49,3.58954944,4,4,0.525,0.014358198,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/126,GNSEngBT3,COR,BT,BT4A,1991,8,28,918,30,51.6583,1.81,32F1,32F1,47,3.445961421,4,4,0.525,0.013783846,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/61,GNSEngBT3,COR,BT,BT4A,1991,8,20,941,30,50.7033,-1.7867,30E8,30E8,15,3.521189113,4,4,0.525,0.014084756,1904.761905,1,1904.761905
GNSEngBT3/COR/1991/55,GNSEngBT3,COR,BT,BT4A,1991,8,19,1815,30,50.7067,-1.6283,30E8,30E8,12,3.520933788,4,4,0.525,0.014083735,1904.761905,1,1904.761905
