Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement Short Name,Measurement value - MicroMolar
2010,1,2010.00,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.35
2010,2,2010.08,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.40
2010,3,2010.17,Figure 7.1,Loch Maddy,Surface,Dissolved inorganic phosphorus,DIP,0.35
2003,3,2003.17,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.11
2003,4,2003.25,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.29
2003,5,2003.33,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.76
2003,6,2003.42,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.08
2003,7,2003.50,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,0.45
2003,8,2003.58,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.02
2003,9,2003.67,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.47
2003,10,2003.75,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.87
2004,1,2004.00,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.29
2004,2,2004.08,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.74
2004,3,2004.17,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.02
2004,4,2004.25,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.78
2004,5,2004.33,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.66
2004,6,2004.42,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.91
2004,7,2004.50,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.63
2004,8,2004.58,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.37
2004,9,2004.67,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,7.24
2004,11,2004.83,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.45
2004,12,2004.92,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.20
2005,1,2005.00,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.66
2005,2,2005.08,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.62
2005,3,2005.17,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.70
2005,4,2005.25,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.54
2005,5,2005.33,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,0.81
2005,6,2005.42,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.29
2005,7,2005.50,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.25
2005,8,2005.58,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.38
2005,9,2005.67,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.56
2006,4,2006.25,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.11
2006,5,2006.33,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.12
2006,6,2006.42,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.66
2006,7,2006.50,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.44
2006,8,2006.58,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.38
2006,10,2006.75,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.62
2006,11,2006.83,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.74
2006,12,2006.92,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.73
2007,1,2007.00,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.82
2007,2,2007.08,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.58
2007,3,2007.17,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.05
2007,4,2007.25,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.00
2007,5,2007.33,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.29
2007,6,2007.42,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.11
2007,7,2007.50,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.83
2007,8,2007.58,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.56
2007,9,2007.67,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.60
2007,10,2007.75,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.46
2007,11,2007.83,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.82
2007,12,2007.92,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.74
2008,1,2008.00,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,2.08
2008,2,2008.08,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.66
2008,3,2008.17,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,3.59
2008,4,2008.25,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.45
2008,5,2008.33,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,0.72
2008,6,2008.42,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,1.06
2008,11,2008.83,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.32
2009,1,2009.00,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.40
2009,2,2009.08,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.50
2009,12,2009.92,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,5.03
2010,1,2010.00,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.60
2010,2,2010.08,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.75
2010,3,2010.17,Figure 7.2,Loch Maddy,Surface,Dissolved silicate,Dsi,4.37
2003,3,2003.17,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.26
2003,4,2003.25,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,3.35
2003,5,2003.33,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,1.77
2003,6,2003.42,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.62
2003,7,2003.50,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.20
2003,8,2003.58,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.15
2003,9,2003.67,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.85
2003,10,2003.75,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,3.31
2003,11,2003.83,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,5.50
2003,12,2003.92,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,5.43
2004,1,2004.00,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.34
2004,2,2004.08,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.50
2004,3,2004.17,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,7.04
2004,4,2004.25,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,3.82
2004,5,2004.33,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,1.32
2004,6,2004.42,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,2.34
2004,7,2004.50,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.55
2004,8,2004.58,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.19
2004,9,2004.67,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.26
2004,10,2004.75,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.32
2004,11,2004.83,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,4.73
2004,12,2004.92,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,5.78
2005,1,2005.00,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.70
2005,2,2005.08,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.31
2005,3,2005.17,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,2.88
2005,4,2005.25,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,2.59
2005,5,2005.33,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.96
2005,6,2005.42,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.69
2005,7,2005.50,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.69
2005,8,2005.58,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,1.58
2005,9,2005.67,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,2.99
2006,4,2006.25,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,5.29
2006,5,2006.33,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.73
2006,6,2006.42,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.90
2006,7,2006.50,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,1.59
2006,8,2006.58,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,4.54
2006,10,2006.75,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.81
2007,1,2007.00,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.02
2007,2,2007.08,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.97
2007,3,2007.17,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,3.81
2007,4,2007.25,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,4.54
2007,5,2007.33,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,1.82
2007,6,2007.42,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.67
2007,7,2007.50,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.66
2007,8,2007.58,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,1.48
2007,9,2007.67,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,3.84
2007,10,2007.75,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,4.44
2007,11,2007.83,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,4.99
2007,12,2007.92,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,5.11
2008,1,2008.00,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,5.10
2008,2,2008.08,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,4.45
2008,4,2008.25,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.38
2008,5,2008.33,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.01
2008,6,2008.42,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.01
2008,11,2008.83,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,5.65
2009,1,2009.00,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.36
2009,2,2009.08,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.22
2009,5,2009.33,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,1.70
2009,6,2009.42,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.60
2009,7,2009.50,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.42
2009,8,2009.58,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,0.65
2010,1,2010.00,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,6.50
2010,2,2010.08,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,5.40
2010,3,2010.17,Figure 7.3,Loch Maddy,Surface,Total oxidised nitrogen,TOxN,4.47
2003,4,2003.25,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.20
2003,5,2003.33,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.14
2003,6,2003.42,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.11
2003,7,2003.50,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.08
2003,8,2003.58,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.06
2003,9,2003.67,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.10
2003,10,2003.75,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.33
2003,11,2003.83,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.43
2003,12,2003.92,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.35
2007,1,2007.00,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.36
2007,2,2007.08,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.33
2007,3,2007.17,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.38
2007,4,2007.25,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.05
2007,5,2007.33,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.04
2007,6,2007.42,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.04
2007,7,2007.50,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.05
2007,8,2007.58,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.07
2007,9,2007.67,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.33
2007,10,2007.75,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.51
2007,11,2007.83,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.49
2007,12,2007.92,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.49
2008,1,2008.00,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.50
2008,2,2008.08,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.36
2008,3,2008.17,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.30
2008,4,2008.25,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.15
2008,5,2008.33,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.04
2008,6,2008.42,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.08
2008,7,2008.50,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.04
2008,8,2008.58,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.06
2008,9,2008.67,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.04
2008,10,2008.75,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.41
2008,11,2008.83,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.38
2008,12,2008.92,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.43
2009,1,2009.00,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.43
2009,2,2009.08,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.48
2009,3,2009.17,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.33
2009,4,2009.25,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.03
2009,5,2009.33,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.05
2009,6,2009.42,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.10
2009,7,2009.50,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.35
2009,8,2009.58,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.17
2009,9,2009.67,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.21
2009,10,2009.75,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.25
2009,11,2009.83,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.38
2009,12,2009.92,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.43
2010,1,2010.00,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.48
2010,2,2010.08,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.46
2010,3,2010.17,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.30
2010,4,2010.25,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.33
2010,5,2010.33,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.15
2010,6,2010.42,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.13
2010,7,2010.50,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.13
2010,8,2010.58,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.15
2010,9,2010.67,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.27
2010,10,2010.75,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.39
2010,11,2010.83,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.46
2010,12,2010.92,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.55
2011,1,2011.00,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.54
2011,2,2011.08,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.48
2011,3,2011.17,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.39
2011,4,2011.25,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.08
2011,5,2011.33,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.10
2011,6,2011.42,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.11
2011,7,2011.50,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.22
2011,8,2011.58,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.19
2011,9,2011.67,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.23
2011,10,2011.75,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.41
2011,11,2011.83,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.48
2011,12,2011.92,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.45
2012,1,2012.00,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.50
2012,2,2012.08,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.53
2012,3,2012.17,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.46
2012,4,2012.25,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.30
2012,5,2012.33,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.23
2012,6,2012.42,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.15
2012,7,2012.50,Figure 7.4,Loch Ewe,Upper layer 0 - 10 m,Dissolved inorganic phosphorus,DIP,0.17
