SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,AmbientSensor,PanelSensor
CodSELect,0723A,6-11,21/05/2023,06:00:45,0,0.00022605
CodSELect,0723A,6-11,21/05/2023,06:00:55,0,0
CodSELect,0723A,6-11,21/05/2023,06:01:05,0.00074458,0.0006088
CodSELect,0723A,6-11,21/05/2023,06:01:15,0,0
CodSELect,0723A,6-11,21/05/2023,06:01:25,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,06:01:35,0.00074458,0
CodSELect,0723A,6-11,21/05/2023,06:01:45,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,06:01:55,0.00074458,0
CodSELect,0723A,6-11,21/05/2023,06:02:05,0,0.00041742
CodSELect,0723A,6-11,21/05/2023,06:02:15,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,06:02:25,0.00038842,0
CodSELect,0723A,6-11,21/05/2023,06:02:35,0,0.00099156
CodSELect,0723A,6-11,21/05/2023,06:02:45,0,0
CodSELect,0723A,6-11,21/05/2023,06:02:55,0.00021034,0.00022605
CodSELect,0723A,6-11,21/05/2023,06:03:05,0.00021034,0
CodSELect,0723A,6-11,21/05/2023,06:03:15,3.23E-05,0.0013743
CodSELect,0723A,6-11,21/05/2023,06:03:25,0,0.00041742
CodSELect,0723A,6-11,21/05/2023,06:03:35,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,06:03:45,0,0
CodSELect,0723A,6-11,21/05/2023,06:03:55,0,0
CodSELect,0723A,6-11,21/05/2023,06:04:05,0,0
CodSELect,0723A,6-11,21/05/2023,06:04:15,3.23E-05,0.00022605
CodSELect,0723A,6-11,21/05/2023,06:04:25,0,0
CodSELect,0723A,6-11,21/05/2023,06:04:35,0,0.00022605
CodSELect,0723A,6-11,21/05/2023,06:04:45,0,0.00099156
CodSELect,0723A,6-11,21/05/2023,06:04:55,0,0
CodSELect,0723A,6-11,21/05/2023,06:05:05,0,0
CodSELect,0723A,6-11,21/05/2023,06:05:15,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,06:05:25,0,0.00099156
CodSELect,0723A,6-11,21/05/2023,06:05:35,0.00021034,3.47E-05
CodSELect,0723A,6-11,21/05/2023,06:05:45,0,0
CodSELect,0723A,6-11,21/05/2023,06:05:55,0,0.00080018
CodSELect,0723A,6-11,21/05/2023,06:06:05,0,0
CodSELect,0723A,6-11,21/05/2023,06:06:15,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,06:06:25,0,0
CodSELect,0723A,6-11,21/05/2023,06:06:35,0.00021034,0.00080018
CodSELect,0723A,6-11,21/05/2023,06:06:45,0,3.47E-05
CodSELect,0723A,6-11,21/05/2023,06:06:55,0,0
CodSELect,0723A,6-11,21/05/2023,06:07:05,0.00021034,0
CodSELect,0723A,6-11,21/05/2023,06:07:15,0,0
CodSELect,0723A,6-11,21/05/2023,06:07:25,0.00021034,0.00041742
CodSELect,0723A,6-11,21/05/2023,06:07:35,0,0
CodSELect,0723A,6-11,21/05/2023,06:07:45,0,0
CodSELect,0723A,6-11,21/05/2023,06:07:55,0,0
CodSELect,0723A,6-11,21/05/2023,06:08:05,3.23E-05,0
CodSELect,0723A,6-11,21/05/2023,06:08:15,0,0.00041742
CodSELect,0723A,6-11,21/05/2023,06:08:25,0,0
CodSELect,0723A,6-11,21/05/2023,06:08:35,0.00038842,3.47E-05
CodSELect,0723A,6-11,21/05/2023,06:08:45,0,0
CodSELect,0723A,6-11,21/05/2023,06:08:55,0,0
CodSELect,0723A,6-11,21/05/2023,06:09:05,0.0044842,0.0036708
CodSELect,0723A,6-11,21/05/2023,06:09:15,0.00021034,0.0044363
CodSELect,0723A,6-11,21/05/2023,06:09:25,0,0.00080018
CodSELect,0723A,6-11,21/05/2023,06:09:35,0.12451,0
CodSELect,0723A,6-11,21/05/2023,06:09:45,0,0.00041742
CodSELect,0723A,6-11,21/05/2023,06:09:55,0.054703,0
CodSELect,0723A,6-11,21/05/2023,06:10:05,0.047758,3.47E-05
CodSELect,0723A,6-11,21/05/2023,06:10:15,0.045086,0.0006088
CodSELect,0723A,6-11,21/05/2023,06:10:25,0.044908,0
CodSELect,0723A,6-11,21/05/2023,06:10:35,0.04099,0
CodSELect,0723A,6-11,21/05/2023,06:10:45,0.037429,0
CodSELect,0723A,6-11,21/05/2023,06:10:55,0.034402,0
CodSELect,0723A,6-11,21/05/2023,06:11:05,0.032977,0
CodSELect,0723A,6-11,21/05/2023,06:11:15,0.032443,0
CodSELect,0723A,6-11,21/05/2023,06:11:25,0.032087,3.47E-05
CodSELect,0723A,6-11,21/05/2023,06:11:35,0.031018,0
CodSELect,0723A,6-11,21/05/2023,06:11:45,0.02995,0
CodSELect,0723A,6-11,21/05/2023,06:11:55,0.028169,0
CodSELect,0723A,6-11,21/05/2023,06:12:05,0.028881,0
CodSELect,0723A,6-11,21/05/2023,06:12:15,0.027991,0
CodSELect,0723A,6-11,21/05/2023,06:12:25,0.026922,0
CodSELect,0723A,6-11,21/05/2023,06:12:35,0.024963,0
CodSELect,0723A,6-11,21/05/2023,06:12:45,0.02532,0
CodSELect,0723A,6-11,21/05/2023,06:12:55,0.024963,0
CodSELect,0723A,6-11,21/05/2023,06:13:05,0.023183,0.00099156
CodSELect,0723A,6-11,21/05/2023,06:13:15,0.023895,0
CodSELect,0723A,6-11,21/05/2023,06:13:25,0.021936,0
CodSELect,0723A,6-11,21/05/2023,06:13:35,0.020511,3.47E-05
CodSELect,0723A,6-11,21/05/2023,06:13:45,0.021402,0
CodSELect,0723A,6-11,21/05/2023,06:13:55,0.023004,0
CodSELect,0723A,6-11,21/05/2023,06:14:05,0.022826,0
CodSELect,0723A,6-11,21/05/2023,06:14:15,0.020868,0
CodSELect,0723A,6-11,21/05/2023,06:14:25,0.019621,0
CodSELect,0723A,6-11,21/05/2023,06:14:35,0.021402,0
CodSELect,0723A,6-11,21/05/2023,06:14:45,0.022114,0.00041742
CodSELect,0723A,6-11,21/05/2023,06:14:55,0.021046,0
CodSELect,0723A,6-11,21/05/2023,06:15:05,0.020511,0.00041742
CodSELect,0723A,6-11,21/05/2023,06:15:15,0.019799,0
CodSELect,0723A,6-11,21/05/2023,06:15:25,0.020333,0.00022605
CodSELect,0723A,6-11,21/05/2023,06:15:35,0.020868,0
CodSELect,0723A,6-11,21/05/2023,06:15:45,0.020155,0
CodSELect,0723A,6-11,21/05/2023,06:15:55,0.019443,0
CodSELect,0723A,6-11,21/05/2023,06:16:05,0.018374,0
CodSELect,0723A,6-11,21/05/2023,06:16:15,0.019621,0
CodSELect,0723A,6-11,21/05/2023,06:16:25,0.021224,0
CodSELect,0723A,6-11,21/05/2023,06:16:35,0.029415,0
CodSELect,0723A,6-11,21/05/2023,06:16:45,0.021936,3.47E-05
CodSELect,0723A,6-11,21/05/2023,06:16:55,0.024073,0.0006088
CodSELect,0723A,6-11,21/05/2023,06:17:05,0.021402,0
CodSELect,0723A,6-11,21/05/2023,06:17:15,0.00021034,0.00080018
CodSELect,0723A,6-11,21/05/2023,06:17:25,0.024073,0
CodSELect,0723A,6-11,21/05/2023,06:17:35,0.39733,0
CodSELect,0723A,6-11,21/05/2023,06:17:45,0.33963,349.02
CodSELect,0723A,6-11,21/05/2023,06:17:55,0.19663,334.05
CodSELect,0723A,6-11,21/05/2023,06:18:05,0.30366,331.4
CodSELect,0723A,6-11,21/05/2023,06:18:15,0.006265,331.71
CodSELect,0723A,6-11,21/05/2023,06:18:25,0.00395,336.6
CodSELect,0723A,6-11,21/05/2023,06:18:35,0.0011007,332.51
CodSELect,0723A,6-11,21/05/2023,06:18:45,0.0021692,332.73
CodSELect,0723A,6-11,21/05/2023,06:18:55,0.0021692,331.58
CodSELect,0723A,6-11,21/05/2023,06:19:05,0.0019911,329.54
CodSELect,0723A,6-11,21/05/2023,06:19:15,0.0021692,327.85
CodSELect,0723A,6-11,21/05/2023,06:19:25,0.0014569,326.86
CodSELect,0723A,6-11,21/05/2023,06:19:35,0.0012788,324.86
CodSELect,0723A,6-11,21/05/2023,06:19:45,0.0012788,323.12
CodSELect,0723A,6-11,21/05/2023,06:19:55,0.0030596,321.27
CodSELect,0723A,6-11,21/05/2023,06:20:05,0.0011007,319.85
CodSELect,0723A,6-11,21/05/2023,06:20:15,0.00074458,321.13
CodSELect,0723A,6-11,21/05/2023,06:20:25,0.0005665,323.2
CodSELect,0723A,6-11,21/05/2023,06:20:35,0.001635,321.98
CodSELect,0723A,6-11,21/05/2023,06:20:45,0.00092266,322.27
CodSELect,0723A,6-11,21/05/2023,06:20:55,0.0011007,320.3
CodSELect,0723A,6-11,21/05/2023,06:21:05,0.0030596,320.31
CodSELect,0723A,6-11,21/05/2023,06:21:15,0.0028815,319.62
CodSELect,0723A,6-11,21/05/2023,06:21:25,0.0025254,319.86
CodSELect,0723A,6-11,21/05/2023,06:21:35,0.0027034,317.87
CodSELect,0723A,6-11,21/05/2023,06:21:45,0.0025254,316.9
CodSELect,0723A,6-11,21/05/2023,06:21:55,0.0032377,315.25
CodSELect,0723A,6-11,21/05/2023,06:22:05,0.0025254,315.44
CodSELect,0723A,6-11,21/05/2023,06:22:15,0.0021692,313.57
CodSELect,0723A,6-11,21/05/2023,06:22:25,0.0028815,312.92
CodSELect,0723A,6-11,21/05/2023,06:22:35,0.0032377,312.39
CodSELect,0723A,6-11,21/05/2023,06:22:45,0.0023473,311.82
CodSELect,0723A,6-11,21/05/2023,06:22:55,0.0023473,311.47
CodSELect,0723A,6-11,21/05/2023,06:23:05,0.0021692,312.19
CodSELect,0723A,6-11,21/05/2023,06:23:15,0.0030596,311.58
CodSELect,0723A,6-11,21/05/2023,06:23:25,0.0019911,310.88
CodSELect,0723A,6-11,21/05/2023,06:23:35,0.0023473,311.25
CodSELect,0723A,6-11,21/05/2023,06:23:45,0.0023473,312.18
CodSELect,0723A,6-11,21/05/2023,06:23:55,0.0025254,313.66
CodSELect,0723A,6-11,21/05/2023,06:24:05,0.0028815,312.38
CodSELect,0723A,6-11,21/05/2023,06:24:15,0.0032377,311.81
CodSELect,0723A,6-11,21/05/2023,06:24:25,0.0023473,312.38
CodSELect,0723A,6-11,21/05/2023,06:24:35,0.0018131,313.59
CodSELect,0723A,6-11,21/05/2023,06:24:45,0.0027034,313.49
CodSELect,0723A,6-11,21/05/2023,06:24:55,0.0028815,313.47
CodSELect,0723A,6-11,21/05/2023,06:25:05,0.0025254,312.83
CodSELect,0723A,6-11,21/05/2023,06:25:15,0.0027034,313.35
CodSELect,0723A,6-11,21/05/2023,06:25:25,0.0023473,313.45
CodSELect,0723A,6-11,21/05/2023,06:25:35,0.0021692,313.89
CodSELect,0723A,6-11,21/05/2023,06:25:45,0.0025254,314.15
CodSELect,0723A,6-11,21/05/2023,06:25:55,0.0032377,313.21
CodSELect,0723A,6-11,21/05/2023,06:26:05,0.0023473,314.72
CodSELect,0723A,6-11,21/05/2023,06:26:15,0.0035938,316.13
CodSELect,0723A,6-11,21/05/2023,06:26:25,0.0028815,315.91
CodSELect,0723A,6-11,21/05/2023,06:26:35,0.0023473,316.31
CodSELect,0723A,6-11,21/05/2023,06:26:45,0.0023473,317.13
CodSELect,0723A,6-11,21/05/2023,06:26:55,0.0023473,316.34
CodSELect,0723A,6-11,21/05/2023,06:27:05,0.0025254,317.14
CodSELect,0723A,6-11,21/05/2023,06:27:15,0.0023473,316.18
CodSELect,0723A,6-11,21/05/2023,06:27:25,0.0032377,315.49
CodSELect,0723A,6-11,21/05/2023,06:27:35,0.0021692,316.93
CodSELect,0723A,6-11,21/05/2023,06:27:45,0.0027034,317.28
CodSELect,0723A,6-11,21/05/2023,06:27:55,0.0018131,320.98
CodSELect,0723A,6-11,21/05/2023,06:28:05,0.0028815,318.94
CodSELect,0723A,6-11,21/05/2023,06:28:15,0.0023473,318.23
CodSELect,0723A,6-11,21/05/2023,06:28:25,2.9271,318.9
CodSELect,0723A,6-11,21/05/2023,06:28:35,0.062004,316.87
CodSELect,0723A,6-11,21/05/2023,06:28:45,0.055771,318.63
CodSELect,0723A,6-11,21/05/2023,06:28:55,0.03921,319.33
CodSELect,0723A,6-11,21/05/2023,06:29:05,0.047045,319.49
CodSELect,0723A,6-11,21/05/2023,06:29:15,0.061113,320.03
CodSELect,0723A,6-11,21/05/2023,06:29:25,0.066456,318.91
CodSELect,0723A,6-11,21/05/2023,06:29:35,0.066812,319.53
CodSELect,0723A,6-11,21/05/2023,06:29:45,0.0661,319.41
CodSELect,0723A,6-11,21/05/2023,06:29:55,0.040634,326.83
CodSELect,0723A,6-11,21/05/2023,06:30:05,0.0531,327.15
CodSELect,0723A,6-11,21/05/2023,06:30:15,0.065031,327.38
CodSELect,0723A,6-11,21/05/2023,06:30:25,0.043127,327.16
CodSELect,0723A,6-11,21/05/2023,06:30:35,0.035114,327.24
CodSELect,0723A,6-11,21/05/2023,06:30:45,0.069661,327.63
CodSELect,0723A,6-11,21/05/2023,06:30:55,0.065209,326.33
CodSELect,0723A,6-11,21/05/2023,06:31:05,0.060935,325.94
CodSELect,0723A,6-11,21/05/2023,06:31:15,0.059689,326.55
CodSELect,0723A,6-11,21/05/2023,06:31:25,0.058264,327.32
CodSELect,0723A,6-11,21/05/2023,06:31:35,0.068059,329.07
CodSELect,0723A,6-11,21/05/2023,06:31:45,0.063607,328.59
CodSELect,0723A,6-11,21/05/2023,06:31:55,0.072154,330.74
CodSELect,0723A,6-11,21/05/2023,06:32:05,0.07162,331.04
CodSELect,0723A,6-11,21/05/2023,06:32:15,0.070374,333.75
CodSELect,0723A,6-11,21/05/2023,06:32:25,0.066812,341.17
CodSELect,0723A,6-11,21/05/2023,06:32:35,0.058442,344.26
CodSELect,0723A,6-11,21/05/2023,06:32:45,0.062182,351.08
CodSELect,0723A,6-11,21/05/2023,06:32:55,0.065209,374.72
CodSELect,0723A,6-11,21/05/2023,06:33:05,0.052388,409.08
CodSELect,0723A,6-11,21/05/2023,06:33:15,0.064497,432.67
CodSELect,0723A,6-11,21/05/2023,06:33:25,0.063072,447.78
CodSELect,0723A,6-11,21/05/2023,06:33:35,0.052388,460.18
CodSELect,0723A,6-11,21/05/2023,06:33:45,0.065031,474.18
CodSELect,0723A,6-11,21/05/2023,06:33:55,0.064497,483.16
CodSELect,0723A,6-11,21/05/2023,06:34:05,0.066812,488.08
CodSELect,0723A,6-11,21/05/2023,06:34:15,0.066812,493.37
CodSELect,0723A,6-11,21/05/2023,06:34:25,0.070908,502.19
CodSELect,0723A,6-11,21/05/2023,06:34:35,0.067168,508.08
CodSELect,0723A,6-11,21/05/2023,06:34:45,0.066634,515.95
CodSELect,0723A,6-11,21/05/2023,06:34:55,0.063072,524.25
CodSELect,0723A,6-11,21/05/2023,06:35:05,0.064675,529.67
CodSELect,0723A,6-11,21/05/2023,06:35:15,0.070552,531.87
CodSELect,0723A,6-11,21/05/2023,06:35:25,0.075538,532
CodSELect,0723A,6-11,21/05/2023,06:35:35,0.069305,536.96
CodSELect,0723A,6-11,21/05/2023,06:35:45,0.065209,538.55
CodSELect,0723A,6-11,21/05/2023,06:35:55,0.06147,541.8
CodSELect,0723A,6-11,21/05/2023,06:36:05,0.060579,544.73
CodSELect,0723A,6-11,21/05/2023,06:36:15,0.059155,545.84
CodSELect,0723A,6-11,21/05/2023,06:36:25,0.061292,548.46
CodSELect,0723A,6-11,21/05/2023,06:36:35,0.060935,552.42
CodSELect,0723A,6-11,21/05/2023,06:36:45,0.068593,554.32
CodSELect,0723A,6-11,21/05/2023,06:36:55,0.077319,554.18
CodSELect,0723A,6-11,21/05/2023,06:37:05,0.073579,555.98
CodSELect,0723A,6-11,21/05/2023,06:37:15,0.07625,558.61
CodSELect,0723A,6-11,21/05/2023,06:37:25,0.077141,558.2
CodSELect,0723A,6-11,21/05/2023,06:37:35,0.078743,558.01
CodSELect,0723A,6-11,21/05/2023,06:37:45,0.078031,558.53
CodSELect,0723A,6-11,21/05/2023,06:37:55,0.076072,557.46
CodSELect,0723A,6-11,21/05/2023,06:38:05,0.073935,557.19
CodSELect,0723A,6-11,21/05/2023,06:38:15,0.075894,560.96
CodSELect,0723A,6-11,21/05/2023,06:38:25,0.077853,561.32
CodSELect,0723A,6-11,21/05/2023,06:38:35,0.078209,565.76
CodSELect,0723A,6-11,21/05/2023,06:38:45,0.079278,565.28
CodSELect,0723A,6-11,21/05/2023,06:38:55,0.078921,564.4
CodSELect,0723A,6-11,21/05/2023,06:39:05,0.079099,565.11
CodSELect,0723A,6-11,21/05/2023,06:39:15,0.076606,562.61
CodSELect,0723A,6-11,21/05/2023,06:39:25,0.078031,564.65
CodSELect,0723A,6-11,21/05/2023,06:39:35,0.077141,567.83
CodSELect,0723A,6-11,21/05/2023,06:39:45,0.077675,568.98
CodSELect,0723A,6-11,21/05/2023,06:39:55,0.078209,569.34
CodSELect,0723A,6-11,21/05/2023,06:40:05,0.077497,567.94
CodSELect,0723A,6-11,21/05/2023,06:40:15,0.078209,568.39
CodSELect,0723A,6-11,21/05/2023,06:40:25,0.078387,567.41
CodSELect,0723A,6-11,21/05/2023,06:40:35,0.078743,570.22
CodSELect,0723A,6-11,21/05/2023,06:40:45,0.076072,571.12
CodSELect,0723A,6-11,21/05/2023,06:40:55,0.037429,569.07
CodSELect,0723A,6-11,21/05/2023,06:41:05,27.504,572.6
CodSELect,0723A,6-11,21/05/2023,06:41:15,0.7989,573.84
CodSELect,0723A,6-11,21/05/2023,06:41:25,0.10706,572.84
CodSELect,0723A,6-11,21/05/2023,06:41:35,0.12469,572.69
CodSELect,0723A,6-11,21/05/2023,06:41:45,0.11347,576.75
CodSELect,0723A,6-11,21/05/2023,06:41:55,0.18363,574.93
CodSELect,0723A,6-11,21/05/2023,06:42:05,0.16582,572.29
CodSELect,0723A,6-11,21/05/2023,06:42:15,0.14463,572.37
CodSELect,0723A,6-11,21/05/2023,06:42:25,0.14499,573.19
CodSELect,0723A,6-11,21/05/2023,06:42:35,0.12682,571.08
CodSELect,0723A,6-11,21/05/2023,06:42:45,0.10973,572.08
CodSELect,0723A,6-11,21/05/2023,06:42:55,0.19396,575.12
CodSELect,0723A,6-11,21/05/2023,06:43:05,1.1186,573.42
CodSELect,0723A,6-11,21/05/2023,06:43:15,3.1216,574.89
CodSELect,0723A,6-11,21/05/2023,06:43:25,3.0017,575.58
CodSELect,0723A,6-11,21/05/2023,06:43:35,3.0087,575.08
CodSELect,0723A,6-11,21/05/2023,06:43:45,2.8977,576.33
CodSELect,0723A,6-11,21/05/2023,06:43:55,2.8602,576.77
CodSELect,0723A,6-11,21/05/2023,06:44:05,2.8874,576.86
CodSELect,0723A,6-11,21/05/2023,06:44:15,2.9257,577.09
CodSELect,0723A,6-11,21/05/2023,06:44:25,2.8267,582.41
CodSELect,0723A,6-11,21/05/2023,06:44:35,2.9387,583.48
CodSELect,0723A,6-11,21/05/2023,06:44:45,2.9255,585.84
CodSELect,0723A,6-11,21/05/2023,06:44:55,2.9592,582.83
CodSELect,0723A,6-11,21/05/2023,06:45:05,3.0662,586.28
CodSELect,0723A,6-11,21/05/2023,06:45:15,3.1983,584.84
CodSELect,0723A,6-11,21/05/2023,06:45:25,3.2388,586.47
CodSELect,0723A,6-11,21/05/2023,06:45:35,3.1492,587.33
CodSELect,0723A,6-11,21/05/2023,06:45:45,3.1706,586.97
CodSELect,0723A,6-11,21/05/2023,06:45:55,3.0521,589.38
CodSELect,0723A,6-11,21/05/2023,06:46:05,3.0089,588.52
CodSELect,0723A,6-11,21/05/2023,06:46:15,3.1772,588.75
CodSELect,0723A,6-11,21/05/2023,06:46:25,2.9879,590.07
CodSELect,0723A,6-11,21/05/2023,06:46:35,3.0292,589.44
CodSELect,0723A,6-11,21/05/2023,06:46:45,3.2097,592.31
CodSELect,0723A,6-11,21/05/2023,06:46:55,3.1301,594.66
CodSELect,0723A,6-11,21/05/2023,06:47:05,3.1282,594.03
CodSELect,0723A,6-11,21/05/2023,06:47:15,1.8453,648.09
CodSELect,0723A,6-11,21/05/2023,06:47:25,4.6905,693.87
CodSELect,0723A,6-11,21/05/2023,06:47:35,2.5557,647.63
CodSELect,0723A,6-11,21/05/2023,06:47:45,3.3177,639.52
CodSELect,0723A,6-11,21/05/2023,06:47:55,0.92552,627.79
CodSELect,0723A,6-11,21/05/2023,06:48:05,0.53784,621.11
CodSELect,0723A,6-11,21/05/2023,06:48:15,0.44381,614.35
CodSELect,0723A,6-11,21/05/2023,06:48:25,1.3513,611.29
CodSELect,0723A,6-11,21/05/2023,06:48:35,1.9536,609.44
CodSELect,0723A,6-11,21/05/2023,06:48:45,2.3186,606.2
CodSELect,0723A,6-11,21/05/2023,06:48:55,1.3892,601.47
CodSELect,0723A,6-11,21/05/2023,06:49:05,2.4876,598.37
CodSELect,0723A,6-11,21/05/2023,06:49:15,1.3581,591.68
CodSELect,0723A,6-11,21/05/2023,06:49:25,1.4532,589.11
CodSELect,0723A,6-11,21/05/2023,06:49:35,1.6065,591.77
CodSELect,0723A,6-11,21/05/2023,06:49:45,4.7882,588.27
CodSELect,0723A,6-11,21/05/2023,06:49:55,6.358,591.52
CodSELect,0723A,6-11,21/05/2023,06:50:05,6.09,594.58
CodSELect,0723A,6-11,21/05/2023,06:50:15,4.3409,617.97
CodSELect,0723A,6-11,21/05/2023,06:50:25,3.8401,618.43
CodSELect,0723A,6-11,21/05/2023,06:50:35,3.7609,618.33
CodSELect,0723A,6-11,21/05/2023,06:50:45,3.6818,623.85
CodSELect,0723A,6-11,21/05/2023,06:50:55,3.6692,619.04
CodSELect,0723A,6-11,21/05/2023,06:51:05,2.3015,613.38
CodSELect,0723A,6-11,21/05/2023,06:51:15,22.884,701.64
CodSELect,0723A,6-11,21/05/2023,06:51:25,37.037,830.59
CodSELect,0723A,6-11,21/05/2023,06:51:35,8.873,667.58
CodSELect,0723A,6-11,21/05/2023,06:51:45,17.063,681.18
CodSELect,0723A,6-11,21/05/2023,06:51:55,29.158,601.55
CodSELect,0723A,6-11,21/05/2023,06:52:05,43.645,812.74
CodSELect,0723A,6-11,21/05/2023,06:52:15,41.188,637.55
CodSELect,0723A,6-11,21/05/2023,06:52:25,37.141,927.1
CodSELect,0723A,6-11,21/05/2023,06:52:35,38.154,747.74
CodSELect,0723A,6-11,21/05/2023,06:52:45,45.786,762.33
CodSELect,0723A,6-11,21/05/2023,06:52:55,50.265,985.61
CodSELect,0723A,6-11,21/05/2023,06:53:05,38.625,667.88
CodSELect,0723A,6-11,21/05/2023,06:53:15,39.752,655.04
CodSELect,0723A,6-11,21/05/2023,06:53:25,31.432,692.32
CodSELect,0723A,6-11,21/05/2023,06:53:35,41.161,865.96
CodSELect,0723A,6-11,21/05/2023,06:53:45,39.64,729.75
