xcoord,ycoord,panel,order,stratum,elevatn,Site Code,Passes,Grid Ref,Lat,Long
211092.7829,692717.0402,y9.1,2,Argyll,237,Argyll_0229,3,NS1109292717,56.089802,-5.0380078
208706.1016,714510.4299,OverSamp,4,Argyll,87.90000153,Argyll_0311,3,NN0870614510,56.284366,-5.0919942
194267.794,696474.4241,OverSamp,3,Argyll,128.8999939,Argyll_0316,1,NR9426796474,56.116556,-5.3108525
192204.8737,728565.95,OverSamp,3,Argyll,48,Argyll_0320,1,NM9220428565,56.403483,-5.3691958
236865.192,747643.9345,OverSamp,4,Argyll,271.7000122,Argyll_0326,3,NN3686547643,56.592235,-4.658362
207766.5009,714972.6916,OverSamp,2,Argyll,175.8999939,Argyll_0328,1,NN0776614972,56.288131,-5.1074915
219560.8233,727864.432,OverSamp,2,Argyll,55.09999847,Argyll_0335,1,NN1956027864,56.408437,-4.9260767
200271.8351,637380.4183,OverSamp,4,Argyll,8.800000191,Argyll_0354,1,NS0027137380,55.588977,-5.1709381
165153.8096,732123.7383,OverSamp,4,Argyll,68.90000153,Argyll_0359,1,NM6515332123,56.42271,-5.8097514
187867.1316,700835.9209,OverSamp,4,Argyll,57.90000153,Argyll_0360,3,NM8786700835,56.152868,-5.4170664
272779.6831,628373.1169,Annual,4,Ayrshire,233.8999939,Ayrshire_0361,1,NS7277928373,55.53245,-4.0172316
250385.9996,618358.0512,Annual,4,Ayrshire,152.3000031,Ayrshire_0362,3,NS5038518358,55.436185,-4.366327
252710.2099,627317.6543,Annual,3,Ayrshire,130.6000061,Ayrshire_0364,1,NS5271027317,55.517323,-4.3343651
239586.9366,621090.4926,Annual,4,Ayrshire,28.70000076,Ayrshire_0365,1,NS3958621090,55.45729,-4.5384071
225164.1178,581121.5736,Annual,4,Ayrshire,81.09999847,Ayrshire_0366,1,NX2516481121,55.093614,-4.7413548
237755.6028,643940.8022,Annual,3,Ayrshire,54,Ayrshire_0367,3,NS3775543940,55.661794,-4.5807494
238762.4566,601443.9303,Annual,4,Ayrshire,117.5999985,Ayrshire_0369,3,NS3876201443,55.280654,-4.5400936
235538.9455,638735.624,y3.1,4,Ayrshire,14,Ayrshire_0371,1,NS3553838735,55.614329,-4.6128382
244513.5223,641142.491,y3.1,4,Ayrshire,85,Ayrshire_0372,1,NS4451341142,55.638888,-4.4718493
260524.6753,621327.383,y3.1,4,Ayrshire,162,Ayrshire_0373,1,NS6052421327,55.465836,-4.2076996
268399.5959,619488.5105,y3.1,3,Ayrshire,277.7999878,Ayrshire_0374,3,NS6839919488,55.451505,-4.082362
264143.3577,628488.2329,y3.1,4,Ayrshire,204.3000031,Ayrshire_0375,1,NS6414328488,55.531154,-4.154011
267460.2645,628482.629,y3.1,3,Ayrshire,224.1000061,Ayrshire_0377,3,NS6746028482,55.532012,-4.1014952
250640.8428,620381.3009,y3.1,4,Ayrshire,98.69999695,Ayrshire_0378,1,NS5064020381,55.454425,-4.3633864
241161.5282,640509.5525,y3.1,3,Ayrshire,45.29999924,Ayrshire_0379,3,NS4116140509,55.632122,-4.5246808
246400.0121,633356.1228,y3.1,4,Ayrshire,54.09999847,Ayrshire_0380,1,NS4640033356,55.569592,-4.4375592
247130.5295,606238.0534,y9.1,3,Ayrshire,163.1999969,Ayrshire_0401,1,NS4713006238,55.326371,-4.411092
212819.6278,583009.4681,y9.1,4,Ayrshire,39,Ayrshire_0402,3,NX1281983009,55.106053,-4.9357794
237691.2626,637401.8306,y9.1,3,Ayrshire,18.60000038,Ayrshire_0403,1,NS3769137401,55.603078,-4.5779065
241886.2597,646305.8892,y9.1,2,Ayrshire,105.1999969,Ayrshire_0404,3,NS4188646305,55.684386,-4.5165146
261305.5367,620289.4792,y9.1,4,Ayrshire,194,Ayrshire_0405,1,NS6130520289,55.456738,-4.1948385
263728.9572,627060.9468,y9.1,4,Ayrshire,180.8999939,Ayrshire_0407,1,NS6372827060,55.518216,-4.1598779
232348.0067,652607.1604,y9.1,2,Ayrshire,40.40000153,Ayrshire_0408,1,NS3234852607,55.737747,-4.6719064
270104.8639,627456.8288,y9.1,4,Ayrshire,214,Ayrshire_0409,3,NS7010427456,55.52351,-4.0591533
222437.0604,583050.8474,y9.1,4,Ayrshire,57.90000153,Ayrshire_0410,1,NX2243783050,55.109959,-4.7852378
235050.0744,640800.8471,OverSamp,4,Ayrshire,19,Ayrshire_0491,3,NS3505040800,55.632699,-4.6218153
227396.9448,601661.0029,OverSamp,4,Ayrshire,26.89999962,Ayrshire_0493,1,NS2739601661,55.278759,-4.7189572
247699.505,598172.2804,OverSamp,3,Ayrshire,226.1999969,Ayrshire_0494,1,NX4769998172,55.254132,-4.3977597
245396.9689,635211.4783,OverSamp,4,Ayrshire,42.90000153,Ayrshire_0496,1,NS4539635211,55.585927,-4.454505
211092.3541,582319.0004,OverSamp,3,Ayrshire,57.79999924,Ayrshire_0498,1,NX1109282319,55.099206,-4.9623532
234130.187,831867.8137,Annual,4,Beauly,59.29999924,Beauly_0543,1,NH3413031867,57.347023,-4.7581797
250445.6541,841710.8705,Annual,4,Beauly,29.89999962,Beauly_0545,3,NH5044541710,57.441003,-4.4933491
230376.9847,827075.5779,Annual,4,Beauly,97.90000153,Beauly_0546,1,NH3037627075,57.302648,-4.8171866
228430.2621,825303.2161,Annual,4,Beauly,107.6999969,Beauly_0547,1,NH2843025303,57.286023,-4.8482128
250515.6069,841830.6777,Annual,4,Beauly,25.20000076,Beauly_0549,1,NH5051541830,57.442103,-4.4922574
230122.3017,826863.4881,Annual,4,Beauly,99,Beauly_0550,3,NH3012226863,57.300651,-4.8212511
249641.2255,839075.6453,y3.1,3,Beauly,100.0999985,Beauly_0552,3,NH4964139075,57.417091,-4.5051127
231050.0001,827780.8459,y3.1,4,Beauly,88.30000305,Beauly_0554,1,NH3105027780,57.309223,-4.8064965
234592.8946,831754.02,y3.1,4,Beauly,57.09999847,Beauly_0558,1,NH3459231754,57.346177,-4.7504361
233837.9819,831853.5893,y3.1,4,Beauly,63.40000153,Beauly_0559,1,NH3383731853,57.346791,-4.7630331
251031.2986,842715.588,y9.1,4,Beauly,10.10000038,Beauly_0581,3,NH5103142715,57.450214,-4.4842081
241024.1163,840984.6294,y9.1,4,Beauly,58.70000076,Beauly_0584,1,NH4102440984,57.431288,-4.6496529
230699.225,827478.8997,y9.1,4,Beauly,94.80000305,Beauly_0586,1,NH3069927478,57.306383,-4.8121087
238705.3612,840859.5393,y9.1,3,Beauly,60,Beauly_0588,1,NH3870540859,57.429348,-4.6881492
251594.0995,839658.7562,y9.1,4,Beauly,81.59999847,Beauly_0589,1,NH5159439658,57.422965,-4.4729831
234367.58,831875.2629,y9.1,4,Beauly,57.09999847,Beauly_0590,1,NH3436731875,57.347181,-4.7542517
228602.9575,825606.5349,OverSamp,4,Beauly,108.1999969,Beauly_0671,1,NH2860225606,57.288806,-4.8455731
251116,842790.7293,OverSamp,4,Beauly,9.100000381,Beauly_0673,1,NH5111642790,57.450915,-4.4828387
229423.0278,826049.0292,OverSamp,4,Beauly,100.4000015,Beauly_0674,1,NH2942326049,57.293088,-4.8322752
227769.388,824458.9793,OverSamp,4,Beauly,117.8000031,Beauly_0675,1,NH2776924458,57.278193,-4.8585759
250953.0535,842663.8053,OverSamp,4,Beauly,12.69999981,Beauly_0677,1,NH5095342663,57.449722,-4.4854749
251498.3683,842657.0918,OverSamp,4,Beauly,16.79999924,Beauly_0681,3,NH5149842657,57.449847,-4.4763987
229532.1168,826115.5224,OverSamp,4,Beauly,99.90000153,Beauly_0682,1,NH2953226115,57.293721,-4.8305144
249474.2826,838339.6943,OverSamp,3,Beauly,127.9000015,Beauly_0684,3,NH4947438339,57.41043,-4.5074385
251683.0223,840955.7938,OverSamp,4,Beauly,49,Beauly_0685,3,NH5168340955,57.434633,-4.4722878
228370.3572,825143.0656,OverSamp,4,Beauly,107.6999969,Beauly_0695,3,NH2837025143,57.284565,-4.8490959
229978.9996,826526.1178,OverSamp,4,Beauly,97.5,Beauly_0698,3,NH2997826526,57.297574,-4.8234061
249124.2853,841372.4987,OverSamp,2,Beauly,68.80000305,Beauly_0700,1,NH4912441372,57.437532,-4.5151256
251581.2579,840069.0897,OverSamp,4,Beauly,72.69999695,Beauly_0713,3,NH5158140069,57.426649,-4.4734483
230455.8543,827101.2525,OverSamp,4,Beauly,97.90000153,Beauly_0714,1,NH3045527101,57.30291,-4.815895
281013.6343,925742.0976,Annual,3,Brora_Helmsdale,168.1000061,Brora_Helmsdale_0723,1,NC8101325742,58.204361,-4.0263693
282572.0394,927063.8234,Annual,4,Brora_Helmsdale,137.1000061,Brora_Helmsdale_0724,1,NC8257227063,58.216636,-4.0005271
288809.065,918932.9782,Annual,3,Brora_Helmsdale,97.69999695,Brora_Helmsdale_0725,1,NC8880918932,58.145266,-3.8905506
274519.6944,908458.1288,Annual,4,Brora_Helmsdale,101.3000031,Brora_Helmsdale_0726,3,NC7451908458,58.047429,-4.1275134
274451.9712,941023.5043,Annual,4,Brora_Helmsdale,138.8999939,Brora_Helmsdale_0727,1,NC7445141023,58.33969,-4.1462233
285914.6503,932698.2672,Annual,4,Brora_Helmsdale,119,Brora_Helmsdale_0728,1,NC8591432698,58.268096,-3.9464488
276742.4869,921049.6756,Annual,4,Brora_Helmsdale,179.1000061,Brora_Helmsdale_0729,1,NC7674221049,58.161065,-4.0965071
276104.779,909481.1438,Annual,4,Brora_Helmsdale,88,Brora_Helmsdale_0730,3,NC7610409481,58.057057,-4.1012212
273494.9043,939165.4556,y3.1,3,Brora_Helmsdale,129,Brora_Helmsdale_0731,1,NC7349439165,58.322739,-4.1615379
275305.0534,918357.9985,y3.1,4,Brora_Helmsdale,148.5,Brora_Helmsdale_0733,1,NC7530518357,58.1365,-4.1194731
278743.6726,910401.1308,y3.1,4,Brora_Helmsdale,57.90000153,Brora_Helmsdale_0734,3,NC7874310401,58.066045,-4.0570091
288021.827,934983.1289,y3.1,4,Brora_Helmsdale,129.1000061,Brora_Helmsdale_0735,1,NC8802134983,58.289149,-3.9116606
262774.9544,916005.3612,y3.1,4,Brora_Helmsdale,199.1000061,Brora_Helmsdale_0736,1,NC6277416005,58.11168,-4.3307236
301248.176,918249.8733,y3.1,3,Brora_Helmsdale,40,Brora_Helmsdale_0737,3,ND0124818249,58.14209,-3.6790644
282088.0944,927133.9172,y3.1,4,Brora_Helmsdale,138.1000061,Brora_Helmsdale_0740,3,NC8208827133,58.217135,-4.0087954
270234.8422,919350.7356,y9.1,4,Brora_Helmsdale,217.8999939,Brora_Helmsdale_0761,1,NC7023419350,58.143952,-4.2060771
275359.7511,915890.8683,y9.1,4,Brora_Helmsdale,120,Brora_Helmsdale_0765,3,NC7535915890,58.114373,-4.1172421
273649.859,931475.517,y9.1,2,Brora_Helmsdale,168.8999939,Brora_Helmsdale_0766,1,NC7364931475,58.253766,-4.1546943
286639.1684,926798.6543,y9.1,4,Brora_Helmsdale,99,Brora_Helmsdale_0767,1,NC8663926798,58.215323,-3.9312163
267582.4161,921291.887,y9.1,4,Brora_Helmsdale,280.6000061,Brora_Helmsdale_0768,1,NC6758221291,58.160585,-4.2521888
290138.6751,919023.0421,y9.1,4,Brora_Helmsdale,77.90000153,Brora_Helmsdale_0769,1,NC9013819023,58.146415,-3.8680308
287626.5909,928413.4642,OverSamp,3,Brora_Helmsdale,122.1999969,Brora_Helmsdale_0852,1,NC8762628413,58.230073,-3.9152084
277296.204,922247.9098,OverSamp,4,Brora_Helmsdale,197.5,Brora_Helmsdale_0853,3,NC7729622247,58.171972,-4.087729
278262.6393,909678.9709,OverSamp,4,Brora_Helmsdale,68.90000153,Brora_Helmsdale_0854,3,NC7826209678,58.059423,-4.0647814
270926.8918,918809.9454,OverSamp,4,Brora_Helmsdale,207.8999939,Brora_Helmsdale_0857,3,NC7092618809,58.139299,-4.1940328
279241.5805,910606.7028,OverSamp,4,Brora_Helmsdale,48.70000076,Brora_Helmsdale_0858,1,NC7924110606,58.068021,-4.0486796
267463.6633,912755.0001,OverSamp,2,Brora_Helmsdale,162,Brora_Helmsdale_0864,1,NC6746312755,58.083942,-4.2493743
273875.5725,939553.4101,OverSamp,4,Brora_Helmsdale,128.1000061,Brora_Helmsdale_0875,1,NC7387539553,58.326331,-4.1552504
286925.9413,926777.0373,OverSamp,4,Brora_Helmsdale,98,Brora_Helmsdale_0876,3,NC8692526777,58.215208,-3.9263412
319962.1169,959854.8203,Annual,3,Caithness,26,Caithness_0901,3,ND1996259854,58.519439,-3.3757524
332713.5759,949018.4263,Annual,3,Caithness,37.90000153,Caithness_0902,3,ND3271349018,58.424299,-3.1537139
315129.1119,948632.1267,Annual,4,Caithness,73,Caithness_0903,1,ND1512948632,58.41777,-3.4545237
302896.1708,929501.8677,Annual,4,Caithness,209,Caithness_0908,1,ND0289629501,58.243474,-3.655779
305670.2135,963812.6408,Annual,4,Caithness,41.5,Caithness_0909,3,ND0567063812,58.552109,-3.6226454
305552.0918,946600.0782,Annual,2,Caithness,120.1999969,Caithness_0910,1,ND0555246600,58.397563,-3.6175548
325877.6579,943825.6492,y3.1,4,Caithness,107.9000015,Caithness_0911,3,ND2587743825,58.376564,-3.269043
298064.1964,940721.0023,y3.1,4,Caithness,178.8999939,Caithness_0912,1,NC9806440721,58.343105,-3.7429915
323130.7656,951425.523,y3.1,4,Caithness,54.5,Caithness_0914,1,ND2313051425,58.444329,-3.3185441
315281.9997,933931.0149,y3.1,3,Caithness,98,Caithness_0915,1,ND1528133931,58.285808,-3.4465141
304550.5216,966703.6091,y3.1,4,Caithness,24,Caithness_0917,1,ND0455066703,58.577818,-3.6430975
333097.6631,950906.8762,y3.1,3,Caithness,9,Caithness_0918,1,ND3309750906,58.441311,-3.1476927
314685.5212,951789.676,y3.1,3,Caithness,63,Caithness_0919,3,ND1468551789,58.446028,-3.4632972
308751.4593,923017.8638,y3.1,4,Caithness,77.80000305,Caithness_0920,1,ND0875123017,58.186512,-3.5535419
317124.2578,945897.7488,y9.1,4,Caithness,89.09999847,Caithness_0943,1,ND1712445897,58.393597,-3.4193976
300250.9179,938028.1153,y9.1,4,Caithness,159,Caithness_0944,3,ND0025038028,58.319432,-3.7045043
330606.0415,949542.2815,y9.1,3,Caithness,48.09999847,Caithness_0945,1,ND3060649542,58.428674,-3.1899374
324824.2437,954926.7234,y9.1,3,Caithness,18.79999924,Caithness_0946,3,ND2482454926,58.476059,-3.2906848
303799.6049,930009.0433,y9.1,4,Caithness,199,Caithness_0947,3,ND0379930009,58.248233,-3.6406152
303620.6958,959648.1748,OverSamp,4,Caithness,75.69999695,Caithness_1031,3,ND0362059648,58.514278,-3.6560911
303712.2254,924427.4414,OverSamp,4,Caithness,147.8000031,Caithness_1032,1,ND0371224427,58.1981,-3.639783
299624.1337,936124.8422,OverSamp,3,Caithness,188.8999939,Caithness_1036,3,NC9962436124,58.302197,-3.7143577
314108.6008,962638.9327,OverSamp,2,Caithness,21.60000038,Caithness_1037,1,ND1410862638,58.543318,-3.4772642
305055.357,963407.849,OverSamp,4,Caithness,56,Caithness_1041,1,ND0505563407,58.54834,-3.6330392
323235.0933,951754.3381,OverSamp,4,Caithness,49,Caithness_1046,3,ND2323551754,58.447301,-3.3168563
311641.1151,922537.3843,OverSamp,4,Caithness,18.20000076,Caithness_1051,3,ND1164122537,58.182791,-3.50423
301850.4387,925397.7698,OverSamp,4,Caithness,178.8999939,Caithness_1056,1,ND0185025397,58.206397,-3.671854
316779.1492,947419.3236,OverSamp,4,Caithness,79,Caithness_1062,1,ND1677947419,58.407197,-3.425849
320120.7283,959712.7225,OverSamp,3,Caithness,24,Caithness_1070,1,ND2012059712,58.518194,-3.3729911
306613.3254,930574.6813,OverSamp,4,Caithness,158.8999939,Caithness_1071,3,ND0661330574,58.253912,-3.5929238
232105.7667,717690.3875,Annual,2,Clyde,8.399999619,Clyde_1081,3,NN3210517690,56.321762,-4.7165157
251328.5955,660420.5148,Annual,4,Clyde,29,Clyde_1084,1,NS5132860420,55.814087,-4.3741674
234155.2271,684530.7116,Annual,3,Clyde,34.09999847,Clyde_1085,4,NS3415584530,56.024885,-4.6627146
250893.738,687689.3935,Annual,4,Clyde,29.10000038,Clyde_1086,1,NS5089387689,56.058745,-4.396175
254036.9921,688097.3095,Annual,4,Clyde,38.40000153,Clyde_1089,1,NS5403688097,56.063377,-4.3459705
255161.5943,688258.9363,Annual,4,Clyde,44,Clyde_1090,3,NS5516188258,56.065165,-4.3280054
268355.131,662869.0652,y3.1,4,Clyde,18,Clyde_1091,1,NS6835562869,55.84102,-4.1038464
264087.7015,673868.7387,y3.1,3,Clyde,34.09999847,Clyde_1092,1,NS6408773868,55.938589,-4.1774746
268019.6287,671604.0747,y3.1,3,Clyde,59,Clyde_1095,3,NS6801971604,55.919357,-4.1134669
232103.8407,704743.7519,y3.1,2,Clyde,13.80000019,Clyde_1097,1,NN3210304743,56.205572,-4.7083218
265132.9918,686020.884,y9.1,4,Clyde,139,Clyde_1121,3,NS6513286020,56.047987,-4.1668561
240840.1496,661320.8997,y9.1,2,Clyde,34.09999847,Clyde_1124,3,NS4084061320,55.818822,-4.5418892
253529.2708,677474.9005,y9.1,3,Clyde,108.8000031,Clyde_1125,1,NS5352977474,55.967859,-4.348309
236485.829,667101.4958,y9.1,4,Clyde,58.40000153,Clyde_1128,3,NS3648567101,55.869255,-4.6148015
233303.0693,684766.7612,y9.1,3,Clyde,41.20000076,Clyde_1129,1,NS3330384766,56.026707,-4.6765156
250335.6638,686140.8192,y9.1,4,Clyde,15.19999981,Clyde_1130,1,NS5033586140,56.044666,-4.4042617
265580.1741,686221.5812,OverSamp,3,Clyde,151.3999939,Clyde_1213,1,NS6558086221,56.049918,-4.1597702
243161.9012,666515.2164,OverSamp,2,Clyde,4,Clyde_1216,1,NS4316166515,55.866214,-4.5078866
235487.8854,658418.4985,OverSamp,4,Clyde,29.29999924,Clyde_1220,3,NS3548758418,55.790981,-4.6254732
266639.8912,672049.0599,OverSamp,3,Clyde,54,Clyde_1227,1,NS6663972049,55.922972,-4.1357516
238852.9526,665646.3889,OverSamp,4,Clyde,35.20000076,Clyde_1232,1,NS3885265646,55.856992,-4.5761513
229442.7597,687748.2267,OverSamp,3,Clyde,107.9000015,Clyde_1233,1,NS2944287748,56.05211,-4.7402905
253251.0586,687952.8154,OverSamp,4,Clyde,39,Clyde_1234,1,NS5325187952,56.061835,-4.3584872
256287.8511,673594.5349,OverSamp,4,Clyde,34.09999847,Clyde_1240,1,NS5628773594,55.93386,-4.3020924
257240.7982,672892.2947,OverSamp,4,Clyde,34.09999847,Clyde_1244,3,NS5724072892,55.927841,-4.2864794
263231.4192,677278.9364,OverSamp,4,Clyde,54.79999924,Clyde_1245,3,NS6323177278,55.968961,-4.1928984
235973.1029,669922.2425,OverSamp,2,Clyde,101.9000015,Clyde_1248,1,NS3597369922,55.8944,-4.6246836
240167.861,665607.178,OverSamp,4,Clyde,20,Clyde_1252,1,NS4016765607,55.85708,-4.5551429
249373.3366,658782.5378,OverSamp,4,Clyde,53.90000153,Clyde_1259,1,NS4937358782,55.798776,-4.4044287
239103.5268,665687.3671,OverSamp,4,Clyde,29,Clyde_1260,1,NS3910365687,55.857444,-4.5721701
212423.1528,847985.8848,Annual,4,Conon,278.2000122,Conon_1261,3,NH1242347985,57.483174,-5.1306685
219743.3924,850572.5109,Annual,4,Conon,176.6999969,Conon_1262,3,NH1974350572,57.509349,-5.0106694
275460.8104,875901.0205,Annual,4,Conon,37.59999847,Conon_1263,1,NH7546075901,57.755467,-4.0945064
228233.5441,852413.3538,Annual,4,Conon,128.6999969,Conon_1265,1,NH2823352413,57.529164,-4.8704526
215773.8212,848375.4673,Annual,4,Conon,247.8000031,Conon_1266,1,NH1577348375,57.488045,-5.0751733
276733.0503,874575.1288,Annual,4,Conon,19,Conon_1267,1,NH7673374575,57.743916,-4.0724488
260319.4568,874171.6827,Annual,4,Conon,130,Conon_1268,3,NH6031974171,57.735482,-4.3477059
232867.2326,854967.6044,Annual,4,Conon,102.4000015,Conon_1269,1,NH3286754967,57.553813,-4.7949184
239432.6573,856455.952,Annual,4,Conon,37.70000076,Conon_1270,1,NH3943256455,57.569544,-4.686323
272563.4641,875371.0407,y3.1,4,Conon,69.09999847,Conon_1271,1,NH7256375371,57.749896,-4.1428691
261738.0442,866112.413,y3.1,4,Conon,13.69999981,Conon_1272,1,NH6173866112,57.663593,-4.3192653
229929.9806,855079.9555,y3.1,4,Conon,109,Conon_1273,3,NH2992955079,57.553722,-4.8440306
253204.9419,852708.6036,y3.1,3,Conon,19,Conon_1274,3,NH5320452708,57.540602,-4.4540468
263302.4736,873032.45,y3.1,4,Conon,83.09999847,Conon_1275,1,NH6330273032,57.726178,-4.2970026
264499.4612,871491.8302,y3.1,4,Conon,46.09999847,Conon_1276,1,NH6449971491,57.71271,-4.2760528
215427.5953,848452.1704,y3.1,4,Conon,249,Conon_1277,1,NH1542748452,57.488595,-5.0809945
218289.3703,849465.3706,y3.1,4,Conon,219,Conon_1278,1,NH1828949465,57.498838,-5.0340773
275529.3899,875909.0683,y3.1,4,Conon,37.59999847,Conon_1279,3,NH7552975909,57.755558,-4.093352
261195.0618,873728.4079,y3.1,4,Conon,118.0999985,Conon_1280,1,NH6119573728,57.731778,-4.3327507
231607.0053,854883.1439,y9.1,4,Conon,107.8000031,Conon_1301,3,NH3160754883,57.552592,-4.8158894
243190.5938,859431.3108,y9.1,2,Conon,68.59999847,Conon_1302,1,NH4319059431,57.597567,-4.6254902
260956.4526,874086.5839,y9.1,4,Conon,120.1999969,Conon_1303,1,NH6095674086,57.734917,-4.336968
261491.846,866360.5462,y9.1,4,Conon,14,Conon_1304,1,NH6149166360,57.665743,-4.3235441
220493.7837,851119.2154,y9.1,4,Conon,157.8999939,Conon_1305,1,NH2049351119,57.514553,-4.9985722
249822.4517,878449.9996,y9.1,4,Conon,239.1000061,Conon_1306,1,NH4982278449,57.770481,-4.5264999
263792.4727,872435.1372,y9.1,4,Conon,66.09999847,Conon_1307,3,NH6379272435,57.720969,-4.2884439
265402.0897,870099.4789,y9.1,4,Conon,18.89999962,Conon_1308,3,NH6540270099,57.700488,-4.2601305
