"region","station","latitude","longitude","MSTAT","WLTYP"
"Scottish Continental Shelf","WShetland_YellSound_sh05",60.50749236,-1.329907098,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh06",60.46361133,-1.188976773,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh07",60.47921142,-1.101261326,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh08",60.47687464,-1.155900971,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh09",60.50852154,-1.191496635,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh10",60.49819945,-1.27002821,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh11",60.57949915,-1.198848599,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh12",60.63508219,-1.184673416,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh13",60.6058,-1.2064,"IH","Coast"
"Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Coast"
"Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Coast"
"Northern North Sea","EScotland_DonEstSouterHd_sh01",57.1421,-2.053,"RH","Coast"
"Northern North Sea","EScotland_DonEstSouterHd_sh02",57.1387,-2.0452,"RH","Coast"
"Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Open Sea"
"Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Estuary"
"Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Estuary"
"Northern North Sea","EScotland_LowerTayEstuary_sh03",56.4668,-2.9122,"RH","Estuary"
"Northern North Sea","EScotland_MontroseBasin_sh01",56.7015,-2.4636,"RH","Estuary"
"Northern North Sea","EScotland_UgieEstBuchanN_sh01",57.5117,-1.775,"RH","Coast"
"Northern North Sea","EScotland_WheatStack_sh03",55.877,-2.1036,"RH","Coast"
"Northern North Sea","EScotland_YthanEstuary_sh01",57.321234,-1.994372,"RH","Estuary"
"Northern North Sea","EShetland_BressaySound_sh04",60.1772,-1.1468,"RH","Coast"
"Northern North Sea","EShetland_CatFirth_sh01",60.2681,-1.2023,"RH","Coast"
"Northern North Sea","EShetland_DalesVoeSouth_sh01",60.1763,-1.2162,"RH","Coast"
"Northern North Sea","EShetland_EShIntermediate_fi01",60.77833,-0.6245,"RH","Open Sea"
"Northern North Sea","EShetland_EShOpenSea_fi01",61.1,1.2,"RH","Open Sea"
"Northern North Sea","Fladen_FlaOpenSea_fi02",59.24,-1.5,"RH","Open Sea"
"Northern North Sea","Forth_BarnsNessWheatStack_sh01",55.96983333,-2.419,"RH","Coast"
"Northern North Sea","Forth_ElieBuckhaven_sh01",56.2105,-2.9413,"RH","Coast"
"Northern North Sea","Forth_FifeNessElie_sh02",56.211,-2.7285,"RH","Coast"
"Northern North Sea","Forth_FifeNessElie_sh04",56.2026,-2.767,"RH","Coast"
"Northern North Sea","Forth_FirthFInnerOffshore_fi01",56.0966,-2.9231,"RH","Coast"
"Northern North Sea","Forth_FirthFOuterOffshore_fi01",56.15,-2.5,"RH","Coast"
"Northern North Sea","Forth_KinghornLeithDocks_sh01",56.037,-3.3096,"RH","Coast"
"Northern North Sea","Forth_KinghornLeithDocks_sh02",55.984,-3.2515,"RH","Coast"
"Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Coast"
"Northern North Sea","Forth_LeithDocksPortSeton_sh02",55.96883333,-2.976333333,"RH","Coast"
"Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Coast"
"Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Coast"
"Northern North Sea","Forties_Forties-OpenSea_fi01",57.1364,0.31,"RH","Open Sea"
"Northern North Sea","MorayF_BanffAndMacduff_sh01",57.6733,-2.4955,"RH","Coast"
"Northern North Sea","MorayF_BanffAndMacduff_sh02",57.673,-2.486,"RH","Coast"
"Northern North Sea","MorayF_BanffAndMacduff_sh04",57.6717,-2.523,"RH","Coast"
"Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Estuary"
"Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Open Sea"
"Northern North Sea","MorayF_MorayFirth_sh01",57.5018,-4.1542,"RH","Estuary"
"Northern North Sea","MorayF_MorayFirthOffshor_fi01",57.8333,-3.658,"RH","Coast"
"Northern North Sea","MorayF_OuterCromartyFirth_sh01",57.6565,-4.1547,"RH","Estuary"
"Northern North Sea","MorayF_OuterCromartyFirth_sh05",57.6611,-4.1174,"RH","Estuary"
"Northern North Sea","MorayF_PortgordonFindocht_sh02",57.6791,-2.968,"RH","Coast"
