Year,ICES Rectangle,Month,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,36F1,10,,379189,303
2015,36F1,11,,184069,120
2015,36F1,12,,136286,84
2015,36F2,1,disclosive data,,
2015,36F2,2,disclosive data,,
2015,36F2,3,disclosive data,,
2015,36F2,5,disclosive data,,
2015,36F2,6,,46583,28
2015,36F2,7,,66184,34
2015,36F2,8,,273300,134
2015,36F2,9,disclosive data,,
2015,36F2,10,disclosive data,,
2015,36F2,11,disclosive data,,
2015,36F3,1,disclosive data,,
2015,36F3,2,disclosive data,,
2015,36F3,4,disclosive data,,
2015,36F3,5,disclosive data,,
2015,36F3,6,disclosive data,,
2015,36F3,7,disclosive data,,
2015,36F3,8,disclosive data,,
2015,36F3,9,,96890,39
2015,36F3,10,disclosive data,,
2015,36F3,11,disclosive data,,
2015,36F3,12,disclosive data,,
2015,36F4,1,disclosive data,,
2015,36F4,2,disclosive data,,
2015,36F4,9,disclosive data,,
2015,36F4,12,disclosive data,,
2015,36F5,1,,42171,18
2015,36F5,2,disclosive data,,
2015,36F5,8,disclosive data,,
2015,36F5,9,disclosive data,,
2015,36F5,12,disclosive data,,
2015,36F6,6,disclosive data,,
2015,36F6,7,disclosive data,,
2015,36F6,8,disclosive data,,
2015,36F7,8,disclosive data,,
2015,37E3,1,disclosive data,,
2015,37E3,2,disclosive data,,
2015,37E3,3,disclosive data,,
2015,37E3,4,disclosive data,,
2015,37E3,5,disclosive data,,
2015,37E3,6,disclosive data,,
2015,37E3,7,,305551,371
2015,37E3,8,,301003,386
2015,37E3,9,,110630,146
2015,37E3,10,disclosive data,,
2015,37E3,11,disclosive data,,
2015,37E3,12,disclosive data,,
2015,37E4,1,,427183,195
2015,37E4,2,,695748,341
2015,37E4,3,,716524,354
2015,37E4,4,,830830,426
2015,37E4,5,,848315,418
2015,37E4,6,,1333617,737
2015,37E4,7,,1681164,870
2015,37E4,8,,1261553,677
2015,37E4,9,,906712,608
2015,37E4,10,,490671,631
2015,37E4,11,,542690,359
2015,37E4,12,,256864,124
2015,37E5,1,,890020,534
2015,37E5,2,,1404041,858
2015,37E5,3,,892240,562
2015,37E5,4,,1018237,657
2015,37E5,5,,416810,340
2015,37E5,6,,377338,370
2015,37E5,7,,655547,785
2015,37E5,8,,1179214,1753
2015,37E5,9,,1253932,2588
2015,37E5,10,,377194,382
2015,37E5,11,,1854587,1016
2015,37E5,12,,767577,339
2015,37E6,1,,59850,60
2015,37E6,2,,26119,14
2015,37E6,3,,28507,20
2015,37E6,4,,387370,187
2015,37E6,5,,99389,53
2015,37E6,6,,139397,110
2015,37E6,7,,119079,60
2015,37E6,8,,186960,92
2015,37E6,9,,92847,91
2015,37E6,10,,46811,52
2015,37E6,11,,24857,34
2015,37E6,12,,94874,54
2015,37E7,4,disclosive data,,
2015,37E7,6,disclosive data,,
2015,37E7,7,disclosive data,,
2015,37E7,8,disclosive data,,
2015,37E7,12,disclosive data,,
2015,37E9,1,,584167,282
2015,37E9,2,,389472,218
2015,37E9,3,,442340,248
2015,37E9,4,,397536,197
2015,37E9,5,,425466,190
2015,37E9,6,,638317,285
2015,37E9,7,,532908,213
2015,37E9,8,,585221,180
2015,37E9,9,,373707,143
2015,37E9,10,,297734,143
2015,37E9,11,,303270,125
2015,37E9,12,,351158,138
2015,37F0,1,,676881,310
2015,37F0,2,,282245,146
2015,37F0,3,,409849,225
2015,37F0,4,,439959,232
2015,37F0,5,,229402,110
2015,37F0,6,,145313,68
2015,37F0,7,,144614,69
2015,37F0,8,,208385,111
2015,37F0,9,,302547,534
2015,37F0,10,,249961,243
2015,37F0,11,,183516,85
2015,37F0,12,,347117,123
2015,37F1,3,disclosive data,,
2015,37F1,4,disclosive data,,
2015,37F1,5,disclosive data,,
2015,37F1,6,,84594,54
2015,37F1,7,,118184,76
2015,37F1,8,,143329,83
2015,37F1,9,,96708,66
2015,37F1,10,disclosive data,,
2015,37F1,11,disclosive data,,
2015,37F1,12,disclosive data,,
2015,37F2,4,disclosive data,,
2015,37F2,5,,53259,38
2015,37F2,6,,402759,219
2015,37F2,7,,773535,490
2015,37F2,8,,564375,286
2015,37F2,9,,472801,273
2015,37F2,10,,187306,103
2015,37F2,11,disclosive data,,
2015,37F2,12,disclosive data,,
2015,37F3,1,disclosive data,,
2015,37F3,2,disclosive data,,
2015,37F3,4,disclosive data,,
2015,37F3,5,disclosive data,,
2015,37F3,6,disclosive data,,
2015,37F3,7,disclosive data,,
2015,37F3,8,,152337,77
2015,37F3,9,,62558,31
2015,37F3,10,,145650,75
2015,37F3,11,disclosive data,,
2015,37F3,12,disclosive data,,
2015,37F4,1,,100379,74
2015,37F4,2,disclosive data,,
2015,37F4,5,disclosive data,,
2015,37F4,9,disclosive data,,
2015,37F4,11,disclosive data,,
2015,37F4,12,disclosive data,,
2015,37F5,1,,147763,79
2015,37F5,2,,73290,38
2015,37F5,8,disclosive data,,
2015,37F5,9,disclosive data,,
2015,37F5,10,disclosive data,,
2015,37F5,11,disclosive data,,
2015,37F5,12,,288294,96
2015,37F6,1,disclosive data,,
2015,37F6,7,disclosive data,,
2015,37F6,10,disclosive data,,
2015,37F6,11,disclosive data,,
2015,37F6,12,disclosive data,,
2015,38D7,3,disclosive data,,
2015,38D8,5,disclosive data,,
2015,38D9,2,,2618706,3584
2015,38D9,3,disclosive data,,
2015,38D9,4,disclosive data,,
2015,38D9,5,disclosive data,,
2015,38D9,7,disclosive data,,
2015,38D9,8,disclosive data,,
2015,38D9,9,disclosive data,,
2015,38D9,10,disclosive data,,
2015,38E0,4,disclosive data,,
2015,38E1,8,disclosive data,,
2015,38E1,9,disclosive data,,
2015,38E1,10,disclosive data,,
2015,38E1,11,disclosive data,,
2015,38E4,1,,95352,39
2015,38E4,2,,91925,48
2015,38E4,3,,127414,70
2015,38E4,4,,90934,52
2015,38E4,5,,130520,73
2015,38E4,6,,125624,86
2015,38E4,7,,58564,27
2015,38E4,8,,153315,346
2015,38E4,9,,37910,21
2015,38E4,10,,45058,22
2015,38E4,11,,324362,148
2015,38E4,12,,230028,96
2015,38E5,1,,84083,27
2015,38E5,2,,180076,54
2015,38E5,3,,147569,50
2015,38E5,4,,338019,106
2015,38E5,5,,123724,69
2015,38E5,6,,190931,95
2015,38E5,7,,182291,87
2015,38E5,8,,175166,74
2015,38E5,9,,731787,1580
2015,38E5,10,,193686,59
2015,38E5,11,,196036,60
2015,38E5,12,,225886,60
2015,38E6,1,,50985,43
2015,38E6,2,disclosive data,,
2015,38E6,3,disclosive data,,
2015,38E6,4,disclosive data,,
2015,38E6,5,disclosive data,,
2015,38E6,6,,131702,143
2015,38E6,7,disclosive data,,
2015,38E6,8,,72291,73
2015,38E6,9,disclosive data,,
2015,38E6,10,,66637,74
2015,38E6,11,,51075,47
2015,38E6,12,,30511,30
2015,38E8,1,,181540,73
2015,38E8,2,,217478,94
2015,38E8,3,,135125,63
2015,38E8,4,,130846,65
2015,38E8,5,,112007,78
2015,38E8,6,,125307,99
2015,38E8,7,,177677,83
2015,38E8,8,,291782,118
2015,38E8,9,,269335,128
2015,38E8,10,,268985,137
2015,38E8,11,,360025,160
2015,38E8,12,,424166,145
2015,38E9,1,,195182,149
2015,38E9,2,,230744,116
2015,38E9,3,,132090,69
2015,38E9,4,,124025,61
2015,38E9,5,,135750,76
2015,38E9,6,,238835,113
2015,38E9,7,,232687,101
2015,38E9,8,,279205,107
2015,38E9,9,,215062,93
2015,38E9,10,,237133,143
2015,38E9,11,,263815,96
2015,38E9,12,,175421,52
2015,38F0,1,disclosive data,,
2015,38F0,3,disclosive data,,
2015,38F0,4,disclosive data,,
2015,38F0,5,disclosive data,,
2015,38F0,6,disclosive data,,
2015,38F0,7,disclosive data,,
2015,38F0,8,disclosive data,,
2015,38F0,9,disclosive data,,
2015,38F0,10,disclosive data,,
2015,38F0,11,disclosive data,,
2015,38F0,12,disclosive data,,
2015,38F1,2,disclosive data,,
2015,38F1,4,disclosive data,,
2015,38F1,5,disclosive data,,
2015,38F1,6,,230669,157
2015,38F1,7,,148993,135
2015,38F1,8,,88323,75
2015,38F1,9,disclosive data,,
2015,38F1,10,disclosive data,,
2015,38F2,3,disclosive data,,
2015,38F2,4,,175308,135
2015,38F2,5,,48752,36
2015,38F2,6,,451361,306
2015,38F2,7,,365248,283
2015,38F2,8,,379396,265
2015,38F2,9,,203170,129
2015,38F2,10,,217456,145
2015,38F2,11,disclosive data,,
2015,38F2,12,disclosive data,,
2015,38F3,2,disclosive data,,
2015,38F3,4,,73528,58
2015,38F3,5,,92367,69
2015,38F3,6,,71202,45
2015,38F3,7,,31355,23
2015,38F3,8,disclosive data,,
2015,38F3,9,disclosive data,,
2015,38F3,10,,56382,38
2015,38F3,11,disclosive data,,
2015,38F4,1,,122039,79
2015,38F4,2,disclosive data,,
2015,38F4,3,disclosive data,,
2015,38F4,4,disclosive data,,
2015,38F4,5,,80268,62
2015,38F4,6,disclosive data,,
2015,38F4,7,disclosive data,,
2015,38F4,8,disclosive data,,
2015,38F4,9,,63002,34
2015,38F4,10,disclosive data,,
2015,38F4,11,disclosive data,,
2015,38F4,12,disclosive data,,
2015,38F5,1,,504530,295
2015,38F5,2,,118344,75
2015,38F5,3,disclosive data,,
2015,38F5,4,disclosive data,,
2015,38F5,5,disclosive data,,
2015,38F5,6,disclosive data,,
2015,38F5,7,disclosive data,,
2015,38F5,8,disclosive data,,
2015,38F5,9,disclosive data,,
2015,38F5,10,disclosive data,,
2015,38F5,11,disclosive data,,
2015,38F5,12,,359765,120
2015,38F6,1,,143479,80
2015,38F6,2,,88737,50
2015,38F6,4,disclosive data,,
2015,38F6,5,disclosive data,,
2015,38F6,6,disclosive data,,
2015,38F6,7,disclosive data,,
2015,38F6,8,disclosive data,,
2015,38F6,9,disclosive data,,
2015,38F6,10,disclosive data,,
2015,38F6,11,,155702,97
2015,38F6,12,,170384,67
2015,38F7,1,disclosive data,,
2015,38F7,2,disclosive data,,
2015,38F7,4,disclosive data,,
2015,38F7,5,disclosive data,,
2015,38F7,6,disclosive data,,
2015,38F7,7,disclosive data,,
2015,38F7,8,disclosive data,,
2015,38F7,9,disclosive data,,
2015,38F7,10,disclosive data,,
2015,38F7,11,disclosive data,,
2015,38F7,12,disclosive data,,
2015,39D9,2,disclosive data,,
2015,39D9,3,disclosive data,,
2015,39D9,4,disclosive data,,
2015,39D9,5,disclosive data,,
2015,39D9,7,disclosive data,,
2015,39D9,9,disclosive data,,
2015,39D9,10,disclosive data,,
2015,39D9,11,disclosive data,,
2015,39E0,1,disclosive data,,
2015,39E0,2,,5331671,7465
2015,39E0,4,disclosive data,,
2015,39E0,5,disclosive data,,
2015,39E0,7,disclosive data,,
2015,39E0,9,disclosive data,,
2015,39E0,10,disclosive data,,
2015,39E0,11,disclosive data,,
2015,39E0,12,disclosive data,,
2015,39E1,1,disclosive data,,
2015,39E1,2,disclosive data,,
2015,39E1,3,disclosive data,,
2015,39E1,4,disclosive data,,
2015,39E1,5,disclosive data,,
2015,39E1,6,disclosive data,,
2015,39E1,7,disclosive data,,
2015,39E1,8,disclosive data,,
2015,39E1,9,disclosive data,,
2015,39E1,10,disclosive data,,
2015,39E1,11,disclosive data,,
2015,39E1,12,disclosive data,,
2015,39E2,1,disclosive data,,
2015,39E2,2,disclosive data,,
2015,39E2,3,disclosive data,,
2015,39E2,4,disclosive data,,
2015,39E2,5,disclosive data,,
2015,39E2,6,disclosive data,,
2015,39E2,7,disclosive data,,
2015,39E2,8,disclosive data,,
2015,39E2,9,disclosive data,,
2015,39E2,10,disclosive data,,
2015,39E2,11,disclosive data,,
2015,39E2,12,disclosive data,,
2015,39E3,1,,28890,69
2015,39E3,2,,43548,103
2015,39E3,3,,35335,22
2015,39E3,4,,58034,38
2015,39E3,5,,54332,27
2015,39E3,6,,160221,93
2015,39E3,7,,134785,69
2015,39E3,8,,145084,63
2015,39E3,9,,292004,238
2015,39E3,10,,152375,134
2015,39E3,11,,44990,31
2015,39E3,12,,49515,26
2015,39E4,1,,254872,104
2015,39E4,2,,299258,125
2015,39E4,3,,264406,109
2015,39E4,4,,425303,173
2015,39E4,5,,759968,376
2015,39E4,6,,626409,275
2015,39E4,7,,767402,351
2015,39E4,8,,558948,256
2015,39E4,9,,664714,334
2015,39E4,10,,684352,331
2015,39E4,11,,484922,225
2015,39E4,12,,351586,151
2015,39E5,1,,14010,6
2015,39E5,2,,8873,3
2015,39E5,3,,20236,8
2015,39E5,4,,52207,16
2015,39E5,5,,48675,21
2015,39E5,6,,78160,30
2015,39E5,7,,152462,63
2015,39E5,8,,76477,24
2015,39E5,9,,97117,28
2015,39E5,10,,110562,49
2015,39E5,11,,19513,8
2015,39E5,12,,25827,10
2015,39E8,1,,858367,287
2015,39E8,2,,753116,270
2015,39E8,3,,531772,189
2015,39E8,4,,159327,62
2015,39E8,5,,118842,69
2015,39E8,6,,154431,109
2015,39E8,7,,202473,100
2015,39E8,8,,291991,105
2015,39E8,9,,284657,127
2015,39E8,10,,314197,156
2015,39E8,11,,465723,211
2015,39E8,12,,537382,204
2015,39E9,1,,212831,67
2015,39E9,2,,175576,61
2015,39E9,3,,121364,41
2015,39E9,4,,16639,15
2015,39E9,5,,13471,13
2015,39E9,6,disclosive data,,
2015,39E9,7,,14940,9
2015,39E9,8,,24185,10
2015,39E9,9,,33320,33
2015,39E9,10,,63892,36
2015,39E9,11,,64203,41
2015,39E9,12,,54897,20
2015,39F0,1,disclosive data,,
2015,39F0,2,disclosive data,,
2015,39F0,3,disclosive data,,
2015,39F0,4,disclosive data,,
2015,39F0,5,,4701,4
2015,39F0,6,disclosive data,,
2015,39F0,7,disclosive data,,
2015,39F0,8,,113703,307
2015,39F0,9,,11793,7
2015,39F0,10,disclosive data,,
2015,39F0,11,disclosive data,,
2015,39F0,12,disclosive data,,
2015,39F1,2,disclosive data,,
2015,39F1,5,disclosive data,,
2015,39F1,8,disclosive data,,
2015,39F1,9,disclosive data,,
2015,39F2,3,disclosive data,,
2015,39F2,4,disclosive data,,
2015,39F2,5,disclosive data,,
2015,39F2,6,,584230,428
2015,39F2,7,,318846,275
2015,39F2,8,,189423,130
2015,39F2,9,,169387,119
2015,39F2,10,,259052,184
2015,39F3,2,disclosive data,,
2015,39F3,3,disclosive data,,
2015,39F3,4,,573111,461
2015,39F3,5,,119211,101
2015,39F3,6,,273477,211
2015,39F3,7,,114288,90
2015,39F3,8,,191217,134
2015,39F3,9,,62606,51
2015,39F3,10,,96867,71
2015,39F3,11,disclosive data,,
2015,39F4,2,disclosive data,,
2015,39F4,3,,148637,110
2015,39F4,4,disclosive data,,
2015,39F4,5,,409523,324
2015,39F4,6,,88482,62
2015,39F4,7,,84842,61
2015,39F4,8,,166700,120
2015,39F4,9,,313982,204
2015,39F4,10,,156711,101
2015,39F4,11,,443794,260
2015,39F5,1,,66291,56
2015,39F5,2,,79811,62
2015,39F5,3,disclosive data,,
2015,39F5,4,disclosive data,,
2015,39F5,5,disclosive data,,
2015,39F5,6,disclosive data,,
2015,39F5,7,disclosive data,,
2015,39F5,8,,60872,39
2015,39F5,9,,98619,61
2015,39F5,10,,172311,104
2015,39F5,11,disclosive data,,
2015,39F5,12,disclosive data,,
2015,39F6,1,,270192,183
2015,39F6,2,,298479,155
2015,39F6,3,,49793,26
2015,39F6,4,disclosive data,,
2015,39F6,5,disclosive data,,
2015,39F6,8,disclosive data,,
2015,39F6,9,disclosive data,,
2015,39F6,10,disclosive data,,
2015,39F6,11,,140191,67
2015,39F6,12,disclosive data,,
2015,39F7,1,disclosive data,,
2015,39F7,10,disclosive data,,
2015,39F7,12,disclosive data,,
2015,40D4,10,disclosive data,,
2015,40D4,11,disclosive data,,
2015,40D5,10,disclosive data,,
2015,40D5,11,disclosive data,,
2015,40D9,7,disclosive data,,
2015,40E0,1,disclosive data,,
2015,40E0,2,,4254766,5910
2015,40E0,4,disclosive data,,
2015,40E0,5,disclosive data,,
2015,40E0,8,disclosive data,,
2015,40E0,9,disclosive data,,
2015,40E0,11,disclosive data,,
2015,40E1,1,disclosive data,,
2015,40E1,2,disclosive data,,
2015,40E1,3,disclosive data,,
2015,40E1,4,disclosive data,,
2015,40E1,5,disclosive data,,
2015,40E1,6,disclosive data,,
2015,40E1,7,disclosive data,,
2015,40E1,8,disclosive data,,
2015,40E1,9,disclosive data,,
2015,40E1,10,disclosive data,,
2015,40E1,11,disclosive data,,
2015,40E1,12,disclosive data,,
2015,40E2,1,disclosive data,,
2015,40E2,2,disclosive data,,
2015,40E2,3,disclosive data,,
2015,40E2,4,disclosive data,,
2015,40E2,5,disclosive data,,
2015,40E2,6,disclosive data,,
2015,40E2,7,disclosive data,,
2015,40E2,8,disclosive data,,
2015,40E2,9,disclosive data,,
2015,40E2,10,disclosive data,,
2015,40E2,11,disclosive data,,
2015,40E2,12,disclosive data,,
2015,40E3,1,,29358,12
2015,40E3,2,,60902,26
2015,40E3,3,,148952,73
2015,40E3,4,,176307,85
2015,40E3,5,,106670,45
2015,40E3,6,,152974,76
2015,40E3,7,,207720,89
2015,40E3,8,,243726,104
2015,40E3,9,,285799,132
2015,40E3,10,,222915,113
2015,40E3,11,,167065,78
2015,40E3,12,,199598,65
2015,40E4,1,,332396,91
2015,40E4,2,,501335,147
2015,40E4,3,,570827,185
2015,40E4,4,,692939,233
2015,40E4,5,,444104,171
2015,40E4,6,,812504,292
2015,40E4,7,,901704,330
2015,40E4,8,,882187,310
2015,40E4,9,,760044,250
2015,40E4,10,,626979,265
2015,40E4,11,,536558,201
2015,40E4,12,,540345,140
2015,40E5,1,,92627,27
2015,40E5,2,,157113,45
2015,40E5,3,,177442,52
2015,40E5,4,,202880,64
2015,40E5,5,,263834,93
2015,40E5,6,,246583,84
2015,40E5,7,,417805,131
2015,40E5,8,,249586,89
2015,40E5,9,,178233,64
2015,40E5,10,,268508,108
2015,40E5,11,,145673,46
2015,40E5,12,,85721,22
2015,40E6,5,disclosive data,,
2015,40E7,1,,124750,32
2015,40E7,2,,60918,17
2015,40E7,3,,115786,37
2015,40E7,4,,118945,34
2015,40E7,5,,83209,27
2015,40E7,6,,210458,81
2015,40E7,7,,370351,131
2015,40E7,8,,224086,62
2015,40E7,9,,154932,59
2015,40E7,10,,141549,45
2015,40E7,11,,177885,54
2015,40E7,12,,231208,56
2015,40E8,1,,168515,45
2015,40E8,2,,176601,55
2015,40E8,3,,89689,28
2015,40E8,4,,136693,43
2015,40E8,5,,179103,59
2015,40E8,6,,221182,93
2015,40E8,7,,256161,102
2015,40E8,8,,356364,90
2015,40E8,9,,279128,64
2015,40E8,10,,327965,98
2015,40E8,11,,284097,90
2015,40E8,12,,279005,88
2015,40E9,1,,82140,24
2015,40E9,2,,28447,8
2015,40E9,3,,20426,6
2015,40E9,4,,3340,2
2015,40E9,5,disclosive data,,
2015,40E9,6,disclosive data,,
2015,40E9,8,disclosive data,,
2015,40E9,9,,69166,182
2015,40E9,10,disclosive data,,
2015,40E9,11,disclosive data,,
2015,40E9,12,disclosive data,,
2015,40F0,1,disclosive data,,
2015,40F0,2,disclosive data,,
2015,40F0,3,disclosive data,,
2015,40F0,4,disclosive data,,
2015,40F0,8,disclosive data,,
2015,40F0,9,disclosive data,,
2015,40F0,10,disclosive data,,
2015,40F0,11,disclosive data,,
2015,40F0,12,disclosive data,,
2015,40F1,2,disclosive data,,
2015,40F1,4,disclosive data,,
2015,40F1,5,disclosive data,,
2015,40F1,7,disclosive data,,
2015,40F1,9,disclosive data,,
2015,40F1,10,disclosive data,,
2015,40F1,11,disclosive data,,
2015,40F2,5,disclosive data,,
2015,40F2,6,disclosive data,,
2015,40F2,7,disclosive data,,
2015,40F2,8,,115913,79
2015,40F2,10,disclosive data,,
2015,40F3,4,disclosive data,,
2015,40F3,5,,96470,70
2015,40F3,6,,266468,195
2015,40F3,7,,240736,200
2015,40F3,8,,66017,46
2015,40F3,9,disclosive data,,
2015,40F3,10,disclosive data,,
2015,40F3,11,disclosive data,,
2015,40F4,2,disclosive data,,
2015,40F4,3,,675747,529
2015,40F4,4,,187648,146
2015,40F4,5,,531078,404
2015,40F4,6,,90396,69
2015,40F4,7,disclosive data,,
2015,40F4,8,,149552,111
2015,40F4,9,,403807,278
2015,40F4,10,,290883,187
2015,40F4,11,,258667,166
2015,40F4,12,disclosive data,,
2015,40F5,1,disclosive data,,
2015,40F5,2,,100916,89
2015,40F5,3,,159017,127
2015,40F5,4,,149764,120
2015,40F5,5,,230623,183
2015,40F5,6,disclosive data,,
2015,40F5,7,disclosive data,,
2015,40F5,8,,162673,113
2015,40F5,9,,202346,135
2015,40F5,10,,66774,40
2015,40F5,11,disclosive data,,
2015,40F5,12,disclosive data,,
2015,40F6,1,,189637,95
2015,40F6,2,,360676,197
2015,40F6,3,,372174,205
2015,40F6,5,disclosive data,,
2015,40F6,6,disclosive data,,
2015,40F6,10,disclosive data,,
2015,40F6,11,disclosive data,,
2015,40F6,12,,283480,111
2015,40F7,3,disclosive data,,
2015,40F7,8,disclosive data,,
2015,40F7,10,disclosive data,,
2015,41D5,10,disclosive data,,
2015,41D5,11,disclosive data,,
2015,41E0,1,disclosive data,,
2015,41E0,2,,321994,551
2015,41E0,3,disclosive data,,
2015,41E0,4,,205466,1033
2015,41E0,5,disclosive data,,
2015,41E0,6,disclosive data,,
2015,41E0,7,disclosive data,,
2015,41E0,8,disclosive data,,
2015,41E0,9,disclosive data,,
2015,41E0,10,disclosive data,,
2015,41E0,11,disclosive data,,
2015,41E0,12,disclosive data,,
2015,41E1,2,disclosive data,,
2015,41E1,4,disclosive data,,
2015,41E1,6,disclosive data,,
2015,41E1,7,disclosive data,,
2015,41E1,9,,124681,61
2015,41E2,1,disclosive data,,
2015,41E2,2,disclosive data,,
2015,41E2,3,disclosive data,,
2015,41E2,4,disclosive data,,
2015,41E2,5,disclosive data,,
2015,41E2,6,disclosive data,,
2015,41E2,7,disclosive data,,
2015,41E2,8,disclosive data,,
2015,41E2,9,,102090,53
2015,41E2,10,disclosive data,,
2015,41E2,11,disclosive data,,
2015,41E2,12,disclosive data,,
2015,41E3,1,,76528,15
2015,41E3,2,,89673,33
2015,41E3,3,,106854,34
2015,41E3,4,,332108,112
