Site Name,Release Date,Individual Length,Individual Weight,PIT tag number,Anti Lice Treatment?,Return date,Return time
River Orchy,2017-04-18,140,24.5,DC0057316D,Yes,NA,NA
River Orchy,2017-04-18,131,20.1,DC00576116,No,NA,NA
River Orchy,2017-04-18,95,10.4,DC00575D49,Yes,NA,NA
River Orchy,2017-04-18,112,13.1,DC0057DEB6,No,NA,NA
River Orchy,2017-04-18,126,20.3,DC0057278F,Yes,NA,NA
River Orchy,2017-04-18,130,19.9,DC00573F2F,No,NA,NA
River Orchy,2017-04-18,109,11.5,DC00571058,Yes,NA,NA
River Orchy,2017-04-18,114,13.4,DC005722CE,No,NA,NA
River Orchy,2017-04-18,108,11.5,DC00571001,Yes,NA,NA
River Orchy,2017-04-18,114,13.9,DC00573241,No,NA,NA
River Orchy,2017-04-18,124,17,DC005757A7,Yes,NA,NA
River Orchy,2017-04-18,141,25.2,DC0057118D,Yes,NA,NA
River Orchy,2017-04-18,127,18.9,DC005735E7,No,NA,NA
River Orchy,2017-04-18,121,17.4,DC00573C5B,Yes,NA,NA
River Orchy,2017-04-18,121,16.1,DC0057162D,No,NA,NA
River Orchy,2017-04-18,137,23.1,DC0057552E,Yes,NA,NA
River Orchy,2017-04-18,121,16.5,DC005710C1,No,NA,NA
River Orchy,2017-04-18,122,17.2,DC00571631,Yes,NA,NA
River Orchy,2017-04-18,106,10.8,DC00572BC6,No,NA,NA
River Orchy,2017-04-18,122,16.7,DC00573DC3,Yes,NA,NA
River Orchy,2017-04-18,131,21.1,DC0057FCAA,No,NA,NA
River Orchy,2017-04-18,126,19.3,DC00575C32,Yes,NA,NA
River Orchy,2017-04-18,102,9,DC00571AA8,No,NA,NA
River Orchy,2017-04-18,106,11,DC005764CB,Yes,NA,NA
River Orchy,2017-04-18,114,13.4,DC00573014,No,NA,NA
River Orchy,2017-04-18,132,20.2,DC00574D56,Yes,NA,NA
River Orchy,2017-04-18,131,22.2,DC005714B9,No,NA,NA
River Orchy,2017-04-18,109,11.1,DC00571800,Yes,NA,NA
River Orchy,2017-04-18,124,17.6,DC00575ECB,No,NA,NA
River Orchy,2017-04-18,128,20.5,DC005762B1,Yes,NA,NA
River Orchy,2017-04-18,134,20.7,DC005751FF,No,NA,NA
River Orchy,2017-04-18,139,25,DC00575202,Yes,NA,NA
River Orchy,2017-04-18,112,12.9,DC00571AAA,No,NA,NA
River Orchy,2017-04-18,109,11.4,DC0057185A,Yes,NA,NA
River Orchy,2017-04-18,104,11,DC00576407,No,NA,NA
River Orchy,2017-04-18,129,19.4,DC00571DA8,Yes,NA,NA
River Orchy,2017-04-18,114,13.5,DC0057375B,No,NA,NA
River Orchy,2017-04-18,122,16,DC00573DC6,Yes,NA,NA
River Orchy,2017-04-18,108,11.7,DC00575FBB,No,NA,NA
River Orchy,2017-04-18,106,10.7,DC00571630,Yes,NA,NA
River Orchy,2017-04-18,115,13.7,DC00572375,No,NA,NA
River Orchy,2017-04-18,115,13.5,DC00576452,Yes,NA,NA
River Orchy,2017-04-18,107,12.5,DC00572C7D,No,NA,NA
River Orchy,2017-04-18,111,12.7,DC005717CD,No,NA,NA
River Strae,2017-04-19,130,21.3,DC0057217B,Yes,NA,NA
River Strae,2017-04-19,125,19.3,DC00572F61,No,NA,NA
River Strae,2017-04-19,106,10.8,DC005761E6,Yes,NA,NA
River Orchy,2017-04-19,127,20.2,DC00574377,No,NA,NA
River Orchy,2017-04-19,136,22.6,DC00574F5F,Yes,NA,NA
River Orchy,2017-04-19,121,16.4,DC00574709,No,NA,NA
River Orchy,2017-04-19,119,15.6,DC005714B7,Yes,NA,NA
River Orchy,2017-04-19,130,20.6,DC005720DA,No,NA,NA
River Orchy,2017-04-19,132,22.2,DC0057OFB3,Yes,NA,NA
River Orchy,2017-04-19,125,18,DC00573755,No,NA,NA
River Orchy,2017-04-19,118,15.1,DC0057515C,Yes,NA,NA
River Orchy,2017-04-19,120,15.7,DC00571022,No,NA,NA
River Orchy,2017-04-19,131,20.9,DC00573475,Yes,NA,NA
River Orchy,2017-04-19,121,18.2,DC00574A96,No,NA,NA
River Orchy,2017-04-19,129,21.1,DC005762B7,Yes,NA,NA
River Orchy,2017-04-19,111,11.6,DC0057409A,No,NA,NA
River Orchy,2017-04-19,104,10.8,DC005747BD,Yes,NA,NA
River Orchy,2017-04-19,133,20.2,DC005726E6,No,NA,NA
River Orchy,2017-04-19,135,23.4,DC00574F58,Yes,NA,NA
River Orchy,2017-04-19,128,18.5,DC005728F7,No,NA,NA
River Orchy,2017-04-19,115,13.9,DC00574B47,Yes,NA,NA
River Orchy,2017-04-19,129,20.5,DC00571EE8,No,NA,NA
River Orchy,2017-04-19,118,14.7,DC00572DF2,Yes,NA,NA
River Orchy,2017-04-19,116,14.2,DC00572C7E,No,NA,NA
River Orchy,2017-04-19,119,16.5,DC00571851,Yes,NA,NA
River Orchy,2017-04-19,130,20.8,DC0057500D,No,NA,NA
River Orchy,2017-04-19,129,20.3,DC00575539,Yes,NA,NA
River Orchy,2017-04-19,111,13.1,DC00571530,No,NA,NA
River Orchy,2017-04-19,110,12,DC005736A0,Yes,NA,NA
River Orchy,2017-04-19,115,13.4,DC00574207,No,NA,NA
River Orchy,2017-04-19,125,17.5,DC00572840,Yes,NA,NA
River Orchy,2017-04-19,134,22.1,DC00574EB3,No,NA,NA
River Strae,2017-04-22,118,15.3,DC00526DF,Yes,NA,NA
River Orchy,2017-04-22,136,24.1,DC0051009,No,NA,NA
River Orchy,2017-04-22,114,13.5,DC0052BC2,Yes,NA,NA
River Strae,2017-04-22,119,14.9,DC00513C1,No,NA,NA
River Strae,2017-04-22,100,9.5,DC0052792,Yes,NA,NA
River Orchy,2017-04-22,110,11.9,DC0055A02,No,NA,NA
River Strae,2017-04-22,105,10.5,DC0050F59,No,NA,NA
River Orchy,2017-04-22,128,20.1,DC0052DEB,Yes,NA,NA
River Strae,2017-04-22,107,10.7,DC005DC90,Yes,NA,NA
River Orchy,2017-04-22,123,18.7,DC0053A2D,No,NA,NA
River Strae,2017-04-22,106,10.6,DC0057EE8C,No,NA,NA
River Orchy,2017-04-22,141,28.4,DC005118B,Yes,NA,NA
River Strae,2017-04-22,109,12.2,DC005630D,Yes,NA,NA
River Orchy,2017-04-22,130,21.7,DC0055E4C,No,NA,NA
River Orchy,2017-04-22,106,11.1,DC0052425,Yes,NA,NA
River Strae,2017-04-22,107,11.2,DC005380E,No,NA,NA
River Strae,2017-04-22,106,10.8,DC005352F,Yes,NA,NA
River Orchy,2017-04-22,108,12.2,DC005640E,No,NA,NA
River Strae,2017-04-22,109,11.9,DC0055D43,No,NA,NA
River Orchy,2017-04-22,116,15,DC005436E,Yes,NA,NA
River Strae,2017-04-22,101,9,DC0052843,Yes,NA,NA
River Orchy,2017-04-22,153,35.3,DC0056360,No,NA,NA
River Orchy,2017-04-22,125,17.9,DC005352D,Yes,NA,NA
River Strae,2017-04-22,135,23.5,DC00557A0,No,NA,NA
River Orchy,2017-04-22,115,13.1,DC0055ECF,No,NA,NA
River Strae,2017-04-22,119,15.8,DC0055A91,Yes,NA,NA
River Orchy,2017-04-22,115,13.5,DC0055668,Yes,NA,NA
River Strae,2017-04-22,113,14,DC0052DF4,No,NA,NA
River Strae,2017-04-22,106,11,DC00528EF,Yes,NA,NA
River Orchy,2017-04-22,127,21.3,DC0056117,No,NA,NA
River Orchy,2017-04-22,107,11.5,DC0054BF9,Yes,NA,NA
River Strae,2017-04-22,137,25.2,DC005111E,No,NA,NA
River Orchy,2017-04-22,113,13.1,DC0055673,No,NA,NA
River Strae,2017-04-22,118,15.5,DC00516B4,Yes,NA,NA
River Orchy,2017-04-22,116,14.2,DC00529AA,Yes,NA,NA
River Strae,2017-04-22,118,14.6,DC00522C8,No,NA,NA
River Strae,2017-04-22,104,11,DC0051C74,Yes,NA,NA
River Orchy,2017-04-22,117,16.2,DC00553EF,No,NA,NA
River Strae,2017-04-22,106,11.4,DC005185B,No,NA,NA
River Orchy,2017-04-22,153,35.3,DC0054CAA,Yes,NA,NA
River Strae,2017-04-22,108,10.9,DC0055C2D,Yes,NA,NA
River Orchy,2017-04-22,127,18.6,DC00515B4,No,NA,NA
River Orchy,2017-04-22,138,23.6,DC00522CC,Yes,NA,NA
River Orchy,2017-04-22,121,15.4,DC0052E9F,No,NA,NA
River Orchy,2017-04-22,110,13.7,DC0050FAA,Yes,NA,NA
River Orchy,2017-04-22,121,18,DC005414A,No,NA,NA
River Orchy,2017-04-22,133,21.5,DC00557A9,Yes,NA,NA
River Orchy,2017-04-22,115,13.5,DC0051737,No,NA,NA
River Orchy,2017-04-22,114,14.1,DC0052F59,Yes,NA,NA
River Orchy,2017-04-22,115,14.2,DC0052C80,No,NA,NA
River Orchy,2017-04-22,122,17.9,DC0050F5F,Yes,NA,NA
River Orchy,2017-04-22,112,12.7,DC0054BF7,No,NA,NA
River Orchy,2017-04-22,115,13.3,DC0054929,Yes,NA,NA
River Orchy,2017-04-22,128,18.6,DC005492A,No,NA,NA
River Orchy,2017-04-22,112,13,DC005548F,Yes,NA,NA
River Orchy,2017-04-22,119,15.5,DC00563C1,No,NA,NA
River Orchy,2017-04-22,115,15.1,DC0053F30,Yes,NA,NA
River Orchy,2017-04-22,157,35.2,DC0051633,No,NA,NA
River Orchy,2017-04-22,134,23.4,DC0056248,Yes,NA,NA
River Orchy,2017-04-22,122,16.1,DC0053B9F,No,NA,NA
River Orchy,2017-04-22,129,20.3,DC0053981,Yes,NA,NA
River Orchy,2017-04-22,142,29.5,DC0051E48,No,NA,NA
River Orchy,2017-04-22,142,25.1,DC0052BCA,Yes,NA,NA
River Orchy,2017-04-22,119,17.2,DC005534F,No,NA,NA
River Orchy,2017-04-22,108,12.5,DC005162C,Yes,NA,NA
River Orchy,2017-04-22,123,16.8,DC005143F,No,NA,NA
River Orchy,2017-04-22,107,11.7,DC0053D09,Yes,NA,NA
River Orchy,2017-04-22,125,18.2,DC00512D6,No,NA,NA
River Orchy,2017-04-22,128,18.7,DC0051E46,Yes,NA,NA
River Orchy,2017-04-22,118,15.2,DC0052DEF,No,NA,NA
River Orchy,2017-04-22,145,18.1,DC0054208,Yes,NA,NA
River Orchy,2017-04-22,115,13.6,DC0051442,No,NA,NA
River Orchy,2017-04-22,128,20.7,DC00524CF,Yes,NA,NA
River Orchy,2017-04-22,127,18.7,DC0051D10,No,NA,NA
River Orchy,2017-04-22,106,11.1,DC00547C6,Yes,NA,NA
River Orchy,2017-04-22,143,24.8,DC0054BF8,Yes,NA,NA
River Orchy,2017-04-22,123,17,DC00544E0,No,NA,NA
River Orchy,2017-04-22,132,23.8,DC0054200,Yes,NA,NA
River Orchy,2017-04-22,126,18.4,DC00538CB,No,NA,NA
River Orchy,2017-04-22,138,24.8,DC0055491,Yes,NA,NA
River Orchy,2017-04-22,127,19,DC0052D31,No,NA,NA
River Orchy,2017-04-22,101,9.5,DC0051B3C,No,NA,NA
River Orchy,2017-04-22,160,37.9,DC0055B20,Yes,NA,NA
River Orchy,2017-04-22,123,18.7,DC005242B,No,NA,NA
River Orchy,2017-04-22,159,36,DC0055346,Yes,NA,NA
River Orchy,2017-04-22,124,16.4,DC00561F1,No,NA,NA
River Orchy,2017-04-22,139,23.8,DC0051188,Yes,NA,NA
River Orchy,2017-04-22,111,12.3,DC00542B7,No,NA,NA
River Orchy,2017-04-22,134,23,DC005464F,Yes,NA,NA
River Orchy,2017-04-22,131,20.9,DC005336B,No,NA,NA
River Orchy,2017-04-22,125,18.6,DC0052630,Yes,NA,NA
River Orchy,2017-04-22,114,13.6,DC005552F,No,NA,NA
River Orchy,2017-04-22,149,31.6,DC00526E4,Yes,NA,NA
River Orchy,2017-04-22,116,14.9,DC00535EE,No,NA,NA
River Orchy,2017-04-22,141,24.9,DC0055963,Yes,NA,NA
River Orchy,2017-04-22,116,12.8,DC0055D46,No,NA,NA
River Orchy,2017-04-22,106,11,DC0052029,Yes,NA,NA
River Orchy,2017-04-22,133,22.4,DC0051435,No,NA,NA
River Orchy,2017-04-22,126,18.3,DC0056313,Yes,NA,NA
River Orchy,2017-04-22,122,18.2,DC00528F8,Yes,NA,NA
River Orchy,2017-04-22,146,31.1,DC0055494,No,NA,NA
River Orchy,2017-04-22,145,29.7,DC005134E,Yes,NA,NA
River Orchy,2017-04-22,120,16.2,DC0054F5D,No,NA,NA
River Orchy,2017-04-22,120,16.1,DC0051343,Yes,NA,NA
River Orchy,2017-04-22,145,28.8,DC0056494,No,NA,NA
River Orchy,2017-04-22,141,25.7,DC0051C79,Yes,NA,NA
River Orchy,2017-04-22,124,16.9,DC0055670,No,NA,NA
River Orchy,2017-04-22,137,26,DC0050FAE,Yes,NA,NA
River Orchy,2017-04-22,132,21.9,DC005301D,No,NA,NA
River Orchy,2017-04-22,135,22,DC00552A2,Yes,NA,NA
River Orchy,2017-04-22,138,24.6,DC0055DC5,No,NA,NA
River Orchy,2017-04-22,133,22.8,DC00542C1,Yes,NA,NA
River Orchy,2017-04-22,133,22.2,DC0052227,No,NA,NA
River Orchy,2017-04-22,131,20,DC0055E50,Yes,NA,NA
River Orchy,2017-04-22,131,21.1,DC0051532,No,NA,NA
River Orchy,2017-04-22,123,17.5,DC0052420,Yes,NA,NA
River Orchy,2017-04-22,121,16.3,DC0053F2D,No,NA,NA
River Orchy,2017-04-22,120,15.4,DC0054657,Yes,NA,NA
River Orchy,2017-04-22,108,11.8,DC0051261,No,NA,NA
River Orchy,2017-04-22,113,13.4,DC0053A30,Yes,NA,NA
River Orchy,2017-04-22,129,20.8,DC00518EB,No,NA,NA
River Orchy,2017-04-22,131,21.6,DC00563B5,Yes,NA,NA
River Orchy,2017-04-22,112,12.7,DC0052D32,No,NA,NA
River Orchy,2017-04-22,123,17.5,DC005636E,Yes,NA,NA
River Orchy,2017-04-22,132,20.5,DC0051A12,No,NA,NA
River Orchy,2017-04-22,113,13.6,DC00511EB,Yes,NA,NA
River Orchy,2017-04-22,124,18.1,DC005611D,No,NA,NA
River Orchy,2017-04-22,117,15.1,DC005548C,Yes,NA,NA
River Orchy,2017-04-22,114,13,DC00511F2,No,NA,NA
River Orchy,2017-04-22,116,13.8,DC00552AC,Yes,NA,NA
River Orchy,2017-04-22,114,13.2,DC00510F2,No,NA,NA
River Orchy,2017-04-22,115,14.3,DC00545A3,Yes,NA,NA
River Orchy,2017-04-22,129,19.2,DC0050FA9,No,NA,NA
River Orchy,2017-04-22,131,23.4,DC00510B9,Yes,NA,NA
River Orchy,2017-04-22,110,12.2,DC0053C50,No,NA,NA
River Orchy,2017-04-22,97,8.5,DC005611C,Yes,NA,NA
River Orchy,2017-04-22,132,20.6,DC00553F3,No,NA,NA
River Orchy,2017-04-22,122,16.9,DC0053F2C,No,NA,NA
River Orchy,2017-04-22,147,29.4,DC00555D2,Yes,NA,NA
River Orchy,2017-04-22,144,28.7,DC0050F5A,No,NA,NA
River Orchy,2017-04-22,134,22.4,DC00557A8,Yes,NA,NA
River Orchy,2017-04-22,130,20.6,DC00510B6,No,NA,NA
River Orchy,2017-04-22,116,14.4,DC00557A4,Yes,NA,NA
River Orchy,2017-04-22,131,20,DC00557A3,No,NA,NA
River Orchy,2017-04-22,112,13.1,DC00518E5,Yes,NA,NA
River Orchy,2017-04-22,148,31.1,DC005257E,No,NA,NA
River Orchy,2017-04-22,108,12.1,DC0051057,Yes,NA,NA
River Orchy,2017-04-22,114,13.3,DC0055A93,No,NA,NA
River Orchy,2017-04-22,107,11.5,DC005596C,Yes,NA,NA
River Orchy,2017-04-22,136,24.8,DC00510C4,No,NA,NA
River Orchy,2017-04-22,132,21.2,DC0055CC2,Yes,NA,NA
River Orchy,2017-04-22,112,13.8,DC0051E51,No,NA,NA
River Orchy,2017-04-22,152,33.3,DC00562AE,Yes,NA,NA
River Orchy,2017-04-22,136,25.4,DC0051DB0,No,NA,NA
River Orchy,2017-04-22,131,22.5,DC005FD54,Yes,NA,NA
River Orchy,2017-04-22,139,25,DC00560A7,No,NA,NA
River Orchy,2017-04-22,125,17.4,DC00514B8,Yes,NA,NA
River Orchy,2017-04-22,125,18.4,DC0051350,No,NA,NA
River Orchy,2017-04-22,132,24.1,DC0054EAA,No,NA,NA
River Orchy,2017-04-22,111,12.6,DC0055153,Yes,NA,NA
River Orchy,2017-04-22,119,15.4,DC0050EC1,No,NA,NA
River Orchy,2017-04-22,121,16.1,DC0055845,Yes,NA,NA
River Orchy,2017-04-22,104,10.5,DC0055F48,No,NA,NA
River Orchy,2017-04-22,141,23.6,DC00558DO,Yes,NA,NA
River Orchy,2017-04-22,124,17.2,DC0055B21,No,NA,NA
River Orchy,2017-04-22,134,22.8,DC005464E,Yes,NA,NA
River Orchy,2017-04-22,122,16.2,DC005237C,No,NA,NA
River Orchy,2017-04-22,138,25.3,DC00563BE,Yes,NA,NA
River Orchy,2017-04-22,110,11.6,DC00549DB,No,NA,NA
River Orchy,2017-04-22,124,17.7,DC0052EA0,Yes,NA,NA
River Orchy,2017-04-22,129,20.2,DC00518E5,No,NA,NA
River Orchy,2017-04-22,121,16.9,DC0056110,Yes,NA,NA
River Orchy,2017-04-22,125,17.2,DC0055711,No,NA,NA
River Orchy,2017-04-22,151,31.4,DC00538C0,Yes,NA,NA
River Orchy,2017-04-22,125,18,DC0055FC2,No,NA,NA
River Orchy,2017-04-22,137,25.4,DC005437B,Yes,NA,NA
River Orchy,2017-04-22,136,22.8,DC0051185,No,NA,NA
River Orchy,2017-04-22,132,22.3,DC00536A1,Yes,NA,NA
River Orchy,2017-04-22,113,14.1,DC00516AF,No,NA,NA
River Orchy,2017-04-22,122,16.5,DC0053AE7,Yes,NA,NA
River Orchy,2017-04-22,113,12.2,DC0054D58,No,NA,NA
River Orchy,2017-04-22,142,27.4,DC0051C72,Yes,NA,NA
River Orchy,2017-04-22,134,23.8,DC00538CC,No,NA,NA
River Orchy,2017-04-22,133,22.1,DC0053F29,Yes,NA,NA
River Orchy,2017-04-22,127,19.3,DC0053AEC,No,NA,NA
River Orchy,2017-04-22,107,11.6,DC0050EC2,Yes,NA,NA
River Orchy,2017-04-22,120,15,DC005644C,No,NA,NA
River Orchy,2017-04-22,111,11.8,DC00526E8,Yes,NA,NA
River Orchy,2017-04-22,114,13.8,DC005487A,No,NA,NA
River Orchy,2017-04-22,156,34.3,DC005197F,Yes,NA,NA
River Orchy,2017-04-22,134,22.2,DC00547BE,No,NA,NA
River Orchy,2017-04-22,134,21.3,DC0051264,Yes,NA,NA
River Orchy,2017-04-22,123,18.9,DC00545A4,No,NA,NA
River Orchy,2017-04-22,112,13.1,DC00520DB,Yes,NA,NA
River Orchy,2017-04-22,119,15.3,DC0056250,No,NA,NA
River Orchy,2017-04-22,117,14.4,DC0052D3D,Yes,NA,NA
River Orchy,2017-04-22,141,27.6,DC0056308,No,NA,NA
River Orchy,2017-04-22,132,20.4,DC0052035,Yes,NA,NA
River Orchy,2017-04-22,119,14.8,DC0056031,No,NA,NA
River Orchy,2017-04-22,145,27.2,DC0054DFE,Yes,NA,NA
River Orchy,2017-04-22,122,18.4,DC0052030,No,NA,NA
River Orchy,2017-04-22,115,13.4,DC0052A5F,Yes,NA,NA
River Orchy,2017-04-22,145,28.8,DC0053A34,No,NA,NA
River Orchy,2017-04-22,110,11.4,DC0055D4B,Yes,NA,NA
River Orchy,2017-04-22,134,21.8,DC00512CD,No,NA,NA
River Orchy,2017-04-22,116,13.7,DC005D37B,Yes,NA,NA
River Orchy,2017-04-22,134,22.9,DC0055DC7,No,NA,NA
River Orchy,2017-04-22,120,14.9,DC00564CC,Yes,NA,NA
River Orchy,2017-04-22,126,18.9,DC0054DFB,No,NA,NA
River Orchy,2017-04-22,134,20.7,DC0052DE8,Yes,NA,NA
River Orchy,2017-04-22,115,15.3,DC0053301,No,NA,NA
River Orchy,2017-04-22,110,12,DC0052F64,Yes,NA,NA
River Orchy,2017-04-22,107,12,DC0052184,No,NA,NA
River Orchy,2017-04-22,111,12.6,DC0053814,Yes,NA,NA
River Orchy,2017-04-22,116,15.1,DC005197E,No,NA,NA
River Orchy,2017-04-22,122,16.3,DC0055E4F,Yes,NA,NA
River Orchy,2017-04-22,113,13.9,DC00552A8,No,NA,NA
River Strae,2017-04-23,120,16.3,DC0057EE8C,No,NA,NA
River Strae,2017-04-23,116,15,DC00570FA6,Yes,NA,NA
River Strae,2017-04-23,114,13.6,DC00573535,No,NA,NA
River Strae,2017-04-23,106,10.8,DC005763B9,Yes,NA,NA
River Orchy,2017-04-23,119,14,DC0052F5C,No,NA,NA
River Orchy,2017-04-23,141,25.8,DC0052036,Yes,NA,NA
River Orchy,2017-04-23,129,18.7,DC005237B,No,NA,NA
River Orchy,2017-04-23,125,18,DC0051740,Yes,NA,NA
River Orchy,2017-04-23,138,23.3,DC0051003,No,NA,NA
River Orchy,2017-04-23,126,18.7,DC0055350,Yes,NA,NA
River Orchy,2017-04-23,130,20.8,DC005185C,No,NA,NA
River Orchy,2017-04-23,114,14.5,DC0051739,Yes,NA,NA
River Orchy,2017-04-23,121,17,DC00532FA,No,NA,NA
River Orchy,2017-04-23,134,18.9,DC005217F,Yes,NA,NA
River Orchy,2017-04-23,142,25,DC0055003,No,NA,NA
River Orchy,2017-04-23,142,26.3,DC0054EB4,Yes,NA,NA
River Orchy,2017-04-23,157,36.1,DC0054432,No,NA,NA
River Orchy,2017-04-23,148,30.1,DC0051B3B,Yes,NA,NA
River Orchy,2017-04-23,117,15.6,DC005570D,No,NA,NA
River Orchy,2017-04-23,142,27.1,DC0054AEA,Yes,NA,NA
River Orchy,2017-04-23,119,15.1,DC0055E4D,No,NA,NA
River Orchy,2017-04-23,117,15.3,DC005202F,Yes,NA,NA
River Orchy,2017-04-23,167,41,DC005596D,No,NA,NA
River Orchy,2017-04-23,116,15.3,DC00542B3,Yes,NA,NA
River Orchy,2017-04-23,126,18.9,DC00514B3,No,NA,NA
River Orchy,2017-04-23,131,21,DC0054A92,No,NA,NA
River Orchy,2017-04-23,124,18.7,DC0051C75,Yes,NA,NA
River Orchy,2017-04-23,124,17.6,DC005492E,No,NA,NA
River Orchy,2017-04-23,129,20.6,DC00553EA,Yes,NA,NA
River Orchy,2017-04-23,146,31.2,DC005486E,No,NA,NA
