seq,obvs,batch,colour,tme,x,y,dist
108,1,1,No light,6T,0.698,3.213,3.287943582
109,1,1,No light,6T,0.97,3.569,3.698467385
110,1,1,No light,6T,1.54,2.547,2.976375144
111,1,1,No light,6T,1.603,3.441,3.796062434
112,1,1,No light,6T,2.161,3.529,4.138086756
113,1,1,No light,7T,0.43,3.49,3.516390195
114,1,1,No light,7T,1.065,3.967,4.107470511
115,1,1,No light,7T,1.256,3.887,4.084887391
116,1,1,No light,7T,1.594,2.821,3.240197062
117,1,1,No light,7T,1.565,4.632,4.88923808
118,1,1,No light,7T,2.803,4.048,4.923729582
119,1,1,No light,7T,3.784,4.482,5.865746329
120,1,1,No light,7T,4.981,4.36,6.61966472
121,1,1,No light,8T,0.514,3.275,3.315089893
122,1,1,No light,8T,0.481,2.596,2.640185031
123,1,1,No light,8T,0.551,2.236,2.302888838
124,1,1,No light,8T,0.844,3.976,4.064592476
125,1,1,No light,8T,0.778,3.517,3.602023459
126,1,1,No light,8T,0.98,3.422,3.559562333
127,1,1,No light,8T,1.307,2.599,2.909132173
128,1,1,No light,8T,2.126,3.936,4.473474265
129,2,1,control,5C,0.43,3.087,3.116804293
130,2,1,control,5C,0.541,3.44,3.482281005
131,2,1,control,5C,0.887,3.745,3.848609359
132,2,1,control,5C,4.577,4.087,6.136163133
133,2,1,control,5C,4.374,4.58,6.333109505
134,2,1,control,5C,5.048,4.577,6.814046742
135,2,1,control,5C,5.254,4.665,7.026146953
136,2,1,control,5C,6.074,4.492,7.554570802
137,2,1,control,4C,0.431,3.014,3.044660408
138,2,1,control,4C,0.671,3.139,3.209916198
139,2,1,control,4C,2.229,3.688,4.309267339
140,2,1,control,4C,6.087,3.902,7.230295499
141,2,1,control,4C,6.407,3.43,7.267361901
142,2,1,control,4C,6.485,3.6,7.417224885
143,2,1,control,4C,6.481,3.784,7.504799598
144,2,1,control,4C,6.665,3.795,7.669696865
145,2,1,control,3C,0.471,3.027,3.063424554
146,2,1,control,3C,0.614,4.038,4.084414279
147,2,1,control,3C,1.03,3.795,3.932292588
148,2,1,control,3C,2.486,4.17,4.854801335
149,2,1,control,3C,4.689,3.137,5.64158577
150,2,1,control,3C,5.384,2.953,6.140656724
151,2,1,control,3C,5.671,2.048,6.029473028
152,2,1,control,3C,6.351,1.828,6.608841426
153,2,1,control,2C,0.464,3.141,3.175086928
154,2,1,control,2C,0.659,4.065,4.118070665
155,2,1,control,2C,2.018,3.652,4.172460665
156,2,1,control,2C,2.437,4.525,5.139513012
157,2,1,control,2C,3.49,3.468,4.920073577
158,2,1,control,2C,3.487,3.365,4.845863597
159,2,1,control,2C,4.378,3.038,5.328820507
160,2,1,control,2C,4.949,2.088,5.371437889
161,2,1,control,1C,0.594,4.102,4.144784675
162,2,1,control,1C,0.671,2.914,2.990257012
163,2,1,control,1C,0.738,2.516,2.622003051
164,2,1,control,1C,1.435,1.977,2.442898688
165,2,1,control,1C,1.579,2.612,3.052177092
166,2,1,control,1C,1.483,2.933,3.286605848
167,2,1,control,1C,1.922,2.781,3.380539158
168,2,1,control,1C,2.387,1.9,3.050863648
169,2,1,control,0.1C,0.46,3.171,3.204191162
170,2,1,control,0.1C,1.742,4.295,4.634823513
171,2,1,control,0.1C,2.682,4.56,5.290248009
172,2,1,control,0.1C,3.194,2.074,3.808295157
173,2,1,control,0.1C,3.529,2.744,4.470277061
174,2,1,control,0.1C,3.558,2.571,4.389693042
175,2,1,control,0.1C,3.919,2.508,4.652808292
176,2,1,control,0.1C,0.818,2.785,2.902645173
177,2,1,control,0C,0.463,3.166,3.199675765
178,2,1,control,0C,1.008,2.876,3.047530148
179,2,1,control,0C,2.449,4.574,5.18835976
180,2,1,control,0C,3.339,4.295,5.440215621
181,2,1,control,0C,4.504,2.806,5.306566875
182,2,1,control,0C,4.696,1.964,5.090158347
183,2,1,control,0C,5.255,2.32,5.744338517
184,2,1,control,0C,5.339,2.861,6.057247064
185,2,1,blue,0.1T,0.554,3.142,3.19046705
186,2,1,blue,0.1T,0.669,4.092,4.146326688
187,2,1,blue,0.1T,2.244,4.225,4.783948265
188,2,1,blue,0.1T,2.669,2.865,3.91558246
189,2,1,blue,0.1T,2.835,3.046,4.161170629
190,2,1,blue,0.1T,4.092,3.859,5.624619543
191,2,1,blue,0.1T,4.672,2.395,5.250105618
192,2,1,blue,0.1T,6.062,2.166,6.437344173
193,2,1,blue,1T,0.97,2.224,2.426329739
194,2,1,blue,1T,1.309,2.276,2.62557746
195,2,1,blue,1T,1.439,3.965,4.218050023
196,2,1,blue,1T,1.708,3.862,4.222831751
197,2,1,blue,1T,4.659,3.257,5.684569465
198,2,1,blue,1T,5.931,3.976,7.140401739
199,2,1,blue,1T,6.352,1.796,6.601024163
200,2,1,blue,1T,6.61,2.055,6.922075195
201,2,1,blue,2T,1.052,2.953,3.134790743
202,2,1,blue,2T,1.441,4.049,4.297776402
203,2,1,blue,2T,1.93,2.85,3.44200523
204,2,1,blue,2T,3.545,1.691,3.927659099
205,2,1,blue,2T,6.111,1.662,6.33297442
206,2,1,blue,2T,6.714,1.934,6.986998783
207,2,1,blue,2T,6.6,3.846,7.638829491
208,2,1,blue,2T,6.67,2.721,7.203661638
209,2,1,blue,3T,0.533,3.135,3.179986478
210,2,1,blue,3T,0.677,2.237,2.337198751
211,2,1,blue,3T,3.44,4.091,5.345080074
212,2,1,blue,3T,4.526,4.205,6.177920443
213,2,1,blue,3T,6.041,4.423,7.487096233
214,2,1,blue,3T,5.994,1.906,6.289743397
215,2,1,blue,3T,6.829,2.186,7.170344273
216,2,1,blue,3T,0.611,2.443,2.518247406
217,2,1,blue,4T,0.548,2.86,2.912027472
218,2,1,blue,4T,2.099,4.014,4.529679569
219,2,1,blue,4T,2.22,4.113,4.673881577
220,2,1,blue,4T,2.724,4.808,5.526032935
221,2,1,blue,4T,3.055,2.036,3.671283291
222,2,1,blue,4T,4.124,2.091,4.623814118
223,2,1,blue,4T,6.488,2.308,6.88629131
224,2,1,blue,4T,6.752,2.878,7.339781196
225,2,1,blue,5T,0.422,2.645,2.678452725
226,2,1,blue,5T,0.518,2.924,2.969528582
227,2,1,blue,5T,4.162,2.884,5.063565937
228,2,1,blue,5T,4.43,3.181,5.453774931
229,2,1,blue,5T,5.617,3.089,6.410351784
230,2,1,blue,5T,6.473,3.034,7.148768076
231,2,1,blue,5T,6.598,3.196,7.331304113
232,2,1,blue,5T,6.697,3.35,7.488144563
233,2,1,blue,6T,0.659,3.303,3.36809887
234,2,1,blue,6T,0.766,3.701,3.779438715
235,2,1,blue,6T,1.134,4.073,4.227917336
236,2,1,blue,6T,1.392,4.508,4.718021619
237,2,1,blue,6T,1.458,1.841,2.348413294
238,2,1,blue,6T,2.873,1.547,3.263025896
239,2,1,blue,6T,3.259,1.657,3.656053884
240,2,1,blue,6T,3.804,1.495,4.087229012
241,2,1,blue,7T,0.353,3.155,3.174686441
242,2,1,blue,7T,0.342,3.041,3.060170747
243,2,1,blue,7T,0.615,3.1,3.160415321
244,2,1,blue,7T,3.545,1.903,4.023485305
245,2,1,blue,7T,4.348,2.334,4.934841436
246,2,1,blue,7T,4.716,4.683,6.6461376
247,2,1,blue,7T,6.626,2.404,7.048623412
248,2,1,blue,7T,6.788,2.64,7.283305843
249,2,1,blue,8T,0.437,3.301,3.329800294
250,2,1,blue,8T,0.492,2.809,2.851761736
251,2,1,blue,8T,0.492,2.336,2.387249463
252,2,1,blue,8T,3.389,3.797,5.089452819
253,2,1,blue,8T,4.77,2.923,5.594356889
254,2,1,blue,8T,5.905,1.689,6.141803155
255,2,1,blue,8T,6.078,1.612,6.288133904
256,2,1,blue,8T,6.107,1.917,6.400807605
257,3,1,control,5C,0.858,3.736,3.833257101
258,3,1,control,5C,1.522,3.379,3.705958041
259,3,1,control,5C,1.242,4.436,4.60658876
260,3,1,control,5C,1.426,4.27,4.501819188
261,3,1,control,5C,1.415,4.65,4.860527235
262,3,1,control,5C,1.743,4.248,4.591683025
263,3,1,control,5C,2.034,3.471,4.023058165
264,3,1,control,5C,2.793,3.92,4.813236853
265,3,1,control,4C,0.534,3.659,3.697761079
266,3,1,control,4C,0.523,2.461,2.515959062
267,3,1,control,4C,1.525,2.303,2.762143009
268,3,1,control,4C,1.92,2.027,2.791975824
269,3,1,control,4C,2.351,1.982,3.07498374
270,3,1,control,4C,2.926,2.181,3.649415981
271,3,1,control,4C,3.128,1.839,3.62854034
272,3,1,control,4C,2.996,1.632,3.411662351
273,3,1,control,3C,1.561,2.123,2.635118593
274,3,1,control,3C,1.954,1.796,2.654003014
275,3,1,control,3C,2.307,1.903,2.990594924
276,3,1,control,3C,2.377,2.171,3.219218849
277,3,1,control,3C,1.852,3.075,3.589641904
278,3,1,control,3C,2.689,2.483,3.660056011
279,3,1,control,3C,2.843,3.086,4.195955791
280,3,1,control,3C,3.288,2.307,4.016614619
281,3,1,control,2C,0.878,4.087,4.180245567
282,3,1,control,2C,1.291,3.356,3.595749852
283,3,1,control,2C,0.638,2.969,3.036775428
284,3,1,control,2C,0.904,2.799,2.941363119
285,3,1,control,2C,1.165,2.228,2.514201464
286,3,1,control,2C,1.261,1.822,2.215807979
287,3,1,control,2C,1.911,2.39,3.06006879
288,3,1,control,2C,0.69,3.15,3.224686031
289,3,1,control,1C,1.258,1.681,2.099601153
290,3,1,control,1C,2.133,3.093,3.757171543
291,3,1,control,1C,2.438,3.31,4.110954147
292,3,1,control,1C,2.342,4.762,5.306751172
293,3,1,control,1C,3.166,2.155,3.829827803
294,3,1,control,1C,3.582,1.828,4.021480822
295,3,1,control,1C,3.806,2.273,4.433076246
296,3,1,control,1C,4.177,3.004,5.145031098
297,3,1,control,0.1C,3.518,3.775,5.160130715
298,3,1,control,0.1C,2.648,2.857,3.895427191
299,3,1,control,0.1C,2.817,2.108,3.518402052
300,3,1,control,0.1C,2.431,2.012,3.155614837
301,3,1,control,0.1C,2.255,1.678,2.810819987
302,3,1,control,0.1C,1.792,2.508,3.082422424
303,3,1,control,0.1C,1.473,2.982,3.325966476
304,3,1,control,0.1C,0.992,3.36,3.50337894
305,3,1,control,0C,1.222,3.183,3.409512135
306,3,1,control,0C,2.214,2.882,3.6342427
307,3,1,control,0C,3.733,4.625,5.943560717
308,3,1,control,0C,3.084,2.375,3.892516024
309,3,1,control,0C,3.227,1.736,3.664317808
310,3,1,control,0C,3.766,2.907,4.75745783
311,3,1,control,0C,3.869,2.122,4.412714017
312,3,1,control,0C,3.987,1.99,4.456037365
313,3,1,green,0.1T,2.106,3.457,4.04797295
314,3,1,green,0.1T,2.066,3.952,4.459446154
315,3,1,green,0.1T,3.893,2.51,4.632013493
316,3,1,green,0.1T,4.154,2.172,4.687568666
317,3,1,green,0.1T,3.989,3.009,4.996619057
318,3,1,green,0.1T,4.851,2.147,5.304885484
319,3,1,green,0.1T,5.013,2.411,5.562651346
320,3,1,green,0.1T,4.668,2.062,5.103142953
321,3,1,green,1T,4.109,3.066,5.126815483
322,3,1,green,1T,4.961,2.817,5.704998685
323,3,1,green,1T,5.461,2.85,6.159953003
324,3,1,green,1T,5.578,2.644,6.172910173
325,3,1,green,1T,5.395,2.339,5.880216493
326,3,1,green,1T,5.677,1.939,5.999004084
327,3,1,green,1T,6.019,1.833,6.291919421
328,3,1,green,1T,5.997,1.895,6.289279291
329,3,1,green,2T,5.497,1.742,5.766417692
330,3,1,green,2T,5.53,2.115,5.920652413
331,3,1,green,2T,5.753,1.761,6.016488178
332,3,1,green,2T,5.968,1.739,6.216200206
333,3,1,green,2T,6.115,2.119,6.471737479
334,3,1,green,2T,6.009,2.327,6.443835038
335,3,1,green,2T,5.804,2.743,6.419537756
336,3,1,green,2T,6.352,2.893,6.97978173
337,3,1,green,3T,3.768,3.783,5.33937384
338,3,1,green,3T,3.588,3.364,4.918357449
339,3,1,green,3T,3.618,2.989,4.692978265
340,3,1,green,3T,3.713,2.857,4.684956563
341,3,1,green,3T,3.993,3.746,5.475085844
342,3,1,green,3T,5.011,2.334,5.527899872
343,3,1,green,3T,5.537,2.875,6.23890968
344,3,1,green,3T,2.456,4.864,5.448892732
345,3,1,green,4T,5.605,2.828,6.278025884
346,3,1,green,4T,5.928,2.71,6.518073642
347,3,1,green,4T,5.708,1.901,6.016233456
348,3,1,green,4T,6.009,2.041,6.346161202
349,3,1,green,4T,6.072,2.247,6.474426075
350,3,1,green,4T,6.248,2.218,6.630009653
351,3,1,green,4T,6.44,3.008,7.107859312
352,3,1,green,4T,6.638,2.519,7.099887675
353,3,1,green,5T,2.579,2.752,3.771570628
354,3,1,green,5T,2.914,3.92,4.884444288
355,3,1,green,5T,3.189,3.538,4.763104555
356,3,1,green,5T,5.107,2.403,5.644099397
357,3,1,green,5T,5.412,2.091,5.801898396
358,3,1,green,5T,5.335,2.601,5.935269665
359,3,1,green,5T,6.092,1.628,6.305778937
360,3,1,green,5T,6.65,3.626,7.574323468
361,3,1,green,6T,1.988,3.51,4.033886959
362,3,1,green,6T,2.095,3.164,3.794722783
363,3,1,green,6T,2.29,2.962,3.744001068
364,3,1,green,6T,2.378,3.583,4.30032243
365,3,1,green,6T,3.532,2.867,4.549144205
366,3,1,green,6T,4.634,2.212,5.134870982
367,3,1,green,6T,4.859,2.378,5.409691766
368,3,1,green,6T,5.711,1.672,5.950723065
369,3,1,green,7T,5.153,1.889,5.488326703
370,3,1,green,7T,5.223,2.47,5.777597165
371,3,1,green,7T,5.786,1.838,6.070917558
372,3,1,green,7T,6.017,1.992,6.338166375
373,3,1,green,7T,6.091,1.849,6.365460078
374,3,1,green,7T,6.271,1.996,6.580992098
375,3,1,green,7T,5.782,1.937,6.097826908
376,3,1,green,7T,6.23,1.966,6.532844403
377,3,1,green,8T,3.65,3.228,4.872625986
378,3,1,green,8T,4.697,1.928,5.077301744
379,3,1,green,8T,5.322,1.638,5.568368522
380,3,1,green,8T,5.347,2.104,5.746061695
381,3,1,green,8T,5.703,2.248,6.130066313
382,3,1,green,8T,4.87,2.85,5.642641226
383,3,1,green,8T,5.028,2.942,5.825474058
384,3,1,green,8T,4.947,4.381,6.608023154
385,4,1,control,5C,4.228,2.316,4.820771722
386,4,1,control,5C,5.008,2.912,5.793082772
387,4,1,control,5C,5.368,3.125,6.211364504
388,4,1,control,5C,5.975,3.482,6.915558473
389,4,1,control,5C,6.35,3.603,7.300966306
390,4,1,control,5C,6.398,3.173,7.141591769
391,4,1,control,5C,6.412,2.011,6.719960193
392,4,1,control,5C,5.942,3.809,7.058034075
393,4,1,control,4C,4.669,3.592,5.890842469
394,4,1,control,4C,5,3.434,6.065670284
395,4,1,control,4C,5.371,3.235,6.269997289
396,4,1,control,4C,5.525,1.118,5.636980486
397,4,1,control,4C,6.22,1.761,6.464481495
398,4,1,control,4C,6.154,2.272,6.560007622
399,4,1,control,4C,6.316,1.948,6.609580925
400,4,1,control,4C,6.452,1.827,6.705686617
401,4,1,control,3C,1.14,4.055,4.212199544
402,4,1,control,3C,3.471,3.228,4.740023734
403,4,1,control,3C,3.445,2.526,4.271849834
404,4,1,control,3C,4.011,2.754,4.865453422
405,4,1,control,3C,4.18,1.397,4.407267748
406,4,1,control,3C,4.739,3.283,5.765085429
407,4,1,control,3C,5.504,3.559,6.554425757
408,4,1,control,3C,5.541,2.603,6.121951486
409,4,1,control,2C,5.385,3.33,6.33143941
410,4,1,control,2C,5.638,2.261,6.074468289
411,4,1,control,2C,6.271,3.33,7.100305698
412,4,1,control,2C,6.245,2.808,6.847254121
413,4,1,control,2C,6.241,2.29,6.647870411
414,4,1,control,2C,6.418,2.389,6.848214731
415,4,1,control,2C,6.499,2.566,6.987228134
416,4,1,control,2C,6.146,3.279,6.966000072
417,4,1,control,1C,1.717,3.041,3.492244264
418,4,1,control,1C,1.633,2.92,3.345607419
419,4,1,control,1C,1.592,2.533,2.991747483
420,4,1,control,1C,1.43,2.405,2.798021623
421,4,1,control,1C,1.092,2.658,2.873574081
422,4,1,control,1C,1.611,2.239,2.758340443
423,4,1,control,1C,1.522,1.956,2.478390607
424,4,1,control,1C,6.35,2.456,6.808409212
425,4,1,control,0.1C,6.103,3.315,6.945202229
426,4,1,control,0.1C,6.563,3.186,7.295448238
427,4,1,control,0.1C,6.467,2.472,6.923357061
428,4,1,control,0.1C,6.25,2.101,6.59368645
429,4,1,control,0.1C,5.996,1.979,6.314147369
430,4,1,control,0.1C,6.18,1.703,6.410351706
431,4,1,control,0.1C,6.125,2.347,6.559270844
432,4,1,control,0.1C,6.383,2.483,6.848939918
433,4,1,control,0C,6.043,3.266,6.869105109
434,4,1,control,0C,6.146,2.906,6.79839334
435,4,1,control,0C,6.359,3.071,7.061722311
436,4,1,control,0C,6.495,2.928,7.12447956
437,4,1,control,0C,6.448,2.714,6.995891652
438,4,1,control,0C,6.422,1.931,6.706030495
439,4,1,control,0C,6.315,1.703,6.540598902
440,4,1,control,0C,6.477,2.582,6.97267904
441,4,1,No light,0.1T,6.072,3.523,7.020022293
442,4,1,No light,0.1T,5.928,3.17,6.722357027
443,4,1,No light,0.1T,6.362,2.876,6.981863648
444,4,1,No light,0.1T,5.741,2.42,6.230207139
445,4,1,No light,0.1T,6.138,1.993,6.453455896
446,4,1,No light,0.1T,6.414,2.104,6.750274957
447,4,1,No light,0.1T,6.156,3.343,7.005139899
448,4,1,No light,0.1T,6.546,2.799,7.119305935
449,4,1,No light,1T,4.328,2.059,4.792813892
450,4,1,No light,1T,4.604,1.537,4.853780485
451,4,1,No light,1T,4.63,1.89,5.000899919
452,4,1,No light,1T,5.671,2.394,6.155605332
453,4,1,No light,1T,5.976,2.056,6.319787338
454,4,1,No light,1T,6.263,1.758,6.505054419
455,4,1,No light,1T,6.016,2.427,6.48710914
456,4,1,No light,1T,5.895,3.696,6.957833068
457,4,1,No light,2T,5.622,2.369,6.100741348
458,4,1,No light,2T,5.921,2.056,6.267804799
459,4,1,No light,2T,6.381,1.724,6.609790995
460,4,1,No light,2T,6.514,1.96,6.802484546
461,4,1,No light,2T,6.227,2.34,6.652152208
462,4,1,No light,2T,6.344,2.575,6.846675179
463,4,1,No light,2T,6.591,2.726,7.132486032
464,4,1,No light,2T,6.142,1.743,6.384529192
465,4,1,No light,3T,4.054,3.995,5.691655383
466,4,1,No light,3T,6.257,3.52,7.179167709
467,4,1,No light,3T,5.775,3.057,6.534207986
468,4,1,No light,3T,6.485,3.108,7.191306488
469,4,1,No light,3T,6.353,2.111,6.694544794
470,4,1,No light,3T,6.386,2.008,6.694255747
471,4,1,No light,3T,6.106,1.722,6.344172129
472,4,1,No light,3T,6.283,1.707,6.510755563
473,4,1,No light,4T,4.485,3.441,5.65293782
474,4,1,No light,4T,5.07,2.757,5.771130652
475,4,1,No light,4T,5.525,3.261,6.415586177
476,4,1,No light,4T,5.654,1.154,5.770566003
477,4,1,No light,4T,5.978,1.595,6.187124453
478,4,1,No light,4T,6.121,1.434,6.286731822
479,4,1,No light,4T,6.239,2.18,6.608897109
480,4,1,No light,4T,6.647,3.066,7.320038593
481,4,1,No light,5T,4.085,1.166,4.248150303
482,4,1,No light,5T,4.817,1.905,5.180011004
483,4,1,No light,5T,4.784,2.581,5.435827168
484,4,1,No light,5T,4.916,2.802,5.658467991
485,4,1,No light,5T,6.21,2.544,6.71088936
486,4,1,No light,5T,6.298,1.967,6.598021901
487,4,1,No light,5T,6.401,2.805,6.98862118
488,4,1,No light,5T,6.541,2.82,7.122996631
489,4,1,No light,6T,2.599,1.621,3.063077211
490,4,1,No light,6T,2.894,1.342,3.190015674
491,4,1,No light,6T,4.331,1.419,4.557534641
492,4,1,No light,6T,4.419,0.971,4.524422836
493,4,1,No light,6T,5.78,1.746,6.037956277
494,4,1,No light,6T,6.133,2.059,6.4694026
495,4,1,No light,6T,6.342,2.588,6.849723206
496,4,1,No light,6T,6.412,1.71,6.636101566
497,4,1,No light,7T,4.335,3.655,5.670207227
498,4,1,No light,7T,4.379,3.802,5.799210722
499,4,1,No light,7T,4.427,3.945,5.929701004
500,4,1,No light,7T,4.964,4.004,6.377563171
501,4,1,No light,7T,5.192,3.739,6.3982017
502,4,1,No light,7T,5.799,3.269,6.656933378
503,4,1,No light,7T,6.023,2.783,6.634878899
504,4,1,No light,7T,5.548,4.1,6.898572606
505,4,1,No light,8T,1.732,1.754,2.465023326
506,4,1,No light,8T,1.838,1.588,2.42898909
507,4,1,No light,8T,5.533,2.915,6.253903901
508,4,1,No light,8T,5.768,2.698,6.367811869
509,4,1,No light,8T,5.941,3.206,6.750845651
510,4,1,No light,8T,5.978,1.629,6.195976517
511,4,1,No light,8T,6.165,1.312,6.303060288
512,4,1,No light,8T,6.334,2.246,6.720422011
513,5,1,control,5C,4.277,1.561,4.552960575
514,5,1,control,5C,3.95,3.052,4.991713533
515,5,1,control,5C,4.325,4.159,6.000242162
516,5,1,control,5C,4.561,3.092,5.510279938
517,5,1,control,5C,4.988,3.556,6.125788113
518,5,1,control,5C,4.671,2.389,5.246480916
519,5,1,control,5C,5.308,2.768,5.986375197
520,5,1,control,5C,6.015,1.336,6.161584293
521,5,1,control,4C,3.023,4.147,5.131874706
522,5,1,control,4C,3.713,3.537,5.128034516
523,5,1,control,4C,4.356,3.919,5.859462177
524,5,1,control,4C,4.407,3.673,5.736948492
525,5,1,control,4C,4.793,4.014,6.25180334
526,5,1,control,4C,4.789,3.57,5.973225343
527,5,1,control,4C,4.929,2.949,5.74383513
528,5,1,control,4C,5.946,2.049,6.289142787
529,5,1,control,3C,5.555,3.105,6.363886391
530,5,1,control,3C,5.805,3.413,6.733987971
531,5,1,control,3C,6.132,3.527,7.07397717
532,5,1,control,3C,6.077,3.336,6.932447259
533,5,1,control,3C,6.183,2.3,6.596930271
534,5,1,control,3C,6.422,2.267,6.81038714
535,5,1,control,3C,6.062,1.888,6.34920373
536,5,1,control,3C,5.871,1.183,5.989000751
537,5,1,control,2C,5.236,4.098,6.649007445
538,5,1,control,2C,5.251,2.623,5.869678867
539,5,1,control,2C,5.364,2.172,5.78706143
540,5,1,control,2C,5.251,1.244,5.396344781
541,5,1,control,2C,5.071,0.954,5.159957073
542,5,1,control,2C,6.102,1.765,6.352135783
543,5,1,control,2C,6.384,1.732,6.614777396
544,5,1,control,2C,6.26,2.561,6.763602664
