Site,Date,Secchi depth (m),QF
Loch Ewe,2010-09-20,5,1
Loch Ewe,2010-09-27,5.5,1
Loch Ewe,2010-10-04,6.5,1
Loch Ewe,2010-10-11,7.5,1
Loch Ewe,2010-10-18,8.5,1
Loch Ewe,2010-10-25,7.5,1
Loch Ewe,2010-11-01,6.5,1
Loch Ewe,2010-11-08,6,1
Loch Ewe,2010-11-15,8,1
Loch Ewe,2010-11-22,10.5,2
Loch Ewe,2010-11-29,9,1
Loch Ewe,2010-12-06,7.5,1
Loch Ewe,2010-12-13,7,1
Loch Ewe,2010-12-20,6,1
Loch Ewe,2010-12-27,7.5,1
Loch Ewe,2011-01-03,7.5,1
Loch Ewe,2011-01-10,6.5,1
Loch Ewe,2011-01-17,6,1
Loch Ewe,2011-01-24,6,1
Loch Ewe,2011-01-31,5,1
Loch Ewe,2011-02-07,7,1
Loch Ewe,2011-02-14,8,1
Loch Ewe,2011-02-21,8.5,1
Loch Ewe,2011-02-28,8.5,1
Loch Ewe,2011-03-07,8,1
Loch Ewe,2011-03-14,7.5,1
Loch Ewe,2011-03-21,6.5,1
Loch Ewe,2011-03-28,5,1
Loch Ewe,2011-04-04,5,1
Loch Ewe,2011-04-11,5.5,1
Loch Ewe,2011-04-18,5.5,1
Loch Ewe,2011-04-25,5,1
Loch Ewe,2011-05-02,9.5,1
Loch Ewe,2011-05-09,9.5,1
Loch Ewe,2011-05-16,6.5,1
Loch Ewe,2011-05-23,5,1
Loch Ewe,2011-05-30,5.5,1
Loch Ewe,2011-06-06,5,1
Loch Ewe,2011-06-13,5.5,1
Loch Ewe,2011-06-20,7.5,1
Loch Ewe,2011-06-27,5.5,1
Loch Ewe,2011-07-05,7.5,1
Loch Ewe,2011-07-13,6,1
Loch Ewe,2011-07-18,4.5,1
Loch Ewe,2011-07-25,8.5,1
Loch Ewe,2011-08-02,10,1
Loch Ewe,2011-08-08,6,1
Loch Ewe,2011-08-15,9,1
Loch Ewe,2011-08-22,9,1
Loch Ewe,2011-08-29,8,1
Loch Ewe,2011-09-05,6,1
Loch Ewe,2011-09-12,8,1
Loch Ewe,2011-09-20,9,1
Loch Ewe,2011-09-26,10,1
Loch Ewe,2011-10-03,8,1
Loch Ewe,2011-10-10,5,2
Loch Ewe,2011-10-17,7.5,1
Loch Ewe,2011-10-24,7.5,1
Loch Ewe,2011-10-31,8.5,1
Loch Ewe,2011-11-07,10,1
Loch Ewe,2011-11-14,10,1
Loch Ewe,2011-11-21,9.5,1
Loch Ewe,2011-11-28,6,1
Loch Ewe,2011-12-05,3.5,1
Loch Ewe,2011-12-12,5.5,1
Loch Ewe,2011-12-19,5,1
Loch Ewe,2011-12-27,4,1
Loch Ewe,2012-01-02,6.5,1
Loch Ewe,2012-01-08,7.5,1
Loch Ewe,2012-01-16,9,1
Loch Ewe,2012-01-24,8.5,1
Loch Ewe,2012-01-30,9.5,1
Loch Ewe,2012-02-06,10.5,1
Loch Ewe,2012-02-13,8.5,1
Loch Ewe,2012-02-20,8.5,1
Loch Ewe,2012-02-27,7.5,1
Loch Ewe,2012-03-05,10,1
Loch Ewe,2012-03-12,9,1
Loch Ewe,2012-03-19,9,1
Loch Ewe,2012-03-26,10.5,1
Loch Ewe,2012-04-02,11.5,1
Loch Ewe,2012-04-09,7.5,1
Loch Ewe,2012-04-16,5.5,1
Loch Ewe,2012-04-23,5,1
Loch Ewe,2012-04-30,7.5,1
Loch Ewe,2012-05-07,7.5,1
Loch Ewe,2012-05-14,4.5,1
Loch Ewe,2012-05-21,7.5,1
Loch Ewe,2012-05-28,7.5,1
Loch Ewe,2012-06-03,6.5,1
Loch Ewe,2012-06-11,6.5,1
Loch Ewe,2012-06-18,7.5,1
Loch Ewe,2012-06-25,5.5,1
Loch Ewe,2012-07-02,6.5,1
Loch Ewe,2012-07-09,10.5,1
Loch Ewe,2012-07-16,8.5,1
Loch Ewe,2012-07-23,7.5,1
Loch Ewe,2012-07-30,9.5,1
Loch Ewe,2012-08-06,10,1
Loch Ewe,2012-08-13,10.5,1
Loch Ewe,2012-08-20,8.5,1
Loch Ewe,2012-08-27,6.5,1
Loch Ewe,2012-09-03,6.5,1
Loch Ewe,2012-09-10,6.5,1
Loch Ewe,2012-09-17,5.5,1
Loch Ewe,2012-09-24,6.5,1
Loch Ewe,2012-10-01,6.5,1
Loch Ewe,2012-10-08,6.5,1
Loch Ewe,2012-10-15,10,2
Loch Ewe,2012-10-22,6.5,1
Loch Ewe,2012-10-29,6.5,1
Loch Ewe,2012-11-05,5.5,1
Loch Ewe,2012-11-12,5.5,1
Loch Ewe,2012-11-19,8.5,1
Loch Ewe,2012-11-26,10.5,1
Loch Ewe,2012-12-03,8.5,1
Loch Ewe,2012-12-10,7.5,1
Loch Ewe,2012-12-17,10.5,1
Loch Ewe,2012-12-24,8.5,1
Loch Ewe,2012-12-31,7.5,1
Loch Ewe,2013-01-07,8.5,1
Loch Ewe,2013-01-14,10.5,1
Loch Ewe,2013-01-21,10.5,1
Loch Ewe,2013-01-28,9.5,1
Loch Ewe,2013-02-04,8.5,1
Loch Ewe,2013-02-11,8.5,1
Loch Ewe,2013-02-18,10.5,1
Loch Ewe,2013-02-25,11.5,1
Loch Ewe,2013-03-04,10.5,1
Loch Ewe,2013-03-11,11.5,1
Loch Ewe,2013-03-18,10.5,1
Loch Ewe,2013-03-25,11,1
Loch Ewe,2013-04-01,12.5,1
Loch Ewe,2013-04-08,12.5,1
Loch Ewe,2013-04-15,8.5,1
Loch Ewe,2013-04-22,9,1
Loch Ewe,2013-04-29,7.5,1
Loch Ewe,2013-05-06,6.5,1
Loch Ewe,2013-05-13,5.5,1
Loch Ewe,2013-05-20,6.5,1
Loch Ewe,2013-05-27,6.5,1
Loch Ewe,2013-06-03,7.5,1
Loch Ewe,2013-06-10,8.5,1
Loch Ewe,2013-06-17,8.5,1
Loch Ewe,2013-06-24,7.5,1
Loch Ewe,2013-07-01,7.5,1
Loch Ewe,2013-07-08,8.5,1
Loch Ewe,2013-07-15,6.5,1
Loch Ewe,2013-07-22,6.5,1
Loch Ewe,2013-07-29,6.5,1
Loch Ewe,2013-08-05,5.5,1
Loch Ewe,2013-08-12,5.5,1
Loch Ewe,2013-08-19,6.5,1
Loch Ewe,2013-08-26,5.5,1
Loch Ewe,2013-09-02,7.5,1
Loch Ewe,2013-09-09,8.5,1
Loch Ewe,2013-09-17,7.5,1
Loch Ewe,2013-09-23,9.5,1
Loch Ewe,2013-09-30,10.5,1
Loch Ewe,2013-10-07,8.5,1
Loch Ewe,2013-10-13,5.5,1
Loch Ewe,2013-10-21,7.5,1
Loch Ewe,2013-10-28,10.5,1
Loch Ewe,2013-11-04,9,1
Loch Ewe,2013-11-11,10.5,1
Loch Ewe,2013-11-18,8.5,1
Loch Ewe,2013-11-25,10.5,1
Loch Ewe,2013-12-02,11.5,1
Loch Ewe,2013-12-09,8.5,1
Loch Ewe,2013-12-16,NA,9
Loch Ewe,2013-12-23,9.5,1
Loch Ewe,2013-12-30,8.5,1
Loch Ewe,2014-01-06,9.5,1
Loch Ewe,2014-01-13,10.5,1
Loch Ewe,2014-01-20,11.5,1
Loch Ewe,2014-01-27,10.5,1
Loch Ewe,2014-02-03,12.5,1
Loch Ewe,2014-02-10,10.5,1
Loch Ewe,2014-02-17,10.5,1
Loch Ewe,2014-02-24,NA,9
Loch Ewe,2014-03-03,8.5,1
Loch Ewe,2014-03-10,NA,9
Loch Ewe,2014-03-17,8.5,1
Loch Ewe,2014-03-24,8.5,1
Loch Ewe,2014-03-31,12.5,1
Loch Ewe,2014-04-07,11.5,1
Loch Ewe,2014-04-14,9.5,1
Loch Ewe,2014-04-21,8.5,1
Loch Ewe,2014-04-28,4.5,1
Loch Ewe,2014-05-05,4.5,1
Loch Ewe,2014-05-12,10.5,1
Loch Ewe,2014-05-19,6.5,1
Loch Ewe,2014-05-26,3.5,1
Loch Ewe,2014-06-02,5.5,1
Loch Ewe,2014-06-09,12.5,1
Loch Ewe,2014-06-16,8.5,1
Loch Ewe,2014-06-23,8.5,1
Loch Ewe,2014-06-30,7.5,1
Loch Ewe,2014-07-07,5.5,1
Loch Ewe,2014-07-14,6.5,1
Loch Ewe,2014-07-21,6.5,1
Loch Ewe,2014-07-28,10.5,2
Loch Ewe,2014-08-04,8.5,1
Loch Ewe,2014-08-11,7.5,1
Loch Ewe,2014-08-18,6.5,1
Loch Ewe,2014-08-25,6.5,1
Loch Ewe,2014-09-01,5.5,1
Loch Ewe,2014-09-08,6.5,1
Loch Ewe,2014-09-15,8.5,1
Loch Ewe,2014-09-22,9.5,1
Loch Ewe,2014-09-29,8.5,1
Loch Ewe,2014-10-06,10.5,1
Loch Ewe,2014-10-13,10.5,1
Loch Ewe,2014-10-20,10.5,1
Loch Ewe,2014-10-27,7.5,1
Loch Ewe,2014-11-03,11.5,1
Loch Ewe,2014-11-10,12.5,1
Loch Ewe,2014-11-17,12.5,1
Loch Ewe,2014-11-24,12.5,1
Loch Ewe,2014-12-01,11.5,1
Loch Ewe,2014-12-08,11.5,1
Loch Ewe,2014-12-15,4.5,1
Loch Ewe,2014-12-22,5.5,1
Loch Ewe,2014-12-29,6.5,1
Loch Ewe,2015-01-05,6.5,1
Loch Ewe,2015-01-12,4.5,1
Loch Ewe,2015-01-19,4.5,1
Loch Ewe,2015-01-26,6.5,1
Loch Ewe,2015-02-02,5.5,1
Loch Ewe,2015-02-09,7.5,1
Loch Ewe,2015-02-16,10.5,1
Loch Ewe,2015-02-23,9.5,1
Loch Ewe,2015-03-02,10.5,1
Loch Ewe,2015-03-09,8.5,1
Loch Ewe,2015-03-16,9.5,1
Loch Ewe,2015-03-23,9.5,1
Loch Ewe,2015-03-30,8.5,1
Loch Ewe,2015-04-06,9.5,1
Loch Ewe,2015-04-13,7.5,1
Loch Ewe,2015-04-20,7.5,1
Loch Ewe,2015-04-27,7.5,1
Loch Ewe,2015-05-04,6.5,1
Loch Ewe,2015-05-11,4.5,1
Loch Ewe,2015-05-18,4.5,1
Loch Ewe,2015-05-25,5.5,1
Loch Ewe,2015-06-01,7.5,1
Loch Ewe,2015-06-08,5.5,1
Loch Ewe,2015-06-15,8.5,1
Loch Ewe,2015-06-22,8.5,1
Loch Ewe,2015-06-29,6.5,1
Loch Ewe,2015-07-06,8.5,1
Loch Ewe,2015-07-13,6.5,1
Loch Ewe,2015-07-20,8.5,1
Loch Ewe,2015-07-27,5.5,1
Loch Ewe,2015-08-03,8.5,1
Loch Ewe,2015-08-10,8.5,1
Loch Ewe,2015-08-17,9.5,1
Loch Ewe,2015-08-24,9.5,1
Loch Ewe,2015-08-31,10.5,1
Loch Ewe,2015-09-07,10,1
Loch Ewe,2015-09-14,10.5,1
Loch Ewe,2015-09-21,11.5,1
Loch Ewe,2015-09-28,12.5,1
Loch Ewe,2015-10-05,11.5,1
Loch Ewe,2015-10-12,9.5,1
Loch Ewe,2015-10-19,8.5,1
Loch Ewe,2015-10-26,8.5,1
Loch Ewe,2015-11-02,8.5,1
Loch Ewe,2015-11-09,4.5,1
Loch Ewe,2015-11-16,5.5,1
Loch Ewe,2015-11-23,3.5,1
Loch Ewe,2015-11-30,5.5,1
Loch Ewe,2015-12-06,8.5,1
Loch Ewe,2015-12-14,10.5,1
Loch Ewe,2015-12-21,7.5,1
Loch Ewe,2015-12-28,10.5,1
Loch Ewe,2016-01-04,9.5,1
Loch Ewe,2016-01-11,7.5,1
Loch Ewe,2016-01-18,9.5,1
Loch Ewe,2016-01-25,8.5,1
Loch Ewe,2016-02-01,6.5,1
Loch Ewe,2016-02-08,8.5,1
Loch Ewe,2016-02-15,8.5,1
Loch Ewe,2016-02-22,9.5,1
Loch Ewe,2016-02-29,6.5,1
Loch Ewe,2016-03-07,NA,9
Loch Ewe,2016-03-14,12.5,1
Loch Ewe,2016-03-21,12.5,1
Loch Ewe,2016-03-28,8.5,1
Loch Ewe,2016-04-04,9.5,1
Loch Ewe,2016-04-11,8.5,1
Loch Ewe,2016-04-18,6.5,1
Loch Ewe,2016-04-25,6.5,1
Loch Ewe,2016-05-02,5.5,1
Loch Ewe,2016-05-09,6.5,1
Loch Ewe,2016-05-16,5.5,1
Loch Ewe,2016-05-23,5.5,1
Loch Ewe,2016-05-30,8.5,1
Loch Ewe,2016-06-06,8.5,1
Loch Ewe,2016-06-13,9.5,1
Loch Ewe,2016-06-20,10.5,1
Loch Ewe,2016-06-27,5.5,1
Loch Ewe,2016-07-04,6.5,1
Loch Ewe,2016-07-11,4.5,1
Loch Ewe,2016-07-18,3.5,1
Loch Ewe,2016-07-25,6.5,1
Loch Ewe,2016-08-01,4.5,1
Loch Ewe,2016-08-08,5.5,1
Loch Ewe,2016-08-15,5.5,1
Loch Ewe,2016-08-22,6.5,1
Loch Ewe,2016-08-29,8.5,1
Loch Ewe,2016-09-08,8.5,1
Loch Ewe,2016-09-12,6.5,1
Loch Ewe,2016-09-19,8.5,1
Loch Ewe,2016-09-26,6.5,1
Loch Ewe,2016-10-03,7.5,1
Loch Ewe,2016-10-10,6.5,1
Loch Ewe,2016-10-17,7.5,1
Loch Ewe,2016-10-24,8.5,1
Loch Ewe,2016-10-31,7.5,1
Loch Ewe,2016-11-07,7.5,1
Loch Ewe,2016-11-14,8.5,1
Loch Ewe,2016-11-21,10,1
Loch Ewe,2016-11-28,11.5,1
Loch Ewe,2016-12-05,12,1
Loch Ewe,2016-12-12,NA,9
Loch Ewe,2016-12-19,8.5,1
Loch Ewe,2016-12-27,4.5,1
Loch Ewe,2017-01-02,5,1
Loch Ewe,2017-01-09,6.5,1
Loch Ewe,2017-01-16,3.5,1
Loch Ewe,2017-01-23,8.5,1
Loch Ewe,2017-01-30,9.5,1
Loch Ewe,2017-02-06,11.5,1
Loch Ewe,2017-02-13,10.5,1
Loch Ewe,2017-02-20,10.5,1
Loch Ewe,2017-03-06,8.5,1
Loch Ewe,2017-03-13,8.5,1
Loch Ewe,2017-03-20,7.5,1
Loch Ewe,2017-03-27,6.5,1
Loch Ewe,2017-04-03,5.5,1
Loch Ewe,2017-04-10,8.5,1
Loch Ewe,2017-04-17,5.5,1
Loch Ewe,2017-04-24,3.5,1
Loch Ewe,2017-05-01,4,1
Loch Ewe,2017-05-08,7.5,1
Loch Ewe,2017-05-15,8.5,1
Loch Ewe,2017-05-22,6.5,1
Loch Ewe,2017-05-29,7.5,1
Loch Ewe,2017-06-05,8.5,1
Loch Ewe,2017-06-12,9.5,1
Loch Ewe,2017-06-19,7.5,1
Loch Ewe,2017-06-26,7.5,1
Loch Ewe,2017-07-03,9,1
Loch Ewe,2017-07-10,6.5,1
Loch Ewe,2017-07-16,8.5,1
Loch Ewe,2017-07-24,8.5,1
Loch Ewe,2017-07-31,8.5,1
Loch Ewe,2017-08-07,10,1
Loch Ewe,2017-08-14,8.5,1
Loch Ewe,2017-08-21,6.5,1
Loch Ewe,2017-08-28,5.5,1
Loch Ewe,2017-09-04,5.5,1
Loch Ewe,2017-09-11,5.5,1
Loch Ewe,2017-09-18,5.5,1
Loch Ewe,2017-09-25,6.5,1
Loch Ewe,2017-10-02,6.5,1
Loch Ewe,2017-10-09,5.5,1
Loch Ewe,2017-10-16,6.5,1
Loch Ewe,2017-10-23,7.5,1
Loch Ewe,2017-10-30,8.5,1
Loch Ewe,2017-11-06,7.5,1
Loch Ewe,2017-11-13,8.5,1
Loch Ewe,2017-11-20,5.5,1
Loch Ewe,2017-11-27,4.5,1
Loch Ewe,2017-12-04,3.5,1
Loch Ewe,2017-12-11,5.5,1
Loch Ewe,2017-12-18,6.5,1
Loch Ewe,2017-12-24,6.5,1
Loch Ewe,2017-12-31,8.5,1
Loch Ewe,2018-11-18,10.5,1
Loch Ewe,2018-11-25,8.5,1
Loch Ewe,2018-12-02,8.5,1
Loch Ewe,2018-12-09,8.5,1
Loch Ewe,2018-01-22,8.5,1
Loch Ewe,2018-01-29,7.5,1
Loch Ewe,2018-02-05,6.5,1
Loch Ewe,2018-02-12,7.5,1
Loch Ewe,2018-02-19,8.5,1
Loch Ewe,2018-02-26,12,1
Loch Ewe,2018-03-05,8.5,1
Loch Ewe,2018-03-12,8.5,1
Loch Ewe,2018-03-19,12.5,1
Loch Ewe,2018-03-26,8.5,1
Loch Ewe,2018-04-02,8.5,1
Loch Ewe,2018-04-09,9,1
Loch Ewe,2018-04-16,6,1
Loch Ewe,2018-04-23,5.5,1
Loch Ewe,2018-04-30,10,3
Loch Ewe,2018-05-07,6,1
Loch Ewe,2018-01-08,8.5,1
Loch Ewe,2018-01-15,7.5,1
Loch Ewe,2018-12-16,7.5,1
Loch Ewe,2018-12-23,9.5,1
Loch Ewe,2018-12-30,7.5,1
Loch Ewe,2018-06-18,8.5,1
Loch Ewe,2018-06-24,3.5,1
Loch Ewe,2018-07-02,6.5,1
Loch Ewe,2018-07-09,7.5,1
Loch Ewe,2018-07-16,6.5,1
Loch Ewe,2018-07-22,5.5,1
Loch Ewe,2018-07-29,6.5,1
Loch Ewe,2018-08-05,6.5,1
Loch Ewe,2018-08-12,10,3
Loch Ewe,2018-08-19,6.5,1
Loch Ewe,2018-08-26,7.5,1
Loch Ewe,2018-09-03,7.5,1
Loch Ewe,2018-09-10,6.5,1
Loch Ewe,2018-09-16,4.5,1
Loch Ewe,2018-09-23,5.5,1
Loch Ewe,2018-09-30,6.5,1
Loch Ewe,2018-10-07,7.5,1
Loch Ewe,2018-10-14,5.5,1
Loch Ewe,2018-10-21,6.5,1
Loch Ewe,2018-10-28,5.5,1
Loch Ewe,2018-11-04,4.5,1
Loch Ewe,2018-11-11,7.5,1
Loch Ewe,2019-01-06,10.5,1
Loch Ewe,2019-01-13,5.5,1
Loch Ewe,2019-01-20,8.5,1
Loch Ewe,2019-01-27,7.5,1
Loch Ewe,2019-02-03,6.5,1
Loch Ewe,2019-02-10,8.5,1
Loch Ewe,2019-02-17,5.5,1
Loch Ewe,2019-02-24,7.5,1
Loch Ewe,2019-03-03,5.5,1
Loch Ewe,2019-03-10,6.5,1
Loch Ewe,2019-03-17,7.5,1
Loch Ewe,2019-03-24,5.5,1
Loch Ewe,2019-03-31,9.5,1
Loch Ewe,2019-04-07,6.5,1
Loch Ewe,2019-04-14,7.5,1
Loch Ewe,2019-04-21,5.5,1
Loch Ewe,2019-04-28,7.5,1
Loch Ewe,2019-05-05,6.5,1
Loch Ewe,2019-05-12,8.5,1
Loch Ewe,2019-05-19,7.5,1
Loch Ewe,2019-05-26,9.5,1
Loch Ewe,2019-06-02,6.5,1
Loch Ewe,2019-06-09,5.5,1
Loch Ewe,2019-06-16,5.5,1
Loch Ewe,2019-06-23,6.5,1
Loch Ewe,2019-06-30,5.5,1
Loch Ewe,2019-07-07,4.5,1
Loch Ewe,2019-07-14,5.5,1
Loch Ewe,2019-07-21,7.5,1
Loch Ewe,2019-07-28,7.5,1
Loch Ewe,2019-08-04,6.5,1
Loch Ewe,2019-08-11,7.5,1
Loch Ewe,2019-08-18,4.5,1
Loch Ewe,2019-08-25,7.5,1
Loch Ewe,2019-09-01,2.5,1
Loch Ewe,2019-09-08,3.5,1
Loch Ewe,2019-09-15,5.5,1
Loch Ewe,2019-09-22,6.5,1
Loch Ewe,2019-09-29,5.5,1
Loch Ewe,2019-10-06,6.5,1
Loch Ewe,2019-10-13,7.5,1
Loch Ewe,2019-10-20,6.5,1
Loch Ewe,2019-10-27,7.5,1
Loch Ewe,2019-11-03,7.5,1
Loch Ewe,2019-11-10,8.5,1
Loch Ewe,2019-11-17,8.5,1
Loch Ewe,2019-11-24,8.5,1
Loch Ewe,2019-12-01,7.5,1
Loch Ewe,2019-12-08,6.5,1
Loch Ewe,2019-12-15,6.5,1
Loch Ewe,2019-12-22,9.5,1
Loch Ewe,2019-12-29,8.5,1
Loch Ewe,2020-01-05,5.5,1
Loch Ewe,2020-01-12,5.5,1
Loch Ewe,2020-01-19,5.5,1
Loch Ewe,2020-01-26,5.5,1
Loch Ewe,2020-02-02,6.5,1
Loch Ewe,2020-02-09,8.5,1
Loch Ewe,2020-02-16,6.5,1
Loch Ewe,2020-02-23,4.5,1
Loch Ewe,2020-03-01,9.5,1
Loch Ewe,2020-03-08,7.5,1
Loch Ewe,2020-03-15,7.5,1
Loch Ewe,2020-03-22,7.5,1
Loch Ewe,2020-03-29,6.5,1
Loch Ewe,2020-04-05,5.5,1
Loch Ewe,2020-04-12,7.5,1
Loch Ewe,2020-04-19,6.5,1
Loch Ewe,2020-04-26,5.5,1
Loch Ewe,2020-05-03,4.5,1
Loch Ewe,2020-05-10,3.5,1
Loch Ewe,2020-05-17,4.5,1
Loch Ewe,2020-05-24,3.5,1
Loch Ewe,2020-05-31,7.5,1
Loch Ewe,2020-06-07,4.5,1
Loch Ewe,2020-06-14,7.5,1
Loch Ewe,2020-06-21,6.5,1
Loch Ewe,2020-06-28,3.5,1
Loch Ewe,2020-07-05,4.5,1
Loch Ewe,2020-07-12,4.5,1
Loch Ewe,2020-07-19,6.5,1
Loch Ewe,2020-07-26,8.5,1
Loch Ewe,2020-08-02,8.5,1
Loch Ewe,2020-08-09,8.5,1
Loch Ewe,2020-08-16,8.5,1
Loch Ewe,2020-08-23,6.5,1
Loch Ewe,2020-08-30,7.5,1
Loch Ewe,2020-09-06,6.5,1
Loch Ewe,2020-09-13,8.5,1
Loch Ewe,2020-09-20,9.5,1
Loch Ewe,2020-09-27,8.5,1
Loch Ewe,2020-10-04,8.5,1
Loch Ewe,2020-10-11,6.5,1
Loch Ewe,2020-10-18,7.5,1
Loch Ewe,2020-10-25,7.5,1
Loch Ewe,2020-11-01,6.5,1
Loch Ewe,2020-11-08,9.5,1
Loch Ewe,2020-11-15,10.5,1
Loch Ewe,2020-11-22,4.5,1
Loch Ewe,2020-11-29,6.5,1
Loch Ewe,2020-12-06,10.5,1
Loch Ewe,2020-12-13,9.5,1
Loch Ewe,2020-12-20,8.5,1
Loch Ewe,2020-12-27,5.5,1
