Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,35E5,2,1 10m and under,,21017.45,12.9788
2017,35E5,2,2 over 10,,81913.07,53.5988
2017,35E5,3,1 10m and under,,24423.43,15.2263
2017,35E5,3,2 over 10,,119550.38,90.5144
2017,35E5,4,1 10m and under,,86906.86,59.2998
2017,35E5,4,2 over 10,,171931.92,133.6008
2017,35E5,5,1 10m and under,,86883.49,57.7885
2017,35E5,5,2 over 10,,147881.82,122.2111
2017,35E5,6,1 10m and under,,85449.01,41.5692
2017,35E5,6,2 over 10,,140719.55,117.7009
2017,35E5,7,1 10m and under,,128320.35,65.4229
2017,35E5,7,2 over 10,,122875.07,105.6635
2017,35E5,8,1 10m and under,,88192.81,42.5374
2017,35E5,8,2 over 10,,55384.07,48.5178
2017,35E5,9,1 10m and under,,84267.24,51.1167
2017,35E5,9,2 over 10,,53070.45,47.3854
2017,35E5,10,1 10m and under,,32643.5,6.8911
2017,35E5,10,2 over 10,disclosive data,,
2017,35E5,11,1 10m and under,,35554.06,11.6586
2017,35E5,11,2 over 10,,95073.07,59.7161
2017,35E5,12,1 10m and under,,14015.28,2.4319
2017,35E5,12,2 over 10,,47381.48,21.1793
2017,35E6,1,1 10m and under,disclosive data,,
2017,35E6,1,2 over 10,disclosive data,,
2017,35E6,2,1 10m and under,disclosive data,,
2017,35E6,3,1 10m and under,disclosive data,,
2017,35E6,3,2 over 10,disclosive data,,
2017,35E6,4,1 10m and under,,8241.2,4.9958
2017,35E6,4,2 over 10,disclosive data,,
2017,35E6,5,1 10m and under,,9439,6.9322
2017,35E6,5,2 over 10,disclosive data,,
2017,35E6,6,1 10m and under,,8635.19,2.919
2017,35E6,6,2 over 10,disclosive data,,
2017,35E6,7,1 10m and under,,5531.59,2.351
2017,35E6,7,2 over 10,disclosive data,,
2017,35E6,8,1 10m and under,,4847.77,0.5803
2017,35E6,8,2 over 10,disclosive data,,
2017,35E6,9,1 10m and under,,5664.48,0.8278
2017,35E6,9,2 over 10,disclosive data,,
2017,35E6,10,1 10m and under,,7242.02,3.1933
2017,35E6,10,2 over 10,disclosive data,,
2017,35E6,11,1 10m and under,disclosive data,,
2017,35E6,11,2 over 10,disclosive data,,
2017,35E6,12,1 10m and under,disclosive data,,
2017,35E6,12,2 over 10,disclosive data,,
2017,35E7,7,2 over 10,disclosive data,,
2017,36E3,1,1 10m and under,disclosive data,,
2017,36E3,1,2 over 10,disclosive data,,
2017,36E3,2,2 over 10,disclosive data,,
2017,36E3,3,2 over 10,disclosive data,,
2017,36E3,4,2 over 10,,31224.44,16.8617
2017,36E3,5,1 10m and under,disclosive data,,
2017,36E3,5,2 over 10,disclosive data,,
2017,36E3,6,1 10m and under,disclosive data,,
2017,36E3,6,2 over 10,,101681.6,48.5539
2017,36E3,7,1 10m and under,disclosive data,,
2017,36E3,7,2 over 10,,16632.73,6.9035
2017,36E3,8,1 10m and under,disclosive data,,
2017,36E3,8,2 over 10,disclosive data,,
2017,36E3,9,1 10m and under,disclosive data,,
2017,36E3,9,2 over 10,disclosive data,,
2017,36E3,10,1 10m and under,disclosive data,,
2017,36E3,10,2 over 10,disclosive data,,
2017,36E3,11,2 over 10,,38502.72,23.7203
2017,36E3,12,2 over 10,,20759.53,10.7037
2017,36E4,1,1 10m and under,disclosive data,,
2017,36E4,1,2 over 10,,373910.58,218.5643
2017,36E4,2,1 10m and under,disclosive data,,
2017,36E4,2,2 over 10,,308665.39,147.9157
2017,36E4,3,1 10m and under,disclosive data,,
2017,36E4,3,2 over 10,,455373.11,205.7596
2017,36E4,4,1 10m and under,,29988.35,11.1891
2017,36E4,4,2 over 10,,430204.48,185.862
2017,36E4,5,1 10m and under,disclosive data,,
2017,36E4,5,2 over 10,,685093.3,335.3446
2017,36E4,6,1 10m and under,,63306.48,26.0311
2017,36E4,6,2 over 10,,904810.53,427.8587
2017,36E4,7,1 10m and under,,51955.47,23.3617
2017,36E4,7,2 over 10,,776573.01,372.8843
2017,36E4,8,1 10m and under,,58346.82,31.0727
2017,36E4,8,2 over 10,,926187.07,477.4153
2017,36E4,9,1 10m and under,,32018.49,19.5654
2017,36E4,9,2 over 10,,758091,775.4211
2017,36E4,10,1 10m and under,disclosive data,,
2017,36E4,10,2 over 10,,382082.81,159.8995
2017,36E4,11,1 10m and under,disclosive data,,
2017,36E4,11,2 over 10,,398282.7,245.5735
2017,36E4,12,1 10m and under,disclosive data,,
2017,36E4,12,2 over 10,,444708.29,266.942
2017,36E5,1,1 10m and under,disclosive data,,
2017,36E5,1,2 over 10,,1040817.26,377.0488
2017,36E5,2,2 over 10,,364168.92,161.1959
2017,36E5,3,1 10m and under,disclosive data,,
2017,36E5,3,2 over 10,,378483.49,187.0884
2017,36E5,4,2 over 10,,359081.77,138.0131
2017,36E5,5,1 10m and under,disclosive data,,
2017,36E5,5,2 over 10,,297071.85,142.9369
2017,36E5,6,2 over 10,,25438.14,16.0489
2017,36E5,7,1 10m and under,disclosive data,,
2017,36E5,7,2 over 10,,568267.26,589.8507
2017,36E5,8,2 over 10,,298423.97,254.0416
2017,36E5,9,2 over 10,,161144.82,139.5442
2017,36E5,10,1 10m and under,disclosive data,,
2017,36E5,10,2 over 10,,203299.34,168.8972
2017,36E5,11,2 over 10,,335360.32,112.2669
2017,36E5,12,2 over 10,,435504.33,147.9042
2017,36E6,1,1 10m and under,,3433.23,1.4564
2017,36E6,1,2 over 10,,265051.12,224.2695
2017,36E6,2,1 10m and under,disclosive data,,
2017,36E6,2,2 over 10,,122328.33,81.132
2017,36E6,3,1 10m and under,,7526.82,4.9587
2017,36E6,3,2 over 10,,149413.02,145.6713
2017,36E6,4,1 10m and under,,10990.05,6.602
2017,36E6,4,2 over 10,,51425.73,43.1101
2017,36E6,5,1 10m and under,,13449.99,8.2566
2017,36E6,5,2 over 10,disclosive data,,
2017,36E6,6,1 10m and under,,34872.27,12.4353
2017,36E6,6,2 over 10,disclosive data,,
2017,36E6,7,1 10m and under,,81648.01,28.3836
2017,36E6,7,2 over 10,,275254.81,403.5249
2017,36E6,8,1 10m and under,,80097.39,30.6629
2017,36E6,8,2 over 10,,353221.48,249.4632
2017,36E6,9,1 10m and under,,43422.8,21.2482
2017,36E6,9,2 over 10,,99457.23,96.7232
2017,36E6,10,1 10m and under,,20827.28,21.6492
2017,36E6,10,2 over 10,,102723.29,97.739
2017,36E6,11,1 10m and under,,20829,17.299
2017,36E6,11,2 over 10,,82900.97,46.6601
2017,36E6,12,1 10m and under,,22324.91,8.4224
2017,36E6,12,2 over 10,,184935.51,75.3122
2017,36E7,5,2 over 10,disclosive data,,
2017,36E7,6,1 10m and under,disclosive data,,
2017,36E7,6,2 over 10,disclosive data,,
2017,36E7,7,1 10m and under,disclosive data,,
2017,36E9,1,1 10m and under,,24621.74,2.7773
2017,36E9,1,2 over 10,disclosive data,,
2017,36E9,2,1 10m and under,,8698.43,1.3854
2017,36E9,3,1 10m and under,,33303.88,3.5024
2017,36E9,3,2 over 10,disclosive data,,
2017,36E9,4,1 10m and under,,40574.94,5.3358
2017,36E9,4,2 over 10,disclosive data,,
2017,36E9,5,1 10m and under,,35317.75,6.2573
2017,36E9,5,2 over 10,disclosive data,,
2017,36E9,6,1 10m and under,,47250.57,6.969
2017,36E9,6,2 over 10,disclosive data,,
2017,36E9,7,1 10m and under,,124016.76,12.1647
2017,36E9,7,2 over 10,disclosive data,,
2017,36E9,8,1 10m and under,,108571.83,16.4696
2017,36E9,8,2 over 10,,39087.15,13.4653
2017,36E9,9,1 10m and under,,66273.34,9.5424
2017,36E9,9,2 over 10,disclosive data,,
2017,36E9,10,1 10m and under,,48987.05,5.5189
2017,36E9,10,2 over 10,disclosive data,,
2017,36E9,11,1 10m and under,,38892.18,5.2979
2017,36E9,11,2 over 10,,23985.91,3.5473
2017,36E9,12,1 10m and under,,18513.62,2.0976
2017,36E9,12,2 over 10,disclosive data,,
2017,36F0,1,1 10m and under,,106266.43,24.5517
2017,36F0,1,2 over 10,,498808.82,170.7181
2017,36F0,2,1 10m and under,,28130.71,5.4312
2017,36F0,2,2 over 10,,320593.97,196.1419
2017,36F0,3,1 10m and under,,68667.48,13.2835
2017,36F0,3,2 over 10,,438974.02,244.0598
2017,36F0,4,1 10m and under,,156502.15,52.6416
2017,36F0,4,2 over 10,,499582.72,212.7545
2017,36F0,5,1 10m and under,,167932.1,73.1426
2017,36F0,5,2 over 10,,473882.53,202.5509
2017,36F0,6,1 10m and under,,218449.67,63.4946
2017,36F0,6,2 over 10,,547500.45,229.8512
2017,36F0,7,1 10m and under,,517313.19,86.6427
2017,36F0,7,2 over 10,,971163.87,294.0038
2017,36F0,8,1 10m and under,,490493.06,89.9359
2017,36F0,8,2 over 10,,1524562.24,471.2473
2017,36F0,9,1 10m and under,,354352.1,66.5136
2017,36F0,9,2 over 10,,961374.07,325.416
2017,36F0,10,1 10m and under,,283184.05,67.465
2017,36F0,10,2 over 10,,1008262.06,487.5608
2017,36F0,11,1 10m and under,,212003.57,53.8804
2017,36F0,11,2 over 10,,718925.49,263.5688
2017,36F0,12,1 10m and under,,123988.92,26.8048
2017,36F0,12,2 over 10,,443610.92,144.2253
2017,36F1,1,2 over 10,,98794.9,49.432
2017,36F1,2,2 over 10,disclosive data,,
2017,36F1,3,2 over 10,,43119.83,33.608
2017,36F1,4,2 over 10,,48259.77,41.3542
2017,36F1,5,2 over 10,,34468.96,22.4853
2017,36F1,6,2 over 10,,53738.03,32.4335
2017,36F1,7,2 over 10,,275098.8,193.3705
2017,36F1,8,2 over 10,,271153.51,161.7816
2017,36F1,9,2 over 10,,317979.49,175.0367
2017,36F1,10,2 over 10,,293057.88,168.1293
2017,36F1,11,2 over 10,,289285.83,161.6287
2017,36F1,12,2 over 10,,138312.43,80.5423
2017,36F2,1,2 over 10,disclosive data,,
2017,36F2,3,2 over 10,disclosive data,,
2017,36F2,5,2 over 10,disclosive data,,
2017,36F2,6,2 over 10,,65376.4,26.9979
2017,36F2,7,2 over 10,disclosive data,,
2017,36F2,8,2 over 10,disclosive data,,
2017,36F2,9,2 over 10,disclosive data,,
2017,36F2,10,2 over 10,disclosive data,,
2017,36F3,1,2 over 10,,150561.67,63.7552
2017,36F3,2,2 over 10,disclosive data,,
2017,36F3,4,2 over 10,disclosive data,,
2017,36F3,5,2 over 10,disclosive data,,
2017,36F3,6,2 over 10,disclosive data,,
2017,36F3,9,2 over 10,disclosive data,,
2017,36F3,10,2 over 10,disclosive data,,
2017,36F3,11,2 over 10,disclosive data,,
2017,36F4,1,2 over 10,disclosive data,,
2017,36F4,2,2 over 10,disclosive data,,
2017,36F4,4,2 over 10,disclosive data,,
2017,36F4,9,2 over 10,disclosive data,,
2017,36F4,11,2 over 10,disclosive data,,
2017,36F4,12,2 over 10,disclosive data,,
2017,36F5,1,2 over 10,disclosive data,,
2017,36F5,2,2 over 10,disclosive data,,
2017,36F5,3,2 over 10,disclosive data,,
2017,36F5,5,2 over 10,disclosive data,,
2017,36F5,6,2 over 10,disclosive data,,
2017,36F5,7,2 over 10,disclosive data,,
2017,36F5,8,2 over 10,disclosive data,,
2017,36F5,10,2 over 10,disclosive data,,
2017,36F5,11,2 over 10,disclosive data,,
2017,36F5,12,2 over 10,disclosive data,,
2017,36F6,1,2 over 10,disclosive data,,
2017,36F6,3,2 over 10,disclosive data,,
2017,36F6,4,2 over 10,disclosive data,,
2017,36F6,5,2 over 10,disclosive data,,
2017,36F6,6,2 over 10,disclosive data,,
2017,36F6,7,2 over 10,disclosive data,,
2017,36F6,8,2 over 10,disclosive data,,
2017,36F6,9,2 over 10,disclosive data,,
2017,36F6,10,2 over 10,disclosive data,,
2017,36F6,11,2 over 10,disclosive data,,
2017,36F6,12,2 over 10,disclosive data,,
2017,36F7,7,2 over 10,disclosive data,,
2017,36F7,8,2 over 10,disclosive data,,
2017,36F7,9,2 over 10,disclosive data,,
2017,37E3,1,2 over 10,disclosive data,,
2017,37E3,2,1 10m and under,disclosive data,,
2017,37E3,3,2 over 10,disclosive data,,
2017,37E3,4,1 10m and under,disclosive data,,
2017,37E3,5,1 10m and under,disclosive data,,
2017,37E3,5,2 over 10,disclosive data,,
2017,37E3,6,1 10m and under,,19655.71,22.5546
2017,37E3,7,1 10m and under,disclosive data,,
2017,37E3,7,2 over 10,disclosive data,,
2017,37E3,8,1 10m and under,,51154.31,56.2345
2017,37E3,8,2 over 10,disclosive data,,
2017,37E3,9,1 10m and under,,226053.8,272.6515
2017,37E3,9,2 over 10,disclosive data,,
2017,37E3,10,1 10m and under,,105758.16,148.0445
2017,37E3,10,2 over 10,disclosive data,,
2017,37E3,11,1 10m and under,disclosive data,,
2017,37E3,12,1 10m and under,disclosive data,,
2017,37E4,1,1 10m and under,,94524.86,51.5677
2017,37E4,1,2 over 10,,419621.5,167.4228
2017,37E4,2,1 10m and under,,55900.23,32.2298
2017,37E4,2,2 over 10,,522518.91,235.9835
2017,37E4,3,1 10m and under,,126454.33,63.1981
2017,37E4,3,2 over 10,,845724.49,387.5795
2017,37E4,4,1 10m and under,,145494.7,64.0121
2017,37E4,4,2 over 10,,690084.57,300.897
2017,37E4,5,1 10m and under,,135624.66,64.6673
2017,37E4,5,2 over 10,,633249.24,298.7582
2017,37E4,6,1 10m and under,,224714.01,100.672
2017,37E4,6,2 over 10,,770509.7,343.9847
2017,37E4,7,1 10m and under,,320268.98,182.0994
2017,37E4,7,2 over 10,,1116534.21,513.6689
2017,37E4,8,1 10m and under,,307908.55,215.95
2017,37E4,8,2 over 10,,947033.33,944.4884
2017,37E4,9,1 10m and under,,233179.36,118.7489
2017,37E4,9,2 over 10,,981012.68,1874.4369
2017,37E4,10,1 10m and under,,128529.39,96.4937
2017,37E4,10,2 over 10,,303636.45,441.5593
2017,37E4,11,1 10m and under,,194462.67,104.9094
2017,37E4,11,2 over 10,,272582.52,152.6959
2017,37E4,12,1 10m and under,,221958.98,80.159
2017,37E4,12,2 over 10,,315030.6,132.9916
2017,37E5,1,1 10m and under,,202224.02,94.396
2017,37E5,1,2 over 10,,1036768.23,376.4883
2017,37E5,2,1 10m and under,,100246.39,67.9888
2017,37E5,2,2 over 10,,487160.46,213.3268
2017,37E5,3,1 10m and under,,173199.35,96.7154
2017,37E5,3,2 over 10,,742108.58,307.3045
2017,37E5,4,1 10m and under,,228533.55,138.6517
2017,37E5,4,2 over 10,,781605.88,322.7309
2017,37E5,5,1 10m and under,,272442.79,174.4017
2017,37E5,5,2 over 10,,503773.42,254.5847
2017,37E5,6,1 10m and under,,163182.2,119.701
2017,37E5,6,2 over 10,,126941.22,101.3857
2017,37E5,7,1 10m and under,,290732.58,210.313
2017,37E5,7,2 over 10,,557399.36,439.0931
2017,37E5,8,1 10m and under,,269672.9,183.1101
2017,37E5,8,2 over 10,,490733.47,393.525
2017,37E5,9,1 10m and under,,189701.26,116.4382
2017,37E5,9,2 over 10,,647764.27,867.6472
2017,37E5,10,1 10m and under,,124965.81,81.1019
2017,37E5,10,2 over 10,,154004.33,109.5338
2017,37E5,11,1 10m and under,,247004.3,104.3934
2017,37E5,11,2 over 10,,1842495.48,688.75
2017,37E5,12,1 10m and under,,136918.84,60.7748
2017,37E5,12,2 over 10,,942186.33,361.5534
2017,37E6,1,1 10m and under,,20272.61,13.9606
2017,37E6,1,2 over 10,,42860.28,23.3096
2017,37E6,2,1 10m and under,,23067.86,24.0528
2017,37E6,2,2 over 10,disclosive data,,
2017,37E6,3,1 10m and under,,21251.16,7.7816
2017,37E6,3,2 over 10,,20040.04,12.3577
2017,37E6,4,1 10m and under,,52313.75,33.4044
2017,37E6,4,2 over 10,,201476.47,75.746
2017,37E6,5,1 10m and under,,53833.77,29.9892
2017,37E6,5,2 over 10,,367407.58,146.0496
2017,37E6,6,1 10m and under,,69865.48,16.5742
2017,37E6,6,2 over 10,,49703.98,29.885
2017,37E6,7,1 10m and under,,147689.63,35.7144
2017,37E6,7,2 over 10,,145334.4,64.0911
2017,37E6,8,1 10m and under,,101864.49,20.2322
2017,37E6,8,2 over 10,,35711.66,21.3627
2017,37E6,9,1 10m and under,,80994.38,21.8221
2017,37E6,9,2 over 10,,39207.18,34.1837
2017,37E6,10,1 10m and under,,74301.49,21.8694
2017,37E6,10,2 over 10,,51566.37,23.506
2017,37E6,11,1 10m and under,,54470.95,21.4438
2017,37E6,11,2 over 10,,21516.63,11.9338
2017,37E6,12,1 10m and under,,94912.79,14.6426
2017,37E6,12,2 over 10,disclosive data,,
2017,37E9,1,1 10m and under,,189945,52.3671
2017,37E9,1,2 over 10,,109180.89,44.0276
2017,37E9,2,1 10m and under,,70138.56,26.9368
2017,37E9,2,2 over 10,,222577.79,79.332
2017,37E9,3,1 10m and under,,226436.75,69.6235
2017,37E9,3,2 over 10,,849988.63,320.6926
2017,37E9,4,1 10m and under,,251913.37,73.6522
2017,37E9,4,2 over 10,,774519.96,300.8066
2017,37E9,5,1 10m and under,,260086.68,61.9449
2017,37E9,5,2 over 10,,192431.26,72.9768
2017,37E9,6,1 10m and under,,354578.28,50.9439
2017,37E9,6,2 over 10,,66707.81,28.5423
2017,37E9,7,1 10m and under,,537408.45,107.5212
2017,37E9,7,2 over 10,,215256.7,64.8716
2017,37E9,8,1 10m and under,,720481.05,129.5069
2017,37E9,8,2 over 10,,252652.29,103.6906
2017,37E9,9,1 10m and under,,395576.9,82.699
2017,37E9,9,2 over 10,,144732.68,61.1697
2017,37E9,10,1 10m and under,,298709.08,64.076
2017,37E9,10,2 over 10,,103045.1,40.9459
2017,37E9,11,1 10m and under,,237581.12,54.1783
2017,37E9,11,2 over 10,,155778.86,52.8809
2017,37E9,12,1 10m and under,,141038.79,34.2883
2017,37E9,12,2 over 10,,275732.11,90.092
2017,37F0,1,1 10m and under,disclosive data,,
2017,37F0,1,2 over 10,,107136.11,26.1324
2017,37F0,2,1 10m and under,disclosive data,,
2017,37F0,2,2 over 10,,101339.1,42.415
2017,37F0,3,1 10m and under,disclosive data,,
2017,37F0,3,2 over 10,,474918.25,186.9706
2017,37F0,4,1 10m and under,disclosive data,,
2017,37F0,4,2 over 10,,578932.29,219.3083
2017,37F0,5,1 10m and under,disclosive data,,
2017,37F0,5,2 over 10,,129758.03,52.1984
2017,37F0,6,1 10m and under,disclosive data,,
2017,37F0,6,2 over 10,,90969.46,37.8585
2017,37F0,7,1 10m and under,disclosive data,,
2017,37F0,7,2 over 10,,206933.21,108.5868
2017,37F0,8,1 10m and under,disclosive data,,
2017,37F0,8,2 over 10,,229274.94,109.9749
2017,37F0,9,1 10m and under,disclosive data,,
2017,37F0,9,2 over 10,,179737.35,97.2962
2017,37F0,10,1 10m and under,disclosive data,,
2017,37F0,10,2 over 10,,389593.48,265.6373
2017,37F0,11,1 10m and under,disclosive data,,
2017,37F0,11,2 over 10,,324641.57,155.2654
2017,37F0,12,1 10m and under,,24203.34,2.4886
2017,37F0,12,2 over 10,,324785.27,111.7173
2017,37F1,1,2 over 10,disclosive data,,
2017,37F1,2,2 over 10,disclosive data,,
2017,37F1,3,2 over 10,,11004.13,5.8277
2017,37F1,4,2 over 10,disclosive data,,
2017,37F1,5,2 over 10,disclosive data,,
2017,37F1,6,2 over 10,,206816.41,107.433
2017,37F1,7,2 over 10,,203144.52,116.8996
2017,37F1,8,2 over 10,,184710.32,97.7299
2017,37F1,9,2 over 10,,76199.26,44.5064
2017,37F1,10,2 over 10,disclosive data,,
2017,37F1,11,2 over 10,disclosive data,,
2017,37F1,12,2 over 10,disclosive data,,
2017,37F2,2,2 over 10,disclosive data,,
2017,37F2,3,2 over 10,disclosive data,,
2017,37F2,4,2 over 10,,63858.07,39.3924
2017,37F2,5,2 over 10,,180828.71,75.9592
2017,37F2,5,3 Unknown,disclosive data,,
2017,37F2,6,2 over 10,,612518.36,319.6264
2017,37F2,7,2 over 10,,495136.12,251.6758
2017,37F2,8,2 over 10,,470133.81,250.741
2017,37F2,9,2 over 10,,216608.77,100.6624
2017,37F2,10,2 over 10,disclosive data,,
2017,37F2,11,2 over 10,disclosive data,,
2017,37F3,1,2 over 10,disclosive data,,
2017,37F3,4,2 over 10,disclosive data,,
2017,37F3,5,2 over 10,disclosive data,,
2017,37F3,6,2 over 10,disclosive data,,
2017,37F3,7,2 over 10,disclosive data,,
2017,37F3,8,2 over 10,disclosive data,,
2017,37F3,9,2 over 10,,58500.24,32.2175
2017,37F3,10,2 over 10,,196842.4,84.9822
2017,37F3,12,2 over 10,disclosive data,,
2017,37F4,1,2 over 10,,119791.02,56.3671
2017,37F4,2,2 over 10,disclosive data,,
2017,37F4,5,3 Unknown,disclosive data,,
2017,37F4,6,2 over 10,disclosive data,,
2017,37F4,7,2 over 10,disclosive data,,
2017,37F4,8,2 over 10,disclosive data,,
2017,37F4,9,2 over 10,,82694.87,35.4317
2017,37F4,10,2 over 10,disclosive data,,
2017,37F4,12,2 over 10,disclosive data,,
2017,37F5,1,2 over 10,,194993.49,79.7587
2017,37F5,2,2 over 10,,84010.21,38.2206
2017,37F5,3,2 over 10,disclosive data,,
2017,37F5,6,2 over 10,disclosive data,,
2017,37F5,8,2 over 10,disclosive data,,
2017,37F5,10,2 over 10,disclosive data,,
2017,37F5,11,2 over 10,disclosive data,,
2017,37F5,12,2 over 10,,83789.55,26.9588
2017,37F6,1,2 over 10,disclosive data,,
2017,37F6,2,2 over 10,disclosive data,,
2017,37F6,3,2 over 10,disclosive data,,
2017,37F6,6,2 over 10,disclosive data,,
2017,37F6,7,2 over 10,disclosive data,,
2017,37F6,8,2 over 10,disclosive data,,
2017,37F6,9,2 over 10,disclosive data,,
2017,37F6,10,2 over 10,disclosive data,,
2017,37F6,11,2 over 10,disclosive data,,
2017,37F6,12,2 over 10,disclosive data,,
2017,37F7,1,2 over 10,disclosive data,,
2017,37F7,6,2 over 10,disclosive data,,
2017,37F7,7,2 over 10,disclosive data,,
2017,37F7,8,2 over 10,disclosive data,,
2017,37F7,9,2 over 10,disclosive data,,
2017,37F7,10,2 over 10,disclosive data,,
2017,37F7,11,2 over 10,disclosive data,,
2017,37F7,12,2 over 10,disclosive data,,
2017,37F8,1,2 over 10,disclosive data,,
2017,38D6,4,2 over 10,disclosive data,,
