Year,ICES_Rectangle,Month,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2018,36E9,4,,24970.14,8.279
2018,36E9,5,,41879.17,13.033
2018,36E9,6,,59075.72,15.8276
2018,36E9,7,,88082.78,15.3355
2018,36E9,8,,152622.9,12.7179
2018,36E9,9,,66560.46,8.8171
2018,36E9,10,,75521.54,10.4568
2018,36E9,11,,38268.1,4.9023
2018,36E9,12,,47419.54,4.7765
2018,36F0,1,,476128.38,169.7814
2018,36F0,2,,276207.04,149.2151
2018,36F0,3,,464253.08,211.1982
2018,36F0,4,,904990.21,405.8208
2018,36F0,5,,632187.23,254.0254
2018,36F0,6,,716542.03,215.1476
2018,36F0,7,,954891.01,339.7601
2018,36F0,8,,1975536.51,605.0118
2018,36F0,9,,1538833.27,630.4181
2018,36F0,10,,1374664.79,426.1883
2018,36F0,11,,973556.14,254.1504
2018,36F0,12,,834772.29,188.5155
2018,36F1,1,,107586.24,72.0672
2018,36F1,2,disclosive data,,
2018,36F1,3,disclosive data,,
2018,36F1,4,,86795.58,63.8187
2018,36F1,5,,93872.69,75.2355
2018,36F1,6,,97811.18,62.2384
2018,36F1,7,,287385.92,157.5108
2018,36F1,8,,557103.24,249.2885
2018,36F1,9,,293790.94,118.52
2018,36F1,10,,379646.15,154.2726
2018,36F1,11,,230100.69,89.6354
2018,36F1,12,,167527.99,63.8892
2018,36F2,2,disclosive data,,
2018,36F2,4,disclosive data,,
2018,36F2,5,disclosive data,,
2018,36F2,6,disclosive data,,
2018,36F2,7,disclosive data,,
2018,36F2,8,disclosive data,,
2018,36F2,9,disclosive data,,
2018,36F2,10,disclosive data,,
2018,36F2,11,disclosive data,,
2018,36F2,12,disclosive data,,
2018,36F3,2,disclosive data,,
2018,36F3,6,disclosive data,,
2018,36F3,7,disclosive data,,
2018,36F3,8,disclosive data,,
2018,36F3,9,,99191.49,36.4947
2018,36F3,10,,172550.25,45.6335
2018,36F3,11,disclosive data,,
2018,36F3,12,disclosive data,,
2018,36F4,1,disclosive data,,
2018,36F4,2,disclosive data,,
2018,36F4,6,disclosive data,,
2018,36F4,9,disclosive data,,
2018,36F4,10,disclosive data,,
2018,36F4,11,disclosive data,,
2018,36F4,12,disclosive data,,
2018,36F5,1,disclosive data,,
2018,36F5,2,disclosive data,,
2018,36F5,3,disclosive data,,
2018,36F5,6,disclosive data,,
2018,36F5,7,disclosive data,,
2018,36F5,8,disclosive data,,
2018,36F5,10,,74363.33,39.0598
2018,36F5,11,disclosive data,,
2018,36F5,12,disclosive data,,
2018,36F6,4,disclosive data,,
2018,36F6,5,disclosive data,,
2018,36F6,6,disclosive data,,
2018,36F6,7,disclosive data,,
2018,36F6,8,disclosive data,,
2018,36F6,9,disclosive data,,
2018,36F6,10,disclosive data,,
2018,36F6,11,disclosive data,,
2018,36F6,12,disclosive data,,
2018,36F7,6,disclosive data,,
2018,36F7,8,disclosive data,,
2018,36F7,9,disclosive data,,
2018,37E3,1,disclosive data,,
2018,37E3,3,disclosive data,,
2018,37E3,5,disclosive data,,
2018,37E3,6,disclosive data,,
2018,37E3,7,,146798.64,185.1799
2018,37E3,8,,182594.78,213.8718
2018,37E3,9,,25227.34,39.6666
2018,37E3,10,disclosive data,,
2018,37E3,11,disclosive data,,
2018,37E3,12,disclosive data,,
2018,37E4,1,,499784.89,250.4575
2018,37E4,2,,483105.33,238.5913
2018,37E4,3,,634008.73,307.6059
2018,37E4,4,,923968.3,407.391
2018,37E4,5,,727886.64,313.1645
2018,37E4,6,,630737.45,264.5618
2018,37E4,7,,1359191.23,619.7894
2018,37E4,8,,1789172.86,2020.0621
2018,37E4,9,,1386496.22,1625.2248
2018,37E4,10,,1236895.04,1799.2916
2018,37E4,11,,363098.29,194.5841
2018,37E4,12,,538348.5,237.5333
2018,37E5,1,,704829.11,313.005
2018,37E5,2,,1112669.12,476.4161
2018,37E5,3,,1115368.87,478.6835
2018,37E5,4,,935792.79,436.5268
2018,37E5,5,,850819.15,401.1527
2018,37E5,6,,353013.42,215.4584
2018,37E5,7,,1050650.73,618.7217
2018,37E5,8,,1019711.27,754.9521
2018,37E5,9,,768284.95,596.4999
2018,37E5,10,,740696.95,404.4981
2018,37E5,11,,1358106.61,657.6187
2018,37E5,12,,713097.83,302.1033
2018,37E6,1,,33375.69,16.0548
2018,37E6,2,,67212.97,38.1849
2018,37E6,3,,29593.64,22.5232
2018,37E6,4,,76649.17,26.7315
2018,37E6,5,,640887.94,228.4624
2018,37E6,6,,204298.21,77.8609
2018,37E6,7,,122346.73,39.8346
2018,37E6,8,,73808.95,13.4574
2018,37E6,9,,79276.46,33.3876
2018,37E6,10,,177920.44,68.2527
2018,37E6,11,,81795.63,27.7415
2018,37E6,12,,14027.04,7.6208
2018,37E9,1,,283519.65,90.7688
2018,37E9,2,,476708.44,176.5712
2018,37E9,3,,536786.71,198.9361
2018,37E9,4,,533058.32,189.2598
2018,37E9,5,,578776.62,134.0911
2018,37E9,6,,412342.39,103.4594
2018,37E9,7,,546347.52,131.941
2018,37E9,8,,889118.56,197.3541
2018,37E9,9,,542215.44,139.7615
2018,37E9,10,,876795.11,235.8378
2018,37E9,11,,652493.68,146.8247
2018,37E9,12,,1769704.11,625.5543
2018,37F0,1,,173486.8,68.2606
2018,37F0,2,,154827.61,65.8012
2018,37F0,3,,267254.89,103.9703
2018,37F0,4,,260072.07,97.2876
2018,37F0,5,,514190.39,157.153
2018,37F0,6,,176600.78,58.444
2018,37F0,7,,281994.37,123.4089
2018,37F0,8,,656030.19,318.9616
2018,37F0,9,,764658.32,320.1054
2018,37F0,10,,506088.47,209.855
2018,37F0,11,,530488.14,217.7742
2018,37F0,12,,341296.71,186.2023
2018,37F1,1,disclosive data,,
2018,37F1,2,disclosive data,,
2018,37F1,3,disclosive data,,
2018,37F1,4,disclosive data,,
2018,37F1,5,disclosive data,,
2018,37F1,6,disclosive data,,
2018,37F1,7,disclosive data,,
2018,37F1,8,,260053.31,104.9539
2018,37F1,9,,147233.9,64.7235
2018,37F1,10,,175384.16,68.6755
2018,37F1,11,disclosive data,,
2018,37F1,12,disclosive data,,
2018,37F2,2,disclosive data,,
2018,37F2,3,disclosive data,,
2018,37F2,4,disclosive data,,
2018,37F2,5,,169974.51,82.579
2018,37F2,6,,233285.74,117.7844
2018,37F2,7,,156638.25,86.8976
2018,37F2,8,,312230.37,108.8044
2018,37F2,9,,305386.8,116.0817
2018,37F2,10,disclosive data,,
2018,37F2,11,disclosive data,,
2018,37F2,12,disclosive data,,
2018,37F3,4,disclosive data,,
2018,37F3,5,disclosive data,,
2018,37F3,6,disclosive data,,
2018,37F3,7,disclosive data,,
2018,37F3,8,disclosive data,,
2018,37F3,9,,62266.8,34.5242
2018,37F3,10,,198909.23,60.1917
2018,37F3,11,disclosive data,,
2018,37F3,12,disclosive data,,
2018,37F4,1,,110160.16,57.4881
2018,37F4,2,disclosive data,,
2018,37F4,5,disclosive data,,
2018,37F4,6,disclosive data,,
2018,37F4,7,disclosive data,,
2018,37F4,10,,56122.44,20.2309
2018,37F4,11,,155533.06,42.6035
2018,37F4,12,,145121.18,41.22
2018,37F5,1,disclosive data,,
2018,37F5,2,disclosive data,,
2018,37F5,3,disclosive data,,
2018,37F5,8,disclosive data,,
2018,37F5,9,disclosive data,,
2018,37F5,10,,124466.83,52.9386
2018,37F5,11,,237902.71,86.0947
2018,37F5,12,,97596.46,32.0256
2018,37F6,4,disclosive data,,
2018,37F6,5,disclosive data,,
2018,37F6,8,disclosive data,,
2018,37F6,9,disclosive data,,
2018,37F6,10,disclosive data,,
2018,37F6,11,disclosive data,,
2018,37F6,12,disclosive data,,
2018,37F7,1,disclosive data,,
2018,37F7,2,disclosive data,,
2018,37F7,6,disclosive data,,
2018,37F7,8,disclosive data,,
2018,37F7,9,disclosive data,,
2018,37F7,10,disclosive data,,
2018,37F7,11,disclosive data,,
2018,38D6,3,disclosive data,,
2018,38D7,3,,1561227.2,8635.2373
2018,38D7,4,disclosive data,,
2018,38D8,3,disclosive data,,
2018,38D9,2,disclosive data,,
2018,38D9,3,disclosive data,,
2018,38D9,4,disclosive data,,
2018,38D9,5,disclosive data,,
2018,38D9,7,disclosive data,,
2018,38D9,8,disclosive data,,
2018,38D9,10,disclosive data,,
2018,38D9,12,disclosive data,,
2018,38E0,1,disclosive data,,
2018,38E0,2,disclosive data,,
2018,38E0,3,disclosive data,,
2018,38E0,4,disclosive data,,
2018,38E0,5,disclosive data,,
2018,38E0,6,disclosive data,,
2018,38E1,11,disclosive data,,
2018,38E4,1,,232799.53,91.22
2018,38E4,2,,221793.74,90.8464
2018,38E4,3,,128585.97,54.5023
2018,38E4,4,,71497.61,29.0816
2018,38E4,5,,86055.81,42.9653
2018,38E4,6,,104528.65,45.1691
2018,38E4,7,,59926.72,24.2991
2018,38E4,8,,70648.82,33.1165
2018,38E4,9,,141728.89,207.7603
2018,38E4,10,,241408.26,418.2318
2018,38E4,11,,467525.27,188.2116
2018,38E4,12,,200267.59,71.9267
2018,38E5,1,,188716.89,95.191
2018,38E5,2,,287685.59,166.1977
2018,38E5,3,,217482.46,119.9046
2018,38E5,4,,230197.87,122.1686
2018,38E5,5,,208621.09,147.6447
2018,38E5,6,,269720.88,147.3386
2018,38E5,7,,333712.7,168.6321
2018,38E5,8,,344450.67,184.3626
2018,38E5,9,,269436.89,136.5293
2018,38E5,10,,233608.74,118.7641
2018,38E5,11,,280058.13,98.5121
2018,38E5,12,,126457.04,46.0951
2018,38E6,1,disclosive data,,
2018,38E6,2,disclosive data,,
2018,38E6,3,disclosive data,,
2018,38E6,4,disclosive data,,
2018,38E6,5,,66817.76,20.6499
2018,38E6,6,,63243.88,22.3117
2018,38E6,7,,44572.03,21.1822
2018,38E6,8,,118449.57,35.4767
2018,38E6,9,,63893.36,15.531
2018,38E6,10,,52271.76,14.4213
2018,38E6,11,,14761.65,7.9192
2018,38E6,12,disclosive data,,
2018,38E8,1,,287915.79,86.6567
2018,38E8,2,,212449.58,69.1087
2018,38E8,3,,164147.86,59.757
2018,38E8,4,,252935.65,76.9961
2018,38E8,5,,142366.9,48.6902
2018,38E8,6,,211917.57,84.5118
2018,38E8,7,,347356.89,109.4711
2018,38E8,8,,765362.51,160.2144
2018,38E8,9,,364389.87,64.9175
2018,38E8,10,,459235.45,105.4929
2018,38E8,11,,477180.45,123.012
2018,38E8,12,,496456.97,118.7268
2018,38E9,1,,187278.91,58.5871
2018,38E9,2,,153541.24,58.0577
2018,38E9,3,,191691.46,73.8268
2018,38E9,4,,136331.29,40.3111
2018,38E9,5,,261848.62,88.6577
2018,38E9,6,,214734.96,74.0133
2018,38E9,7,,286426.27,80.9864
2018,38E9,8,,358965.03,75.3711
2018,38E9,9,,222491.77,61.8346
2018,38E9,10,,245510.44,49.4169
2018,38E9,11,,329108.95,79.4224
2018,38E9,12,,487948.78,123.4387
2018,38F0,1,disclosive data,,
2018,38F0,2,disclosive data,,
2018,38F0,3,disclosive data,,
2018,38F0,4,disclosive data,,
2018,38F0,5,disclosive data,,
2018,38F0,7,disclosive data,,
2018,38F0,8,disclosive data,,
2018,38F0,9,disclosive data,,
2018,38F0,10,,188540.22,78.6878
2018,38F0,11,disclosive data,,
2018,38F0,12,disclosive data,,
2018,38F1,3,disclosive data,,
2018,38F1,5,disclosive data,,
2018,38F1,6,disclosive data,,
2018,38F1,7,disclosive data,,
2018,38F1,8,disclosive data,,
2018,38F2,5,disclosive data,,
2018,38F2,6,,199400.84,106.9463
2018,38F2,7,,465168.98,218.8063
2018,38F2,8,,345379.07,155.5735
2018,38F2,9,disclosive data,,
2018,38F3,3,disclosive data,,
2018,38F3,4,disclosive data,,
2018,38F3,5,,74525.66,40.3832
2018,38F3,6,disclosive data,,
2018,38F3,7,,36549.63,18.7281
2018,38F3,8,disclosive data,,
2018,38F3,9,,25203.09,16.0918
2018,38F3,10,disclosive data,,
2018,38F3,12,disclosive data,,
2018,38F4,1,,392108,215.8303
2018,38F4,2,,83717.26,47.5986
2018,38F4,3,disclosive data,,
2018,38F4,4,disclosive data,,
2018,38F4,5,disclosive data,,
2018,38F4,6,disclosive data,,
2018,38F4,7,disclosive data,,
2018,38F4,8,disclosive data,,
2018,38F4,9,disclosive data,,
2018,38F4,10,,151516.85,52.6957
2018,38F4,11,,174726.96,59.5619
2018,38F4,12,disclosive data,,
2018,38F5,1,,274428.26,136.6544
2018,38F5,2,,85568.29,42.285
2018,38F5,3,disclosive data,,
2018,38F5,4,disclosive data,,
2018,38F5,7,disclosive data,,
2018,38F5,8,disclosive data,,
2018,38F5,9,disclosive data,,
2018,38F5,10,,402137.36,111.5531
2018,38F5,11,,150291,47.8008
2018,38F5,12,,83092.74,23.561
2018,38F6,1,,159425.52,59.8063
2018,38F6,2,disclosive data,,
2018,38F6,3,disclosive data,,
2018,38F6,4,disclosive data,,
2018,38F6,5,disclosive data,,
2018,38F6,6,disclosive data,,
2018,38F6,7,disclosive data,,
2018,38F6,8,disclosive data,,
2018,38F6,9,,504582.32,457.5064
2018,38F6,10,disclosive data,,
2018,38F6,11,disclosive data,,
2018,38F6,12,,344175.13,93.5859
2018,38F7,1,disclosive data,,
2018,38F7,2,disclosive data,,
2018,38F7,4,disclosive data,,
2018,38F7,5,disclosive data,,
2018,38F7,6,disclosive data,,
2018,38F7,7,disclosive data,,
2018,38F7,8,disclosive data,,
2018,38F7,9,disclosive data,,
2018,38F7,10,disclosive data,,
2018,38F7,11,disclosive data,,
2018,38F7,12,disclosive data,,
2018,39D6,3,disclosive data,,
2018,39D9,1,disclosive data,,
2018,39D9,2,disclosive data,,
2018,39D9,3,disclosive data,,
2018,39D9,4,disclosive data,,
2018,39D9,5,disclosive data,,
2018,39D9,10,disclosive data,,
2018,39D9,11,disclosive data,,
2018,39D9,12,disclosive data,,
2018,39E0,1,disclosive data,,
2018,39E0,2,disclosive data,,
2018,39E0,3,disclosive data,,
2018,39E0,4,disclosive data,,
2018,39E0,5,disclosive data,,
2018,39E0,6,disclosive data,,
2018,39E0,7,disclosive data,,
2018,39E0,8,disclosive data,,
2018,39E0,9,disclosive data,,
2018,39E0,10,disclosive data,,
2018,39E0,11,disclosive data,,
2018,39E0,12,disclosive data,,
2018,39E1,1,disclosive data,,
2018,39E1,2,disclosive data,,
2018,39E1,3,disclosive data,,
2018,39E1,4,disclosive data,,
2018,39E1,5,disclosive data,,
2018,39E1,6,disclosive data,,
2018,39E1,7,disclosive data,,
2018,39E1,8,disclosive data,,
2018,39E1,9,disclosive data,,
2018,39E1,10,disclosive data,,
2018,39E1,11,disclosive data,,
2018,39E1,12,disclosive data,,
2018,39E2,1,disclosive data,,
2018,39E2,2,disclosive data,,
2018,39E2,3,disclosive data,,
2018,39E2,4,disclosive data,,
2018,39E2,5,disclosive data,,
2018,39E2,6,disclosive data,,
2018,39E2,7,disclosive data,,
2018,39E2,8,disclosive data,,
2018,39E2,9,disclosive data,,
2018,39E2,10,disclosive data,,
2018,39E2,11,disclosive data,,
2018,39E2,12,disclosive data,,
2018,39E3,1,,49921.65,14.6412
2018,39E3,2,,35543.24,11.8136
2018,39E3,3,,31315.76,8.0468
2018,39E3,4,,109658.2,36.4703
2018,39E3,5,,90672.87,26.882
2018,39E3,6,,131703.05,34.943
2018,39E3,7,,162505.11,56.5052
2018,39E3,8,,121302.34,45.1722
2018,39E3,9,,85159.69,36.8744
2018,39E3,10,,167272.23,69.0468
2018,39E3,11,,112960.25,44.9497
2018,39E3,12,,67315.88,21.5911
2018,39E4,1,,188983.5,74.2545
2018,39E4,2,,224489.39,97.3706
2018,39E4,3,,328401.58,129.8439
2018,39E4,4,,321748.57,105.56
2018,39E4,5,,348584.87,154.0464
2018,39E4,6,,1321177.02,611.6534
2018,39E4,7,,668924.75,296.4079
2018,39E4,8,,732554.28,323.5007
2018,39E4,9,,394717.35,161.4373
2018,39E4,10,,324056.37,122.3012
2018,39E4,11,,307779.02,95.707
2018,39E4,12,,391222.02,104.0071
2018,39E5,1,,61212.67,19.9185
2018,39E5,2,,33459.34,12.7362
2018,39E5,3,,54245.61,20.9377
2018,39E5,4,,54791.8,17.8982
2018,39E5,5,,68765.32,25.3306
2018,39E5,6,,233317.69,96.8206
2018,39E5,7,,204783.5,62.3978
2018,39E5,8,,179653.62,53.4023
2018,39E5,9,,79256.85,16.8921
2018,39E5,10,,117814.9,22.6259
2018,39E5,11,,228091.24,44.6012
2018,39E5,12,,202493.44,31.7192
2018,39E8,1,,585953.51,194.9702
2018,39E8,2,,548579.27,183.453
2018,39E8,3,,352741.87,124.0276
2018,39E8,4,,228530.07,76.016
2018,39E8,5,,165113.56,60.9821
2018,39E8,6,,228113.27,81.9724
2018,39E8,7,,339311.19,120.7324
2018,39E8,8,,634560.06,128.4288
2018,39E8,9,,385318.59,81.6968
2018,39E8,10,,675854.97,186.7938
2018,39E8,11,,839670.48,240.358
2018,39E8,12,,1015468,263.0063
2018,39E9,1,,107054.12,33.3345
2018,39E9,2,,67553.64,20.5272
2018,39E9,3,,75757.49,23.0108
2018,39E9,4,,76347.65,31.1292
2018,39E9,5,,5692.15,4.9593
2018,39E9,6,,23003.97,11.6102
2018,39E9,7,,53865.29,28.4153
2018,39E9,8,disclosive data,,
2018,39E9,9,disclosive data,,
2018,39E9,10,,59863.55,21.2906
2018,39E9,11,,90952.9,42.8665
2018,39E9,12,,232135.28,71.8492
2018,39F0,1,disclosive data,,
2018,39F0,2,disclosive data,,
2018,39F0,3,disclosive data,,
2018,39F0,4,disclosive data,,
2018,39F0,6,disclosive data,,
2018,39F0,7,disclosive data,,
2018,39F0,8,disclosive data,,
2018,39F0,9,disclosive data,,
2018,39F0,10,disclosive data,,
2018,39F0,11,disclosive data,,
2018,39F1,2,disclosive data,,
2018,39F1,6,disclosive data,,
2018,39F1,7,disclosive data,,
2018,39F1,12,disclosive data,,
2018,39F2,4,disclosive data,,
2018,39F2,5,,92152.26,46.6919
2018,39F2,6,,159098.92,73.3161
2018,39F2,7,,369727.78,155.6116
2018,39F2,8,,185329.16,86.7108
2018,39F2,9,disclosive data,,
2018,39F3,3,disclosive data,,
2018,39F3,4,disclosive data,,
2018,39F3,5,,244959.84,131.3221
2018,39F3,6,,179151.13,98.3852
2018,39F3,7,,244296.73,123.8971
2018,39F3,8,,153990.06,81.2182
2018,39F3,9,disclosive data,,
2018,39F3,10,disclosive data,,
2018,39F4,3,disclosive data,,
2018,39F4,4,,144095.53,67.6963
2018,39F4,5,,132044.45,72.6961
2018,39F4,6,,161720.84,82.0751
2018,39F4,7,,88713.5,46.4224
2018,39F4,8,,154351.1,78.8072
2018,39F4,9,,97215.27,62.2537
2018,39F4,10,disclosive data,,
2018,39F4,11,,71515.12,26.2438
2018,39F4,12,disclosive data,,
2018,39F5,1,,308768.84,168.1025
2018,39F5,2,disclosive data,,
2018,39F5,3,disclosive data,,
2018,39F5,4,disclosive data,,
2018,39F5,5,disclosive data,,
2018,39F5,6,disclosive data,,
2018,39F5,7,disclosive data,,
2018,39F5,8,disclosive data,,
2018,39F5,9,,239643.19,81.6046
2018,39F5,10,,163975.15,54.0914
2018,39F5,11,,217935.25,84.1036
2018,39F5,12,disclosive data,,
2018,39F6,1,,127108.92,59.8775
2018,39F6,2,,120070.68,50.8689
2018,39F6,3,disclosive data,,
2018,39F6,4,disclosive data,,
2018,39F6,5,disclosive data,,
2018,39F6,6,disclosive data,,
2018,39F6,7,disclosive data,,
2018,39F6,8,disclosive data,,
2018,39F6,9,,275045.11,149.2809
2018,39F6,10,,265307.57,124.1794
2018,39F6,11,disclosive data,,
2018,39F6,12,,93438.93,25.573
2018,39F7,1,disclosive data,,
2018,39F7,2,disclosive data,,
2018,39F7,3,disclosive data,,
2018,39F7,6,disclosive data,,
2018,39F7,8,disclosive data,,
2018,39F7,9,disclosive data,,
2018,39F7,10,disclosive data,,
2018,39F7,11,disclosive data,,
2018,39F7,12,disclosive data,,
2018,40D4,3,disclosive data,,
2018,40E0,1,disclosive data,,
2018,40E0,2,disclosive data,,
2018,40E0,3,,327878.44,2257.1161
2018,40E0,4,disclosive data,,
2018,40E0,5,disclosive data,,
2018,40E0,7,disclosive data,,
2018,40E0,10,disclosive data,,
2018,40E0,11,disclosive data,,
2018,40E0,12,disclosive data,,
2018,40E1,1,disclosive data,,
2018,40E1,2,disclosive data,,
2018,40E1,3,disclosive data,,
2018,40E1,4,disclosive data,,
2018,40E1,5,disclosive data,,
2018,40E1,6,disclosive data,,
2018,40E1,7,disclosive data,,
2018,40E1,8,disclosive data,,
2018,40E1,11,disclosive data,,
2018,40E1,12,disclosive data,,
2018,40E2,1,disclosive data,,
2018,40E2,2,disclosive data,,
2018,40E2,3,disclosive data,,
2018,40E2,4,disclosive data,,
2018,40E2,5,disclosive data,,
2018,40E2,6,disclosive data,,
2018,40E2,7,disclosive data,,
2018,40E2,8,disclosive data,,
2018,40E2,9,disclosive data,,
2018,40E2,10,disclosive data,,
2018,40E2,11,disclosive data,,
2018,40E2,12,disclosive data,,
2018,40E3,1,,52311.52,16.9655
2018,40E3,2,,118649.67,39.4911
2018,40E3,3,,109530.44,34.881
2018,40E3,4,,256234.63,73.948
2018,40E3,5,,158024.47,50.8759
2018,40E3,6,,111627.3,35.5958
2018,40E3,7,,288318.54,110.9686
2018,40E3,8,,262959.18,93.842
2018,40E3,9,,246387.75,92.2438
2018,40E3,10,,351041.37,138.0332
2018,40E3,11,,310153.89,112.8388
2018,40E3,12,,362223.35,99.2184
2018,40E4,1,,307287.69,79.7414
2018,40E4,2,,574381.89,148.4552
2018,40E4,3,,701632.61,178.2448
2018,40E4,4,,745666.68,202.2089
2018,40E4,5,,506189.34,158.8274
2018,40E4,6,,715308.03,211.0503
2018,40E4,7,,1014627.58,306.8306
2018,40E4,8,,1005931.74,273.9448
2018,40E4,9,,704022.58,185.9399
2018,40E4,10,,782372.63,205.1985
2018,40E4,11,,787469.47,178.1387
2018,40E4,12,,824189.11,150.5212
2018,40E5,1,,171147.54,37.8815
2018,40E5,2,,257203.34,61.5505
2018,40E5,3,,288437.6,61.066
2018,40E5,4,,270818.02,49.3298
2018,40E5,5,,382892.11,90.9814
2018,40E5,6,,493472.96,115.3607
2018,40E5,7,,501068.46,128.2084
