Year,ICES Rectangle,Species type,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,39F0,Pelagic,,104950,303
2015,39F0,Shellfish,,56767,13
2015,39F1,Demersal,,44517,29
2015,39F1,Shellfish,,373,0
2015,39F2,Demersal,,1576965,1180
2015,39F2,Pelagic,,49,0
2015,39F2,Shellfish,,6311,6
2015,39F3,Demersal,,1559545,1201
2015,39F3,Pelagic,,7,0
2015,39F3,Shellfish,,6878,7
2015,39F4,Demersal,,1894235,1296
2015,39F4,Pelagic,,4,0
2015,39F4,Shellfish,,8888,8
2015,39F5,Demersal,,759836,496
2015,39F5,Pelagic,,4,0
2015,39F5,Shellfish,,7953,5
2015,39F6,Demersal,,796056,437
2015,39F6,Pelagic,,3,0
2015,39F6,Shellfish,,300085,195
2015,39F7,,disclosive data,,
2015,40D4,,disclosive data,,
2015,40D5,,disclosive data,,
2015,40D9,,disclosive data,,
2015,40E0,Demersal,,178830,95
2015,40E0,Pelagic,,4246741,5912
2015,40E0,Shellfish,,7052,5
2015,40E1,Pelagic,,301496,1621
2015,40E1,Shellfish,,525493,419
2015,40E2,,disclosive data,,
2015,40E3,Demersal,,2593,2
2015,40E3,Shellfish,,1999391,896
2015,40E4,Demersal,,16833,3
2015,40E4,Pelagic,,213,0
2015,40E4,Shellfish,,7584876,2610
2015,40E5,Demersal,,43,0
2015,40E5,Shellfish,,2485960,825
2015,40E6,,disclosive data,,
2015,40E7,Demersal,,6716,6
2015,40E7,Pelagic,,64501,73
2015,40E7,Shellfish,,1942858,556
2015,40E8,Demersal,,20333,15
2015,40E8,Pelagic,,30,0
2015,40E8,Shellfish,,2734140,842
2015,40E9,Demersal,,23988,20
2015,40E9,Pelagic,,64334,181
2015,40E9,Shellfish,,144990,37
2015,40F0,Demersal,,13159,13
2015,40F0,Pelagic,,64,0
2015,40F0,Shellfish,,61024,14
2015,40F1,,disclosive data,,
2015,40F2,Demersal,,394486,1226
2015,40F2,Shellfish,,356,0
2015,40F3,Demersal,,1127084,808
2015,40F3,Pelagic,,24,0
2015,40F3,Shellfish,,3641,5
2015,40F4,Demersal,,2803846,2057
2015,40F4,Pelagic,,0,0
2015,40F4,Shellfish,,3747,4
2015,40F5,Demersal,,1247853,927
2015,40F5,Pelagic,,46,0
2015,40F5,Shellfish,,3768,2
2015,40F6,Demersal,,1977669,927
2015,40F6,Shellfish,,14791,33
2015,40F7,,disclosive data,,
2015,41D5,,disclosive data,,
2015,41E0,Demersal,,507780,295
2015,41E0,Pelagic,,468736,1567
2015,41E0,Shellfish,,4493,1
2015,41E1,Demersal,,81649,53
2015,41E1,Pelagic,,80,0
2015,41E1,Shellfish,,61898,18
2015,41E2,Demersal,,38544,24
2015,41E2,Pelagic,,64,0
2015,41E2,Shellfish,,256248,176
2015,41E3,Demersal,,23929,17
2015,41E3,Pelagic,,9757,37
2015,41E3,Shellfish,,2568502,966
2015,41E4,Demersal,,307789,11
2015,41E4,Pelagic,,2335,3
2015,41E4,Shellfish,,4096917,1091
2015,41E5,,disclosive data,,
2015,41E6,Pelagic,,1990,4
2015,41E6,Shellfish,,416855,144
2015,41E7,Demersal,,14882,12
2015,41E7,Pelagic,,40317,58
2015,41E7,Shellfish,,7629858,2146
2015,41E8,Demersal,,2597,3
2015,41E8,Pelagic,,5153,9
2015,41E8,Shellfish,,519191,238
2015,41E9,Demersal,,68213,48
2015,41E9,Pelagic,,38,0
2015,41E9,Shellfish,,22744,6
2015,41F0,Demersal,,147137,113
2015,41F0,Pelagic,,4588,14
2015,41F0,Shellfish,,271037,63
2015,41F1,Demersal,,64812,69
2015,41F1,Pelagic,,1819,2
2015,41F1,Shellfish,,313543,74
2015,41F2,,disclosive data,,
2015,41F3,Demersal,,215980,156
2015,41F3,Pelagic,,4,0
2015,41F3,Shellfish,,591,0
2015,41F4,Demersal,,756400,492
2015,41F4,Pelagic,,39,0
2015,41F4,Shellfish,,910,0
2015,41F5,Demersal,,622255,436
2015,41F5,Pelagic,,27,0
2015,41F5,Shellfish,,2344,1
2015,41F6,,disclosive data,,
2015,41F7,,disclosive data,,
2015,42D4,,disclosive data,,
2015,42D5,Demersal,,153014,95
2015,42D5,Shellfish,,3983,1
2015,42D6,Demersal,,331001,131
2015,42D6,Shellfish,,890,0
2015,42E0,Demersal,,944466,622
2015,42E0,Pelagic,,900956,4097
2015,42E0,Shellfish,,4252,1
2015,42E1,Demersal,,310126,202
2015,42E1,Pelagic,,551121,839
2015,42E1,Shellfish,,248394,61
2015,42E2,Demersal,,252780,184
2015,42E2,Pelagic,,503,1
2015,42E2,Shellfish,,1864867,710
2015,42E3,Demersal,,303353,102
2015,42E3,Pelagic,,25817,107
2015,42E3,Shellfish,,3468909,1138
2015,42E4,Demersal,,39558,6
2015,42E4,Pelagic,,19100,79
2015,42E4,Shellfish,,974495,313
2015,42E7,Demersal,,5003,3
2015,42E7,Pelagic,,34915,57
2015,42E7,Shellfish,,2640006,775
2015,42E8,Demersal,,4093,2
2015,42E8,Pelagic,,44394,89
2015,42E8,Shellfish,,2611213,1202
2015,42E9,Demersal,,186438,153
2015,42E9,Pelagic,,2007,3
2015,42E9,Shellfish,,81016,36
2015,42F0,Demersal,,808437,636
2015,42F0,Pelagic,,1024,1
2015,42F0,Shellfish,,881500,214
2015,42F1,Demersal,,70311,66
2015,42F1,Pelagic,,362,0
2015,42F1,Shellfish,,321002,83
2015,42F2,Demersal,,52335,43
2015,42F2,Pelagic,,5360,20
2015,42F2,Shellfish,,7109,2
2015,42F4,,disclosive data,,
2015,42F5,Demersal,,407022,280
2015,42F5,Pelagic,,24,0
2015,42F5,Shellfish,,3297,1
2015,42F6,,disclosive data,,
2015,42F7,,disclosive data,,
2015,43D5,Demersal,,1006888,616
2015,43D5,Shellfish,,9091,5
2015,43D6,Demersal,,838241,470
2015,43D6,Shellfish,,34703,15
2015,43D7,,disclosive data,,
2015,43D8,,disclosive data,,
2015,43D9,,disclosive data,,
2015,43E0,Demersal,,1538169,868
2015,43E0,Pelagic,,1035855,3299
2015,43E0,Shellfish,,11948,5
2015,43E2,Demersal,,152724,34
2015,43E2,Pelagic,,793278,1184
2015,43E2,Shellfish,,2277489,659
2015,43E3,Demersal,,245120,98
2015,43E3,Pelagic,,108636,424
2015,43E3,Shellfish,,4527754,1320
2015,43E4,Demersal,,55768,10
2015,43E4,Pelagic,,105708,456
2015,43E4,Shellfish,,3606520,783
2015,43E7,Demersal,,236,1
2015,43E7,Pelagic,,13277,18
2015,43E7,Shellfish,,269132,109
2015,43E8,Demersal,,20854,20
2015,43E8,Pelagic,,742562,1925
2015,43E8,Shellfish,,935719,471
2015,43E9,Demersal,,1362708,1199
2015,43E9,Pelagic,,612767,1835
2015,43E9,Shellfish,,101801,44
2015,43F0,Demersal,,1284745,1004
2015,43F0,Pelagic,,294,0
2015,43F0,Shellfish,,41224,11
2015,43F1,Demersal,,64849,57
2015,43F1,Pelagic,,369,0
2015,43F1,Shellfish,,42065,10
2015,43F2,,disclosive data,,
2015,43F6,,disclosive data,,
2015,43F7,,disclosive data,,
2015,44D5,,disclosive data,,
2015,44D6,Demersal,,2835883,1944
2015,44D6,Shellfish,,544679,209
2015,44D7,Demersal,,204903,116
2015,44D7,Shellfish,,8013,3
2015,44D9,,disclosive data,,
2015,44E0,Demersal,,1172448,683
2015,44E0,Pelagic,,5807596,10608
2015,44E0,Shellfish,,1959,1
2015,44E1,,disclosive data,,
2015,44E2,Demersal,,23437,8
2015,44E2,Shellfish,,1104068,333
2015,44E3,Demersal,,101323,57
2015,44E3,Pelagic,,1640,3
2015,44E3,Shellfish,,4902620,1410
2015,44E4,Demersal,,125559,94
2015,44E4,Pelagic,,1915,4
2015,44E4,Shellfish,,4162218,963
2015,44E5,Pelagic,,32,0
2015,44E5,Shellfish,,92474,104
2015,44E6,Demersal,,35304,22
2015,44E6,Pelagic,,10063,10
2015,44E6,Shellfish,,2037583,600
2015,44E7,Demersal,,686768,588
2015,44E7,Pelagic,,235500,254
2015,44E7,Shellfish,,3521365,1039
2015,44E8,Demersal,,773978,627
2015,44E8,Pelagic,,177738,173
2015,44E8,Shellfish,,2099629,976
2015,44E9,Demersal,,2658274,2082
2015,44E9,Pelagic,,19630,52
2015,44E9,Shellfish,,1624932,459
2015,44F0,Demersal,,2377708,1793
2015,44F0,Pelagic,,32572,97
2015,44F0,Shellfish,,1497099,410
2015,44F1,Demersal,,962021,739
2015,44F1,Pelagic,,65103,201
2015,44F1,Shellfish,,240844,63
2015,44F2,,disclosive data,,
2015,45D5,,disclosive data,,
2015,45D6,,disclosive data,,
2015,45E0,Demersal,,4802270,2026
2015,45E0,Pelagic,,4262846,6432
2015,45E0,Shellfish,,2066,1
2015,45E1,Demersal,,2337816,914
2015,45E1,Pelagic,,1913912,2766
2015,45E1,Shellfish,,2929,1
2015,45E2,Demersal,,49446,34
2015,45E2,Pelagic,,3,0
2015,45E2,Shellfish,,397665,284
2015,45E3,Demersal,,282147,34
2015,45E3,Pelagic,,297,1
2015,45E3,Shellfish,,3966525,1657
2015,45E4,Demersal,,229659,121
2015,45E4,Pelagic,,888887,2491
2015,45E4,Shellfish,,2388676,663
2015,45E6,Demersal,,39661,28
2015,45E6,Pelagic,,1187,2
2015,45E6,Shellfish,,893931,419
2015,45E7,Demersal,,1329620,1015
2015,45E7,Pelagic,,67932,196
2015,45E7,Shellfish,,1267046,560
2015,45E8,Demersal,,2767639,1974
2015,45E8,Pelagic,,62,0
2015,45E8,Shellfish,,593108,179
2015,45E9,Demersal,,1158216,752
2015,45E9,Pelagic,,598629,1696
2015,45E9,Shellfish,,565640,147
2015,45F0,Demersal,,304201,230
2015,45F0,Pelagic,,785146,2208
2015,45F0,Shellfish,,350360,88
2015,45F1,Demersal,,620334,482
2015,45F1,Pelagic,,676413,1892
2015,45F1,Shellfish,,1012362,241
2015,45F4,,disclosive data,,
2015,46D6,,disclosive data,,
2015,46E0,,disclosive data,,
2015,46E1,Demersal,,4077565,1837
2015,46E1,Pelagic,,734529,997
2015,46E1,Shellfish,,1124,0
2015,46E2,Demersal,,3389812,2153
2015,46E2,Pelagic,,4367650,7017
2015,46E2,Shellfish,,187516,148
2015,46E3,Demersal,,1437788,835
2015,46E3,Pelagic,,2359,1
2015,46E3,Shellfish,,605064,417
2015,46E4,Demersal,,1022833,714
2015,46E4,Pelagic,,1716462,5128
2015,46E4,Shellfish,,581482,357
2015,46E5,Demersal,,355251,234
2015,46E5,Pelagic,,1633460,4626
2015,46E5,Shellfish,,1573661,879
2015,46E6,Demersal,,2159456,1388
2015,46E6,Pelagic,,9800,15
2015,46E6,Shellfish,,1998835,1030
2015,46E7,Demersal,,884655,700
2015,46E7,Pelagic,,124360,386
2015,46E7,Shellfish,,1146883,630
2015,46E8,Demersal,,7054063,5188
2015,46E8,Pelagic,,1132283,2162
2015,46E8,Shellfish,,468678,135
2015,46E9,Demersal,,2111778,1325
2015,46E9,Pelagic,,1685445,3824
2015,46E9,Shellfish,,334218,91
2015,46F0,Demersal,,778148,508
2015,46F0,Pelagic,,1445946,3819
2015,46F0,Shellfish,,252168,57
2015,46F1,Demersal,,397479,275
2015,46F1,Pelagic,,201599,531
2015,46F1,Shellfish,,320771,75
2015,47D9,,disclosive data,,
2015,47E2,Demersal,,3192049,1680
2015,47E2,Pelagic,,1012978,1449
2015,47E2,Shellfish,,41965,15
2015,47E3,Demersal,,7398107,3403
2015,47E3,Pelagic,,7246690,11753
2015,47E3,Shellfish,,344789,255
2015,47E4,Demersal,,364349,242
2015,47E4,Pelagic,,7686852,12254
2015,47E4,Shellfish,,580654,440
2015,47E5,Demersal,,1964441,1446
2015,47E5,Pelagic,,1198938,2475
2015,47E5,Shellfish,,615591,442
2015,47E6,Demersal,,1369599,824
2015,47E6,Pelagic,,972137,2869
2015,47E6,Shellfish,,1668942,935
2015,47E7,Demersal,,231955,166
2015,47E7,Pelagic,,738659,1985
2015,47E7,Shellfish,,2712997,1469
2015,47E8,Demersal,,2835131,1941
2015,47E8,Pelagic,,2998450,5443
2015,47E8,Shellfish,,215229,138
2015,47E9,Demersal,,4666978,3037
2015,47E9,Pelagic,,1839990,4829
2015,47E9,Shellfish,,51929,19
2015,47F0,Demersal,,1792002,1153
2015,47F0,Pelagic,,236371,611
2015,47F0,Shellfish,,17272,6
2015,47F1,Demersal,,3108550,2166
2015,47F1,Pelagic,,89581,233
2015,47F1,Shellfish,,10049,3
2015,47F4,,disclosive data,,
2015,48E1,Demersal,,269701,224
2015,48E2,Demersal,,384754,314
2015,48E3,Demersal,,4898880,2311
2015,48E3,Pelagic,,2166677,3313
2015,48E3,Shellfish,,6770,2
2015,48E4,Demersal,,6433023,4105
2015,48E4,Pelagic,,4951329,7599
2015,48E4,Shellfish,,318436,228
2015,48E5,Demersal,,1002552,832
2015,48E5,Pelagic,,565521,1645
2015,48E5,Shellfish,,402311,304
2015,48E6,Demersal,,7828764,4341
2015,48E6,Pelagic,,529504,1564
2015,48E6,Shellfish,,1474659,951
2015,48E7,Demersal,,1004506,589
2015,48E7,Pelagic,,10132512,25602
2015,48E7,Shellfish,,32884,24
2015,48E8,Demersal,,2822684,1735
2015,48E8,Pelagic,,24730842,42749
2015,48E8,Shellfish,,115114,57
2015,48E9,Demersal,,2295276,1566
2015,48E9,Pelagic,,2476732,4133
2015,48E9,Shellfish,,20994,7
2015,48F0,Demersal,,2814337,1827
2015,48F0,Pelagic,,2321769,3919
2015,48F0,Shellfish,,15212,6
2015,48F1,Demersal,,3390326,2389
2015,48F1,Pelagic,,99387,259
2015,48F1,Shellfish,,11620,4
2015,48F2,Demersal,,38212,27
2015,48F2,Pelagic,,157150,416
2015,49E5,Demersal,,4519000,2725
2015,49E5,Shellfish,,9937,5
2015,49E6,Demersal,,10720159,4876
2015,49E6,Shellfish,,30189,15
2015,49E7,Demersal,,2552877,1409
2015,49E7,Pelagic,,5551754,9852
2015,49E7,Shellfish,,35673,21
2015,49E8,Demersal,,2951209,1789
2015,49E8,Pelagic,,38464075,62682
2015,49E8,Shellfish,,3343812,1638
2015,49E9,Demersal,,1906596,1205
2015,49E9,Pelagic,,379784,623
2015,49E9,Shellfish,,255858,129
2015,49F0,Demersal,,4377071,2933
2015,49F0,Pelagic,,885004,1529
2015,49F0,Shellfish,,33415,13
2015,49F1,Demersal,,4096442,2884
2015,49F1,Pelagic,,287351,645
2015,49F1,Shellfish,,13530,4
2015,49F2,Demersal,,198155,167
2015,49F2,Pelagic,,191600,532
2015,49F2,Shellfish,,34,0
2015,50E6,Demersal,,610466,258
2015,50E6,Shellfish,,3366,0
2015,50E7,Demersal,,3591564,2828
2015,50E7,Pelagic,,188415,532
2015,50E7,Shellfish,,8699,2
2015,50E8,Demersal,,1483704,831
2015,50E8,Pelagic,,494562,1300
2015,50E8,Shellfish,,191784,99
2015,50E9,Demersal,,3172944,1922
2015,50E9,Pelagic,,839012,2202
2015,50E9,Shellfish,,124607,59
2015,50F0,Demersal,,2940321,2087
2015,50F0,Pelagic,,4174,8
2015,50F0,Shellfish,,11714,6
2015,50F1,Demersal,,1348989,1001
2015,50F1,Pelagic,,1768764,2795
2015,50F1,Shellfish,,8390,2
2015,51E7,Demersal,,84757,38
2015,51E7,Shellfish,,12,0
2015,51E8,Demersal,,2761890,2066
2015,51E8,Pelagic,,5,0
2015,51E8,Shellfish,,4531,2
2015,51E9,Demersal,,1603213,989
2015,51E9,Pelagic,,400,1
2015,51E9,Shellfish,,7410,4
2015,51F0,Demersal,,499741,333
2015,51F0,Pelagic,,1912829,2944
2015,51F0,Shellfish,,539,0
2015,51F1,Demersal,,724269,525
2015,51F1,Pelagic,,830843,1404
2015,51F1,Shellfish,,7819,3
2015,52E8,Demersal,,252516,159
2015,52E8,Shellfish,,13,0
2015,52E9,Demersal,,687713,459
2015,52E9,Shellfish,,43,0
2015,52F0,Demersal,,759280,661
2015,52F0,Shellfish,,22,0
2015,52F1,,disclosive data,,
2015,53E9,,disclosive data,,
2015,53F0,Demersal,,665032,316
2015,53F0,Shellfish,,11,0
2015,53F1,Demersal,,519712,257
2015,54E8,,disclosive data,,
2015,54E9,,disclosive data,,
2015,55E9,,disclosive data,,
2015,56E9,,disclosive data,,
2016,33E3,Demersal,,21855,7
2016,33E3,Shellfish,,55156,31
2016,33E4,Demersal,,164631,85
2016,33E4,Shellfish,,225058,193
2016,33E5,Demersal,,40267,11
2016,33E5,Pelagic,,397,0
2016,33E5,Shellfish,,2326548,1468
2016,34E3,,disclosive data,,
2016,34E4,Demersal,,22965,9
2016,34E4,Shellfish,,160347,158
2016,34E5,Demersal,,19949,5
2016,34E5,Pelagic,,364,0
2016,34E5,Shellfish,,2344149,1594
2016,35E3,Demersal,,1113,2
2016,35E3,Shellfish,,248306,246
2016,35E4,Demersal,,159875,122
2016,35E4,Shellfish,,358790,423
2016,35E5,Demersal,,27448,8
2016,35E5,Pelagic,,18,0
2016,35E5,Shellfish,,1713640,1207
2016,35E6,Demersal,,54863,40
2016,35E6,Pelagic,,26,0
2016,35E6,Shellfish,,436885,241
2016,35E7,,disclosive data,,
2016,36E3,Demersal,,8185,7
2016,36E3,Shellfish,,625927,286
2016,36E4,Demersal,,1189954,880
2016,36E4,Pelagic,,303,0
2016,36E4,Shellfish,,4844407,2245
2016,36E5,Demersal,,36797,25
2016,36E5,Pelagic,,322228,620
2016,36E5,Shellfish,,7390649,5257
2016,36E6,Demersal,,82023,72
2016,36E6,Pelagic,,35,0
2016,36E6,Shellfish,,3287217,4035
2016,36E7,,disclosive data,,
2016,36E9,Demersal,,6728,3
2016,36E9,Pelagic,,229,0
2016,36E9,Shellfish,,775188,113
2016,36F0,Demersal,,15310,8
2016,36F0,Pelagic,,18,0
2016,36F0,Shellfish,,9433068,3728
2016,36F1,Demersal,,13192,6
2016,36F1,Shellfish,,1405270,1050
2016,36F2,Demersal,,663862,335
2016,36F2,Pelagic,,124,0
2016,36F2,Shellfish,,271904,96
2016,36F3,Demersal,,412791,187
2016,36F3,Pelagic,,48,0
2016,36F3,Shellfish,,45414,18
2016,36F4,Demersal,,55970,24
2016,36F4,Shellfish,,6831,1
2016,36F5,,disclosive data,,
2016,36F6,,disclosive data,,
2016,36F7,,disclosive data,,
2016,37E3,Demersal,,392,0
2016,37E3,Shellfish,,310107,349
2016,37E4,Demersal,,351770,416
2016,37E4,Pelagic,,281355,571
2016,37E4,Shellfish,,9341553,4480
2016,37E5,Demersal,,67376,82
2016,37E5,Pelagic,,926533,1778
2016,37E5,Shellfish,,13355839,6952
2016,37E6,Demersal,,159207,155
2016,37E6,Pelagic,,5,0
2016,37E6,Shellfish,,935270,1827
2016,37E7,,disclosive data,,
2016,37E9,Demersal,,183053,107
2016,37E9,Pelagic,,306,0
2016,37E9,Shellfish,,4707861,1587
2016,37F0,Demersal,,15371,7
2016,37F0,Pelagic,,848,1
2016,37F0,Shellfish,,2445614,1128
2016,37F1,Demersal,,258955,186
2016,37F1,Pelagic,,236,0
2016,37F1,Shellfish,,849831,468
2016,37F2,Demersal,,1380839,938
2016,37F2,Pelagic,,724,1
2016,37F2,Shellfish,,2140745,831
2016,37F3,Demersal,,543358,349
2016,37F3,Pelagic,,13,0
2016,37F3,Shellfish,,3665,4
2016,37F4,Demersal,,299832,204
2016,37F4,Pelagic,,55,0
2016,37F4,Shellfish,,85270,23
2016,37F5,Demersal,,469578,185
2016,37F5,Shellfish,,7985,6
2016,37F6,Demersal,,69174,28
2016,37F6,Shellfish,,17934,12
2016,37F7,,disclosive data,,
2016,37F8,,disclosive data,,
2016,38D8,,disclosive data,,
2016,38D9,Demersal,,179207,99
2016,38D9,Pelagic,,1539159,2063
2016,38D9,Shellfish,,846,0
2016,38E0,,disclosive data,,
2016,38E1,,disclosive data,,
2016,38E4,Demersal,,295228,189
2016,38E4,Pelagic,,581376,1118
2016,38E4,Shellfish,,1462122,640
2016,38E5,Demersal,,19520,16
2016,38E5,Pelagic,,83624,161
2016,38E5,Shellfish,,3516905,1221
2016,38E6,Demersal,,14127,11
2016,38E6,Shellfish,,878578,764
2016,38E8,Demersal,,449786,452
2016,38E8,Pelagic,,20169,17
2016,38E8,Shellfish,,2772798,674
2016,38E9,Demersal,,148754,124
2016,38E9,Pelagic,,4042,4
2016,38E9,Shellfish,,2526607,865
2016,38F0,Demersal,,25196,31
2016,38F0,Pelagic,,18,0
2016,38F0,Shellfish,,31931,11
2016,38F1,Demersal,,306224,221
2016,38F1,Pelagic,,381,0
2016,38F1,Shellfish,,8139,6
2016,38F2,Demersal,,2036993,1404
2016,38F2,Pelagic,,162,0
2016,38F2,Shellfish,,8529,8
2016,38F3,Demersal,,550686,357
2016,38F3,Pelagic,,64,0
2016,38F3,Shellfish,,3732,4
2016,38F4,Demersal,,601789,377
2016,38F4,Pelagic,,1,0
2016,38F4,Shellfish,,20900,8
2016,38F5,Demersal,,1149736,465
2016,38F5,Pelagic,,0,0
2016,38F5,Shellfish,,5645,5
2016,38F6,Demersal,,539250,243
2016,38F6,Shellfish,,955252,661
2016,38F7,,disclosive data,,
2016,39D8,,disclosive data,,
2016,39D9,Demersal,,47508,24
2016,39D9,Pelagic,,359755,1461
2016,39D9,Shellfish,,509,0
2016,39E0,Demersal,,91929,33
2016,39E0,Pelagic,,1546956,1789
2016,39E0,Shellfish,,92072,91
2016,39E1,Demersal,,6456,2
2016,39E1,Pelagic,,217978,360
2016,39E1,Shellfish,,426745,377
2016,39E2,,disclosive data,,
2016,39E3,Demersal,,363,0
2016,39E3,Pelagic,,19118,45
2016,39E3,Shellfish,,873163,681
2016,39E4,Demersal,,68044,49
2016,39E4,Pelagic,,122,0
2016,39E4,Shellfish,,8043370,3707
2016,39E5,Demersal,,221,0
2016,39E5,Shellfish,,1222269,419
2016,39E8,Demersal,,439948,435
2016,39E8,Pelagic,,34789,29
2016,39E8,Shellfish,,5577382,1637
2016,39E9,Demersal,,157515,159
2016,39E9,Pelagic,,431,0
2016,39E9,Shellfish,,927571,223
2016,39F0,Demersal,,88361,112
2016,39F0,Pelagic,,1203,0
2016,39F0,Shellfish,,79546,22
2016,39F1,Demersal,,12996,10
2016,39F1,Pelagic,,8,0
2016,39F1,Shellfish,,57268,16
