D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,830,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,900,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,930,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1000,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1030,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1100,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1130,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1200,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1230,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1300,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1330,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1400,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1430,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1500,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1530,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1600,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1630,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1700,8.87,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1730,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1800,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1830,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1900,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,1930,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,2000,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,2030,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,2100,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,2130,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,2200,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,2230,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,2300,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,107,17,4,2003,2330,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,0,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,30,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,100,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,130,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,200,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,230,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,300,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,330,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,400,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,430,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,500,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,530,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,600,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,630,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,700,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,730,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,800,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,830,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,900,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,930,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1000,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1030,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1100,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1130,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1200,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1230,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1300,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1330,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1400,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1430,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1500,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1530,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1600,8.87,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1630,8.96,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1700,8.96,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1730,8.96,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1800,8.96,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1830,8.87,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1900,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,1930,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,2000,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,2030,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,2100,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,2130,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,2200,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,2230,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,2300,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,108,18,4,2003,2330,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,0,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,30,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,100,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,130,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,200,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,230,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,300,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,330,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,400,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,430,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,500,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,530,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,600,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,630,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,700,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,730,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,800,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,830,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,900,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,930,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1000,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1030,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1100,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1130,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1200,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1230,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1300,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1330,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1400,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1430,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1500,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1530,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1600,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1630,8.87,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1700,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1730,8.87,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1800,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1830,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1900,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,1930,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,2000,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,2030,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,2100,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,2130,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,2200,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,2230,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,2300,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,109,19,4,2003,2330,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,0,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,30,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,100,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,130,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,200,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,230,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,300,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,330,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,400,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,430,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,500,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,530,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,600,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,630,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,700,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,730,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,800,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,830,8.4,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,900,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,930,8.49,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1000,8.59,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1030,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1100,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1130,8.68,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1200,8.77,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1230,8.87,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1300,8.87,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1330,8.96,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1400,9.06,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1430,9.06,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1500,9.06,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1530,9.06,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1600,9.15,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1630,9.15,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1700,9.15,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1730,9.24,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1800,9.24,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1830,9.24,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1900,9.24,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,1930,9.34,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,2000,9.24,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,2030,9.24,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,2100,9.24,6800,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,110,20,4,2003,2130,9.15,6800,1,1,1,1,8,8,8,1,1,1,1,1
