Year,Month,Decimal Year,Figure Reference,Site,Monthly_Average_Sea_Surface_Temperature_degrees_C
2002,10,2002.75,Figure 5.3 and 5.4,Millport,11.15
2002,11,2002.83,Figure 5.3 and 5.4,Millport,11.19
2002,12,2002.92,Figure 5.3 and 5.4,Millport,10.05
2003,4,2003.25,Figure 5.3 and 5.4,Millport,8.64
2003,5,2003.33,Figure 5.3 and 5.4,Millport,10.18
2003,6,2003.42,Figure 5.3 and 5.4,Millport,13.08
2003,7,2003.50,Figure 5.3 and 5.4,Millport,14.45
2003,8,2003.58,Figure 5.3 and 5.4,Millport,15.25
2003,9,2003.67,Figure 5.3 and 5.4,Millport,14.31
2003,10,2003.75,Figure 5.3 and 5.4,Millport,12.47
2003,11,2003.83,Figure 5.3 and 5.4,Millport,11.05
2003,12,2003.92,Figure 5.3 and 5.4,Millport,9.62
2004,1,2004.00,Figure 5.3 and 5.4,Millport,8.20
2004,2,2004.08,Figure 5.3 and 5.4,Millport,7.91
2004,3,2004.17,Figure 5.3 and 5.4,Millport,7.65
2004,4,2004.25,Figure 5.3 and 5.4,Millport,8.65
2004,5,2004.33,Figure 5.3 and 5.4,Millport,10.57
2004,6,2004.42,Figure 5.3 and 5.4,Millport,12.17
2004,7,2004.50,Figure 5.3 and 5.4,Millport,13.12
2004,8,2004.58,Figure 5.3 and 5.4,Millport,14.99
2004,9,2004.67,Figure 5.3 and 5.4,Millport,14.07
2004,10,2004.75,Figure 5.3 and 5.4,Millport,12.45
2004,11,2004.83,Figure 5.3 and 5.4,Millport,11.47
2004,12,2004.92,Figure 5.3 and 5.4,Millport,9.97
2005,1,2005.00,Figure 5.3 and 5.4,Millport,8.29
2005,2,2005.08,Figure 5.3 and 5.4,Millport,8.09
2005,3,2005.17,Figure 5.3 and 5.4,Millport,7.97
2005,4,2005.25,Figure 5.3 and 5.4,Millport,8.33
2005,5,2005.33,Figure 5.3 and 5.4,Millport,9.89
2005,6,2005.42,Figure 5.3 and 5.4,Millport,12.50
2005,7,2005.50,Figure 5.3 and 5.4,Millport,13.93
2005,8,2005.58,Figure 5.3 and 5.4,Millport,13.89
2005,9,2005.67,Figure 5.3 and 5.4,Millport,13.88
2005,10,2005.75,Figure 5.3 and 5.4,Millport,12.62
2005,11,2005.83,Figure 5.3 and 5.4,Millport,11.20
2005,12,2005.92,Figure 5.3 and 5.4,Millport,10.04
2006,1,2006.00,Figure 5.3 and 5.4,Millport,8.51
2006,2,2006.08,Figure 5.3 and 5.4,Millport,7.93
2006,3,2006.17,Figure 5.3 and 5.4,Millport,7.48
2006,4,2006.25,Figure 5.3 and 5.4,Millport,8.06
2006,5,2006.33,Figure 5.3 and 5.4,Millport,9.67
2006,6,2006.42,Figure 5.3 and 5.4,Millport,12.91
2006,7,2006.50,Figure 5.3 and 5.4,Millport,15.31
2006,8,2006.58,Figure 5.3 and 5.4,Millport,14.43
2006,9,2006.67,Figure 5.3 and 5.4,Millport,14.70
2006,10,2006.75,Figure 5.3 and 5.4,Millport,13.36
2006,11,2006.83,Figure 5.3 and 5.4,Millport,11.40
2006,12,2006.92,Figure 5.3 and 5.4,Millport,8.95
2007,1,2007.00,Figure 5.3 and 5.4,Millport,8.56
2007,2,2007.08,Figure 5.3 and 5.4,Millport,8.28
2007,3,2007.17,Figure 5.3 and 5.4,Millport,8.16
2007,4,2007.25,Figure 5.3 and 5.4,Millport,9.50
2007,5,2007.33,Figure 5.3 and 5.4,Millport,10.87
2007,6,2007.42,Figure 5.3 and 5.4,Millport,11.92
2007,7,2007.50,Figure 5.3 and 5.4,Millport,13.89
2007,8,2007.58,Figure 5.3 and 5.4,Millport,14.47
2007,9,2007.67,Figure 5.3 and 5.4,Millport,13.68
2007,10,2007.75,Figure 5.3 and 5.4,Millport,12.79
2007,11,2007.83,Figure 5.3 and 5.4,Millport,11.70
2007,12,2007.92,Figure 5.3 and 5.4,Millport,9.94
2008,1,2008.00,Figure 5.3 and 5.4,Millport,8.15
2008,2,2008.08,Figure 5.3 and 5.4,Millport,7.52
2008,3,2008.17,Figure 5.3 and 5.4,Millport,7.32
2008,4,2008.25,Figure 5.3 and 5.4,Millport,8.11
2008,5,2008.33,Figure 5.3 and 5.4,Millport,9.91
2008,6,2008.42,Figure 5.3 and 5.4,Millport,12.07
2008,7,2008.50,Figure 5.3 and 5.4,Millport,13.47
2008,8,2008.58,Figure 5.3 and 5.4,Millport,14.91
2008,9,2008.67,Figure 5.3 and 5.4,Millport,14.01
2008,10,2008.75,Figure 5.3 and 5.4,Millport,12.13
2008,11,2008.83,Figure 5.3 and 5.4,Millport,10.74
2008,12,2008.92,Figure 5.3 and 5.4,Millport,9.01
2009,1,2009.00,Figure 5.3 and 5.4,Millport,7.68
2009,2,2009.08,Figure 5.3 and 5.4,Millport,7.25
2009,3,2009.17,Figure 5.3 and 5.4,Millport,7.42
2009,4,2009.25,Figure 5.3 and 5.4,Millport,8.58
2009,5,2009.33,Figure 5.3 and 5.4,Millport,10.02
2009,6,2009.42,Figure 5.3 and 5.4,Millport,12.34
2009,7,2009.50,Figure 5.3 and 5.4,Millport,14.41
2009,8,2009.58,Figure 5.3 and 5.4,Millport,15.27
2009,9,2009.67,Figure 5.3 and 5.4,Millport,14.32
2009,10,2009.75,Figure 5.3 and 5.4,Millport,12.84
2009,11,2009.83,Figure 5.3 and 5.4,Millport,11.19
2009,12,2009.92,Figure 5.3 and 5.4,Millport,9.67
2010,1,2010.00,Figure 5.3 and 5.4,Millport,7.96
2010,2,2010.08,Figure 5.3 and 5.4,Millport,7.17
2010,3,2010.17,Figure 5.3 and 5.4,Millport,7.14
2010,4,2010.25,Figure 5.3 and 5.4,Millport,8.03
2010,5,2010.33,Figure 5.3 and 5.4,Millport,9.55
2010,6,2010.42,Figure 5.3 and 5.4,Millport,11.78
2010,7,2010.50,Figure 5.3 and 5.4,Millport,14.27
2010,8,2010.58,Figure 5.3 and 5.4,Millport,14.40
2010,9,2010.67,Figure 5.3 and 5.4,Millport,13.69
2010,10,2010.75,Figure 5.3 and 5.4,Millport,12.37
2010,11,2010.83,Figure 5.3 and 5.4,Millport,10.36
2010,12,2010.92,Figure 5.3 and 5.4,Millport,8.56
2011,1,2011.00,Figure 5.3 and 5.4,Millport,7.08
2011,2,2011.08,Figure 5.3 and 5.4,Millport,6.63
2011,3,2011.17,Figure 5.3 and 5.4,Millport,7.04
2011,4,2011.25,Figure 5.3 and 5.4,Millport,9.02
2011,5,2011.33,Figure 5.3 and 5.4,Millport,10.54
2011,6,2011.42,Figure 5.3 and 5.4,Millport,12.08
2011,7,2011.50,Figure 5.3 and 5.4,Millport,13.97
2011,8,2011.58,Figure 5.3 and 5.4,Millport,13.76
2011,9,2011.67,Figure 5.3 and 5.4,Millport,13.31
2011,10,2011.75,Figure 5.3 and 5.4,Millport,12.46
2011,11,2011.83,Figure 5.3 and 5.4,Millport,11.42
2011,12,2011.92,Figure 5.3 and 5.4,Millport,8.63
2012,1,2012.00,Figure 5.3 and 5.4,Millport,7.84
2012,2,2012.08,Figure 5.3 and 5.4,Millport,7.45
2012,3,2012.17,Figure 5.3 and 5.4,Millport,8.25
2012,4,2012.25,Figure 5.3 and 5.4,Millport,8.45
2012,5,2012.33,Figure 5.3 and 5.4,Millport,9.86
2012,6,2012.42,Figure 5.3 and 5.4,Millport,11.23
2012,7,2012.50,Figure 5.3 and 5.4,Millport,13.31
2012,8,2012.58,Figure 5.3 and 5.4,Millport,15.05
2012,9,2012.67,Figure 5.3 and 5.4,Millport,13.72
2012,10,2012.75,Figure 5.3 and 5.4,Millport,11.97
2012,11,2012.83,Figure 5.3 and 5.4,Millport,10.33
2012,12,2012.92,Figure 5.3 and 5.4,Millport,9.06
2013,1,2013.00,Figure 5.3 and 5.4,Millport,7.69
2013,2,2013.08,Figure 5.3 and 5.4,Millport,6.69
2013,3,2013.17,Figure 5.3 and 5.4,Millport,6.43
2013,4,2013.25,Figure 5.3 and 5.4,Millport,6.75
2013,5,2013.33,Figure 5.3 and 5.4,Millport,8.42
2013,6,2013.42,Figure 5.3 and 5.4,Millport,11.17
2013,7,2013.50,Figure 5.3 and 5.4,Millport,13.78
2013,8,2013.58,Figure 5.3 and 5.4,Millport,15.30
2013,9,2013.67,Figure 5.3 and 5.4,Millport,13.04
2013,10,2013.75,Figure 5.3 and 5.4,Millport,12.05
2013,11,2013.83,Figure 5.3 and 5.4,Millport,10.35
2013,12,2013.92,Figure 5.3 and 5.4,Millport,9.22
1999,5,1999.33,Figure 5.4,Mallaig,10.17
1999,6,1999.42,Figure 5.4,Mallaig,11.68
1999,7,1999.50,Figure 5.4,Mallaig,13.44
1999,8,1999.58,Figure 5.4,Mallaig,14.01
1999,9,1999.67,Figure 5.4,Mallaig,14.10
1999,10,1999.75,Figure 5.4,Mallaig,12.93
1999,11,1999.83,Figure 5.4,Mallaig,11.50
1999,12,1999.92,Figure 5.4,Mallaig,9.45
2000,1,2000.00,Figure 5.4,Mallaig,8.28
2000,2,2000.08,Figure 5.4,Mallaig,7.58
2000,4,2000.25,Figure 5.4,Mallaig,8.27
2000,5,2000.33,Figure 5.4,Mallaig,10.43
2000,6,2000.42,Figure 5.4,Mallaig,11.60
2000,7,2000.50,Figure 5.4,Mallaig,12.55
2000,8,2000.58,Figure 5.4,Mallaig,14.39
2000,9,2000.67,Figure 5.4,Mallaig,14.03
2000,10,2000.75,Figure 5.4,Mallaig,12.80
2000,11,2000.83,Figure 5.4,Mallaig,11.04
2000,12,2000.92,Figure 5.4,Mallaig,9.63
2001,1,2001.00,Figure 5.4,Mallaig,8.02
2001,2,2001.08,Figure 5.4,Mallaig,7.25
2001,3,2001.17,Figure 5.4,Mallaig,6.92
2001,4,2001.25,Figure 5.4,Mallaig,7.47
2003,3,2003.17,Figure 5.4,Mallaig,7.73
2003,4,2003.25,Figure 5.4,Mallaig,8.98
2003,5,2003.33,Figure 5.4,Mallaig,10.02
2003,6,2003.42,Figure 5.4,Mallaig,12.17
2003,7,2003.50,Figure 5.4,Mallaig,13.68
2003,8,2003.58,Figure 5.4,Mallaig,15.17
2003,9,2003.67,Figure 5.4,Mallaig,14.32
2003,10,2003.75,Figure 5.4,Mallaig,12.61
2003,11,2003.83,Figure 5.4,Mallaig,11.30
2003,12,2003.92,Figure 5.4,Mallaig,9.98
2004,1,2004.00,Figure 5.4,Mallaig,8.74
2004,2,2004.08,Figure 5.4,Mallaig,7.70
2004,3,2004.17,Figure 5.4,Mallaig,7.78
2004,4,2004.25,Figure 5.4,Mallaig,8.67
2004,5,2004.33,Figure 5.4,Mallaig,10.54
2004,6,2004.42,Figure 5.4,Mallaig,12.22
2004,7,2004.50,Figure 5.4,Mallaig,13.45
2004,8,2004.58,Figure 5.4,Mallaig,14.75
2004,9,2004.67,Figure 5.4,Mallaig,14.19
2004,10,2004.75,Figure 5.4,Mallaig,12.72
2004,11,2004.83,Figure 5.4,Mallaig,11.44
2004,12,2004.92,Figure 5.4,Mallaig,9.93
2005,1,2005.00,Figure 5.4,Mallaig,8.56
2005,2,2005.08,Figure 5.4,Mallaig,8.09
2005,3,2005.17,Figure 5.4,Mallaig,8.01
2005,4,2005.25,Figure 5.4,Mallaig,8.50
2005,5,2005.33,Figure 5.4,Mallaig,9.83
2005,6,2005.42,Figure 5.4,Mallaig,11.85
2005,7,2005.50,Figure 5.4,Mallaig,13.77
2005,8,2005.58,Figure 5.4,Mallaig,14.11
2005,9,2005.67,Figure 5.4,Mallaig,13.99
2005,10,2005.75,Figure 5.4,Mallaig,12.99
2005,11,2005.83,Figure 5.4,Mallaig,11.31
2005,12,2005.92,Figure 5.4,Mallaig,10.06
2006,1,2006.00,Figure 5.4,Mallaig,8.62
2006,2,2006.08,Figure 5.4,Mallaig,8.09
2006,3,2006.17,Figure 5.4,Mallaig,7.57
2006,4,2006.25,Figure 5.4,Mallaig,7.95
2006,5,2006.33,Figure 5.4,Mallaig,9.42
2006,6,2006.42,Figure 5.4,Mallaig,11.86
2006,7,2006.50,Figure 5.4,Mallaig,14.07
2006,8,2006.58,Figure 5.4,Mallaig,14.26
2006,9,2006.67,Figure 5.4,Mallaig,14.45
2006,10,2006.75,Figure 5.4,Mallaig,13.89
2006,11,2006.83,Figure 5.4,Mallaig,11.85
2006,12,2006.92,Figure 5.4,Mallaig,10.05
2007,1,2007.00,Figure 5.4,Mallaig,9.03
2007,2,2007.08,Figure 5.4,Mallaig,8.34
2007,3,2007.17,Figure 5.4,Mallaig,7.98
2007,4,2007.25,Figure 5.4,Mallaig,9.36
2007,5,2007.33,Figure 5.4,Mallaig,10.58
2007,6,2007.42,Figure 5.4,Mallaig,12.09
2007,7,2007.50,Figure 5.4,Mallaig,13.61
2007,8,2007.58,Figure 5.4,Mallaig,14.18
2007,9,2007.67,Figure 5.4,Mallaig,13.40
2007,10,2007.75,Figure 5.4,Mallaig,12.70
2007,11,2007.83,Figure 5.4,Mallaig,11.63
2007,12,2007.92,Figure 5.4,Mallaig,9.89
2008,1,2008.00,Figure 5.4,Mallaig,8.49
2008,2,2008.08,Figure 5.4,Mallaig,7.88
2008,3,2008.17,Figure 5.4,Mallaig,7.80
2008,4,2008.25,Figure 5.4,Mallaig,8.54
2008,5,2008.33,Figure 5.4,Mallaig,10.54
2008,6,2008.42,Figure 5.4,Mallaig,12.08
2008,7,2008.50,Figure 5.4,Mallaig,13.25
2008,8,2008.58,Figure 5.4,Mallaig,14.37
2008,9,2008.67,Figure 5.4,Mallaig,14.15
2008,10,2008.75,Figure 5.4,Mallaig,12.41
2008,11,2008.83,Figure 5.4,Mallaig,10.92
2008,12,2008.92,Figure 5.4,Mallaig,9.23
2009,1,2009.00,Figure 5.4,Mallaig,7.87
2009,2,2009.08,Figure 5.4,Mallaig,7.17
2009,3,2009.17,Figure 5.4,Mallaig,7.41
2009,4,2009.25,Figure 5.4,Mallaig,8.67
2009,5,2009.33,Figure 5.4,Mallaig,10.01
2009,6,2009.42,Figure 5.4,Mallaig,12.21
2009,7,2009.50,Figure 5.4,Mallaig,13.92
2009,8,2009.58,Figure 5.4,Mallaig,14.58
2009,9,2009.67,Figure 5.4,Mallaig,14.14
2009,10,2009.75,Figure 5.4,Mallaig,12.97
2009,11,2009.83,Figure 5.4,Mallaig,11.66
2009,12,2009.92,Figure 5.4,Mallaig,9.78
2010,1,2010.00,Figure 5.4,Mallaig,8.06
2010,2,2010.08,Figure 5.4,Mallaig,6.80
2010,3,2010.17,Figure 5.4,Mallaig,6.99
2010,4,2010.25,Figure 5.4,Mallaig,7.74
2010,5,2010.33,Figure 5.4,Mallaig,9.16
2010,6,2010.42,Figure 5.4,Mallaig,11.35
2010,7,2010.50,Figure 5.4,Mallaig,13.14
2010,8,2010.58,Figure 5.4,Mallaig,14.21
2010,9,2010.67,Figure 5.4,Mallaig,13.73
2010,10,2010.75,Figure 5.4,Mallaig,12.67
2011,3,2011.17,Figure 5.4,Mallaig,7.28
2011,4,2011.25,Figure 5.4,Mallaig,8.86
2011,5,2011.33,Figure 5.4,Mallaig,10.20
2011,6,2011.42,Figure 5.4,Mallaig,11.78
2011,7,2011.50,Figure 5.4,Mallaig,13.32
2011,8,2011.58,Figure 5.4,Mallaig,13.72
2011,9,2011.67,Figure 5.4,Mallaig,13.48
2011,10,2011.75,Figure 5.4,Mallaig,12.69
2011,11,2011.83,Figure 5.4,Mallaig,11.70
2011,12,2011.92,Figure 5.4,Mallaig,9.32
2012,1,2012.00,Figure 5.4,Mallaig,8.03
2012,2,2012.08,Figure 5.4,Mallaig,7.59
2012,3,2012.17,Figure 5.4,Mallaig,8.25
2012,4,2012.25,Figure 5.4,Mallaig,8.72
2012,5,2012.33,Figure 5.4,Mallaig,10.15
2012,6,2012.42,Figure 5.4,Mallaig,11.71
2012,7,2012.50,Figure 5.4,Mallaig,13.04
2012,8,2012.58,Figure 5.4,Mallaig,14.18
2012,9,2012.67,Figure 5.4,Mallaig,13.25
2012,10,2012.75,Figure 5.4,Mallaig,11.69
2012,11,2012.83,Figure 5.4,Mallaig,10.37
2012,12,2012.92,Figure 5.4,Mallaig,8.88
2013,1,2013.00,Figure 5.4,Mallaig,7.82
2013,2,2013.08,Figure 5.4,Mallaig,6.83
2013,3,2013.17,Figure 5.4,Mallaig,6.62
2013,4,2013.25,Figure 5.4,Mallaig,7.05
2013,5,2013.33,Figure 5.4,Mallaig,8.26
2013,6,2013.42,Figure 5.4,Mallaig,10.95
2013,7,2013.50,Figure 5.4,Mallaig,13.22
2013,8,2013.58,Figure 5.4,Mallaig,14.04
2013,9,2013.67,Figure 5.4,Mallaig,13.40
2013,10,2013.75,Figure 5.4,Mallaig,12.70
2013,11,2013.83,Figure 5.4,Mallaig,10.55
2013,12,2013.92,Figure 5.4,Mallaig,9.53
2003,3,2003.17,Figure 5.4,Loch Maddy,7.93
2003,4,2003.25,Figure 5.4,Loch Maddy,8.78
2003,5,2003.33,Figure 5.4,Loch Maddy,9.93
2003,6,2003.42,Figure 5.4,Loch Maddy,11.63
2003,7,2003.50,Figure 5.4,Loch Maddy,12.89
2003,8,2003.58,Figure 5.4,Loch Maddy,13.93
2003,9,2003.67,Figure 5.4,Loch Maddy,13.55
2003,10,2003.75,Figure 5.4,Loch Maddy,11.90
2003,11,2003.83,Figure 5.4,Loch Maddy,11.12
2003,12,2003.92,Figure 5.4,Loch Maddy,10.24
2004,1,2004.00,Figure 5.4,Loch Maddy,9.34
2004,2,2004.08,Figure 5.4,Loch Maddy,8.33
2004,3,2004.17,Figure 5.4,Loch Maddy,7.78
2004,4,2004.25,Figure 5.4,Loch Maddy,8.38
2004,5,2004.33,Figure 5.4,Loch Maddy,9.48
2004,6,2004.42,Figure 5.4,Loch Maddy,11.23
2004,7,2004.50,Figure 5.4,Loch Maddy,12.35
2004,8,2004.58,Figure 5.4,Loch Maddy,14.26
2004,9,2004.67,Figure 5.4,Loch Maddy,13.34
2004,10,2004.75,Figure 5.4,Loch Maddy,12.40
2004,11,2004.83,Figure 5.4,Loch Maddy,11.43
2004,12,2004.92,Figure 5.4,Loch Maddy,10.19
2005,1,2005.00,Figure 5.4,Loch Maddy,8.77
2005,2,2005.08,Figure 5.4,Loch Maddy,7.69
2005,5,2005.33,Figure 5.4,Loch Maddy,9.92
2005,6,2005.42,Figure 5.4,Loch Maddy,11.14
2005,7,2005.50,Figure 5.4,Loch Maddy,12.67
2005,8,2005.58,Figure 5.4,Loch Maddy,12.95
2005,9,2005.67,Figure 5.4,Loch Maddy,12.89
2005,10,2005.75,Figure 5.4,Loch Maddy,12.62
2005,11,2005.83,Figure 5.4,Loch Maddy,11.18
2005,12,2005.92,Figure 5.4,Loch Maddy,9.96
2006,1,2006.00,Figure 5.4,Loch Maddy,8.89
2006,2,2006.08,Figure 5.4,Loch Maddy,8.12
2006,3,2006.17,Figure 5.4,Loch Maddy,7.41
2006,4,2006.25,Figure 5.4,Loch Maddy,8.14
2006,5,2006.33,Figure 5.4,Loch Maddy,9.55
2006,6,2006.42,Figure 5.4,Loch Maddy,10.76
2006,7,2006.50,Figure 5.4,Loch Maddy,12.68
2006,8,2006.58,Figure 5.4,Loch Maddy,13.19
2006,9,2006.67,Figure 5.4,Loch Maddy,13.13
2006,10,2006.75,Figure 5.4,Loch Maddy,13.17
2006,11,2006.83,Figure 5.4,Loch Maddy,11.18
2006,12,2006.92,Figure 5.4,Loch Maddy,10.40
2007,1,2007.00,Figure 5.4,Loch Maddy,9.09
2007,2,2007.08,Figure 5.4,Loch Maddy,8.24
2007,3,2007.17,Figure 5.4,Loch Maddy,8.14
2007,4,2007.25,Figure 5.4,Loch Maddy,9.09
2007,5,2007.33,Figure 5.4,Loch Maddy,10.34
2007,6,2007.42,Figure 5.4,Loch Maddy,13.03
2007,7,2007.50,Figure 5.4,Loch Maddy,13.09
2007,8,2007.58,Figure 5.4,Loch Maddy,12.93
2007,9,2007.67,Figure 5.4,Loch Maddy,12.54
2007,10,2007.75,Figure 5.4,Loch Maddy,12.14
2007,11,2007.83,Figure 5.4,Loch Maddy,10.83
2007,12,2007.92,Figure 5.4,Loch Maddy,9.66
2008,1,2008.00,Figure 5.4,Loch Maddy,8.56
2008,2,2008.08,Figure 5.4,Loch Maddy,8.26
2008,3,2008.17,Figure 5.4,Loch Maddy,7.71
2008,4,2008.25,Figure 5.4,Loch Maddy,8.42
2008,5,2008.33,Figure 5.4,Loch Maddy,11.52
2008,6,2008.42,Figure 5.4,Loch Maddy,11.84
2008,7,2008.50,Figure 5.4,Loch Maddy,13.17
2008,8,2008.58,Figure 5.4,Loch Maddy,13.93
2008,9,2008.67,Figure 5.4,Loch Maddy,13.60
2008,10,2008.75,Figure 5.4,Loch Maddy,11.63
2008,11,2008.83,Figure 5.4,Loch Maddy,10.24
2008,12,2008.92,Figure 5.4,Loch Maddy,8.96
2009,1,2009.00,Figure 5.4,Loch Maddy,8.23
2009,2,2009.08,Figure 5.4,Loch Maddy,7.47
2009,3,2009.17,Figure 5.4,Loch Maddy,7.49
2009,4,2009.25,Figure 5.4,Loch Maddy,8.72
2009,5,2009.33,Figure 5.4,Loch Maddy,10.00
2012,2,2012.08,Figure 5.4,Loch Maddy,7.74
2012,3,2012.17,Figure 5.4,Loch Maddy,8.21
2012,4,2012.25,Figure 5.4,Loch Maddy,8.57
2012,5,2012.33,Figure 5.4,Loch Maddy,9.57
2012,6,2012.42,Figure 5.4,Loch Maddy,11.39
2012,7,2012.50,Figure 5.4,Loch Maddy,12.10
2012,8,2012.58,Figure 5.4,Loch Maddy,13.10
2012,9,2012.67,Figure 5.4,Loch Maddy,12.63
2012,10,2012.75,Figure 5.4,Loch Maddy,11.49
2012,11,2012.83,Figure 5.4,Loch Maddy,9.96
2013,6,2013.42,Figure 5.4,Loch Maddy,10.49
2013,7,2013.50,Figure 5.4,Loch Maddy,11.69
2013,8,2013.58,Figure 5.4,Loch Maddy,12.78
2013,9,2013.67,Figure 5.4,Loch Maddy,13.00
2013,10,2013.75,Figure 5.4,Loch Maddy,12.14
2013,11,2013.83,Figure 5.4,Loch Maddy,10.50
1999,9,1999.67,Figure 5.4,Loch Ewe,13.19
1999,10,1999.75,Figure 5.4,Loch Ewe,12.07
1999,11,1999.83,Figure 5.4,Loch Ewe,10.76
1999,12,1999.92,Figure 5.4,Loch Ewe,8.95
2000,1,2000.00,Figure 5.4,Loch Ewe,8.08
2000,2,2000.08,Figure 5.4,Loch Ewe,7.23
2000,3,2000.17,Figure 5.4,Loch Ewe,7.31
2000,4,2000.25,Figure 5.4,Loch Ewe,7.78
2000,5,2000.33,Figure 5.4,Loch Ewe,10.30
2000,6,2000.42,Figure 5.4,Loch Ewe,11.21
2000,7,2000.50,Figure 5.4,Loch Ewe,13.27
2000,8,2000.58,Figure 5.4,Loch Ewe,14.10
2000,9,2000.67,Figure 5.4,Loch Ewe,13.18
2000,10,2000.75,Figure 5.4,Loch Ewe,11.85
2000,11,2000.83,Figure 5.4,Loch Ewe,9.91
2000,12,2000.92,Figure 5.4,Loch Ewe,9.26
2001,1,2001.00,Figure 5.4,Loch Ewe,7.62
2001,2,2001.08,Figure 5.4,Loch Ewe,6.89
2001,3,2001.17,Figure 5.4,Loch Ewe,6.86
2001,4,2001.25,Figure 5.4,Loch Ewe,7.49
