Year,Sample ID,Station dictionary name,CP2,MSFD Region,Lat,Long,Species,Sex,MN,No. of cells analysed,MN/1000 cells
2012,MAR-2012-6939,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,F,5,4000,1.25
2012,MAR-2012-6942,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,M,2,4000,0.5
2012,MAR-2012-6944,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,F,0,4000,0
2012,MAR-2012-6945,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,M,1,4000,0.25
2012,MAR-2012-6947,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,M,0,4000,0
2012,MAR-2012-6948,EScotland_CarnoustieFifeN_fi02,1,North,56.35923333,-2.7495,FLO,M,4,4000,1
2012,MAR-2012-0303,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,M,1,4000,0.3
2012,MAR-2012-0304,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,M,0,4000,0
2012,MAR-2012-0306,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,M,3,4000,0.8
2012,MAR-2012-0308,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,M,2,4000,0.5
2012,MAR-2012-0311,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,M,0,4000,0
2012,MAR-2012-0313,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,M,1,4000,0.3
2012,MAR-2012-0316,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,F,1,4000,0.3
2012,MAR-2012-0317,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,F,1,4000,0.3
2012,MAR-2012-0318,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,F,1,4000,0.3
2012,MAR-2012-0321,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,F,2,4000,0.5
2012,MAR-2012-0322,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,F,0,5000,0
2012,MAR-2012-0323,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,F,1,4000,0.3
2012,MAR-2012-0324,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,F,3,4000,0.8
2012,MAR-2012-0325,EShetland_EShIntermediate_fi01,1,North,60.7783,-0.6245,CDA,F,2,4000,0.5
2013,RA13057- 421,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,M,1,1000,1
2013,RA13057- 422,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,M,0,1000,0
2013,RA13057- 423,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,M,1,1000,1
2013,RA13057- 424,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,M,1,1000,1
2013,RA13057- 426,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,M,0,1000,0
2013,RA13057- 427,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,M,0,1000,0
2013,RA13057- 429,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,M,0,1000,0
2013,RA13057- 430,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,M,2,1000,2
2013,RA13057- 431,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2013,RA13057- 432,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2013,RA13057- 433,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2013,RA13057- 434,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2013,RA13057- 435,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,1,1000,1
2013,RA13057- 436,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2013,RA13057- 437,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2013,RA13057- 438,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2013,RA13057- 439,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2013,RA13057- 440,TyneTees_TTOpenSeaS_fi02,1,North,55.4824,-1.1011,CDA,F,0,1000,0
2012,MAR-2012-0427,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,M,2,5000,0.4
2012,MAR-2012-0428,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,M,5,5000,1
2012,MAR-2012-0430,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,M,0,5000,0
2012,MAR-2012-0435,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,M,2,4000,0.5
2012,MAR-2012-0436,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,M,3,4000,0.8
2012,MAR-2012-0437,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,M,3,4000,0.8
2012,MAR-2012-0440,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,M,1,4000,0.3
2012,MAR-2012-0442,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,F,1,4000,0.3
2012,MAR-2012-0443,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,F,1,4000,0.3
2012,MAR-2012-0444,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,F,0,4000,0
2012,MAR-2012-0445,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,F,2,4000,0.5
2012,MAR-2012-0446,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,F,0,5000,0
2012,MAR-2012-0449,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,F,0,5000,0
2012,MAR-2012-0450,MorayF_MorayFirthOffshor_fi01,1,North,57.9158,-3.6533,CDA,F,0,5000,0
2013,MAR-2013-1191,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,0,5000,0
2013,MAR-2013-1192,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,4,5000,0.8
2013,MAR-2013-1193,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,3,5000,0.6
2013,MAR-2013-1194,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,0,5000,0
2013,MAR-2013-1195,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,0,5000,0
2013,MAR-2013-1196,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,0,5000,0
2013,MAR-2013-1197,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,0,5000,0
2013,MAR-2013-1198,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,3,5000,0.6
2013,MAR-2013-1200,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,0,5000,0
2013,MAR-2013-1201,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,0,5000,0
2013,MAR-2013-1202,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,M,0,5000,0
2013,MAR-2013-1206,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,F,1,5000,0.2
2013,MAR-2013-1207,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,F,1,5000,0.2
2013,MAR-2013-1208,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,F,0,5000,0
2013,MAR-2013-1209,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,F,1,5000,0.2
2013,MAR-2013-1211,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,F,0,5000,0
2013,MAR-2013-1212,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,F,0,5000,0
2013,MAR-2013-1215,MorayF_MorayFirthOffshor_fi01,1,North,57.9173,-3.5412,CDA,F,0,5000,0
2012,MAR-2012-6875,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,3,4000,0.8
2012,MAR-2012-6877,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,3,4000,0.8
2012,MAR-2012-6878,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,1,4000,0.3
2012,MAR-2012-6879,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,3,4000,0.8
2012,MAR-2012-6880,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,2,4000,0.5
2012,MAR-2012-6883,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,0,4000,0
2012,MAR-2012-6884,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,9,4000,2.3
2012,MAR-2012-6885,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,4,4000,1
2012,MAR-2012-6886,Forth_FirthFInnerOffshore_fi01,1,North,56.1297,-2.9009,CDA,F,3,4000,0.8
2012,MAR-2012-0103,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,F,1,4000,0.3
2012,MAR-2012-0104,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,F,1,4000,0.3
2012,MAR-2012-0105,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,F,0,4000,0
2012,MAR-2012-0106,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,M,0,4000,0
2012,MAR-2012-0107,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,M,0,4000,0
2012,MAR-2012-0108,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,M,1,4000,0.3
2012,MAR-2012-0111,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,M,0,4000,0
2012,MAR-2012-0116,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,M,2,4000,0.5
2012,MAR-2012-0118,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,M,0,4000,0
2012,MAR-2012-0119,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,M,1,4000,0.3
2012,MAR-2012-0121,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,F,2,4000,0.5
2012,MAR-2012-0122,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,F,0,4000,0
2012,MAR-2012-0123,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,F,4,4000,1
2012,MAR-2012-0124,EScotland_EScOpenSea_fi01,1,North,56.5002,-1.3833,CDA,F,2,4000,0.5
2013,MAR-2013-0917,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,M,0,5000,0
2013,MAR-2013-0918,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,M,1,5000,0.2
2013,MAR-2013-0919,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,M,0,5000,0
2013,MAR-2013-0921,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,M,0,5000,0
2013,MAR-2013-0922,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,M,0,5000,0
2013,MAR-2013-0926,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,1,5000,0.2
2013,MAR-2013-0927,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,0,5000,0
2013,MAR-2013-0928,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,0,5000,0
2013,MAR-2013-0929,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,0,5000,0
2013,MAR-2013-0930,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,0,5000,0
2013,MAR-2013-0931,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,0,5000,0
2013,MAR-2013-0932,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,0,5000,0
2013,MAR-2013-0936,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,0,5000,0
2013,MAR-2013-0937,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,5,5000,1
2013,MAR-2013-0939,EScotland_EScOpenSea_fi01,1,North,56.5022,-1.4918,CDA,F,0,5000,0
2013,RA13057- 161,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,0,1000,0
2013,RA13057- 162,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,1,1000,1
2013,RA13057- 163,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,0,1000,0
2013,RA13057- 164,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,3,1000,3
2013,RA13057- 166,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,3,1000,3
2013,RA13057- 167,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,1,1000,1
2013,RA13057- 168,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,0,1000,0
2013,RA13057- 169,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,0,1000,0
2013,RA13057- 170,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,M,1,1000,1
2013,RA13057- 171,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,0,1000,0
2013,RA13057- 172,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,1,1000,1
2013,RA13057- 173,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,1,1000,1
2013,RA13057- 174,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,1,1000,1
2013,RA13057- 175,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,0,1000,0
2013,RA13057- 176,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,0,1000,0
2013,RA13057- 177,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,0,1000,0
2013,RA13057- 178,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,0,1000,0
2013,RA13057- 179,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,0,1000,0
2013,RA13057- 180,TyneTees_TTOpenSeaS_fi01,1,North,54.2209,0.5625,CDA,F,1,1000,1
2012,MAR-2012-0151,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,M,1,5000,0.2
2012,MAR-2012-0156,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,M,1,4000,0.3
2012,MAR-2012-0158,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,M,2,4000,0.5
2012,MAR-2012-0160,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,M,1,4000,0.3
2012,MAR-2012-0162,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,M,0,4000,0
2012,MAR-2012-0163,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,M,1,4000,0.3
2012,MAR-2012-0164,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,M,2,4000,0.5
2012,MAR-2012-0165,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,M,0,4000,0
2012,MAR-2012-0167,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,F,2,4000,0.5
2012,MAR-2012-0169,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,F,2,4000,0.5
2012,MAR-2012-0171,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,F,1,4000,0.3
2012,MAR-2012-0172,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,F,0,4000,0
2012,MAR-2012-0173,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,F,0,4000,0
2012,MAR-2012-0174,MorayF_MoFOpenSea_fi01,1,North,58.0458,-2.9658,CDA,F,0,4000,0
2013,MAR-2013-0966,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,M,0,5000,0
2013,MAR-2013-0967,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,M,0,5000,0
2013,MAR-2013-0968,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,M,0,5000,0
2013,MAR-2013-0969,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,M,0,5000,0
2013,MAR-2013-0970,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,M,3,5000,0.6
2013,MAR-2013-0971,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2013,MAR-2013-0973,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2013,MAR-2013-0974,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2013,MAR-2013-0975,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2013,MAR-2013-0976,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,M,2,5000,0.4
2013,MAR-2013-0977,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,M,0,5000,0
2013,MAR-2013-0981,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2013,MAR-2013-0983,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,1,5000,0.2
2013,MAR-2013-0984,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,4,5000,0.8
2013,MAR-2013-0985,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2013,MAR-2013-0986,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2013,MAR-2013-0987,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2013,MAR-2013-0988,MorayF_MoFOpenSea_fi01,1,North,58.0432,-3.0007,CDA,F,0,5000,0
2012,MAR-2012-0227,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,M,3,4000,0.8
2012,MAR-2012-0228,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,M,1,4000,0.3
2012,MAR-2012-0231,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,M,3,4000,0.8
2012,MAR-2012-0232,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,M,1,4000,0.3
2012,MAR-2012-0234,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,2,4000,0.5
2012,MAR-2012-0236,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,3,4000,0.8
2012,MAR-2012-0237,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,1,4000,0.3
2012,MAR-2012-0238,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,0,4000,0
2012,MAR-2012-0239,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,5,5000,1
2012,MAR-2012-0242,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,3,4000,0.8
2012,MAR-2012-0243,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,1,4000,0.3
2012,MAR-2012-0245,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,0,5000,0
2012,MAR-2012-0246,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,3,4000,0.8
2012,MAR-2012-0248,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,0,5000,0
2012,MAR-2012-0250,Fladen_FlaOpenSea_fi02,1,North,59.24,-1.5,CDA,F,0,5000,0
2013,RA13057- 241,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,1,1000,1
2013,RA13057- 243,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,2,1000,2
2013,RA13057- 244,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,0,1000,0
2013,RA13057- 245,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,2,1000,2
2013,RA13057- 246,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,0,1000,0
2013,RA13057- 247,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,0,1000,0
2013,RA13057- 248,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,0,1000,0
2013,RA13057- 249,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,0,1000,0
2013,RA13057- 250,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,M,1,1000,1
2013,RA13057- 251,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,F,1,1000,1
2013,RA13057- 252,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,F,0,1000,0
2013,RA13057- 254,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,F,1,1000,1
2013,RA13057- 255,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,F,1,1000,1
2013,RA13057- 256,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,F,0,1000,0
2013,RA13057- 257,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,F,0,1000,0
2013,RA13057- 258,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,F,3,1000,3
2013,RA13057- 259,TyneTees_TTInter_fi03,1,North,54.7577,-1.1368,CDA,F,0,1000,0
2013,RA13057- 641,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,2,1000,2
2013,RA13057- 642,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,0,1000,0
2013,RA13057- 643,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,2,1000,2
2013,RA13057- 644,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,2,1000,2
2013,RA13057- 645,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,0,1000,0
2013,RA13057- 646,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,1,1000,1
2013,RA13057- 647,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,0,1000,0
2013,RA13057- 648,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,0,1000,0
2013,RA13057- 649,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,0,1000,0
2013,RA13057- 650,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,M,0,1000,0
2013,RA13057- 651,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,4,1000,4
2013,RA13057- 652,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,1,1000,1
2013,RA13057- 653,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,1,1000,1
2013,RA13057- 654,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,1,1000,1
2013,RA13057- 655,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,1,1000,1
2013,RA13057- 656,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,3,1000,3
2013,RA13057- 657,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,0,1000,0
2013,RA13057- 658,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,2,1000,2
2013,RA13057- 659,HumWash_HWOpenSeaNE_fi03,2,North,54.7822,1.2884,CDA,F,0,1000,0
