SurveyAcronym,CruiseNumber,PairHaulNumber,Gear,SpeciesID,SpeciesCommonName,ScientificName,TotalWeight_kg,SampleWeight_kg
CodSELect,1223H,2,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,3,Test,COD,Cod,Gadus morhua,98.7,98.7
CodSELect,1223H,3,Test,HAD,Haddock,Melanogrammus aeglefinus,42.1,42.1
CodSELect,1223H,3,Test,WHI,Whiting,Merlangius merlangus,77.25,26
CodSELect,1223H,3,Test,SAI,Saithe,Pollachius virens,158.45,158.45
CodSELect,1223H,3,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,3,Test,NLO,Nephrops,Nephrops norwegicus,20.5,15.7
CodSELect,1223H,3,Test,ANG,Angler (Monk fish),Lophius piscatorius,8.3,8.3
CodSELect,1223H,3,Test,LIN,Ling,Molva molva,2.1,2.1
CodSELect,1223H,3,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,3,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.4,0.4
CodSELect,1223H,3,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,3,Test,LSO,Lemon Sole,Microstomus kitt,0.45,0.45
CodSELect,1223H,3,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,3,Test,WIT,Witch,Glyptocephalus cynoglossus,0.4,0.4
CodSELect,1223H,3,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,3,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,3,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,3,Control,COD,Cod,Gadus morhua,109,109
CodSELect,1223H,3,Control,HAD,Haddock,Melanogrammus aeglefinus,27.1,27.1
CodSELect,1223H,3,Control,WHI,Whiting,Merlangius merlangus,26.75,26.75
CodSELect,1223H,3,Control,SAI,Saithe,Pollachius virens,50,50
CodSELect,1223H,3,Control,HAK,Hake,Merluccius merluccius,0.2,0.2
CodSELect,1223H,3,Control,NLO,Nephrops,Nephrops norwegicus,23.5,23.5
CodSELect,1223H,3,Control,ANG,Angler (Monk fish),Lophius piscatorius,23.05,23.05
CodSELect,1223H,3,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,3,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,3,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,3,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,3,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,3,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,3,Control,WIT,Witch,Glyptocephalus cynoglossus,1.3,1.3
CodSELect,1223H,3,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,3,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,3,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,4,Test,COD,Cod,Gadus morhua,44.4,44.4
CodSELect,1223H,4,Test,HAD,Haddock,Melanogrammus aeglefinus,33.6,33.6
CodSELect,1223H,4,Test,WHI,Whiting,Merlangius merlangus,67.5,26.1
CodSELect,1223H,4,Test,SAI,Saithe,Pollachius virens,74,74
CodSELect,1223H,4,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,4,Test,NLO,Nephrops,Nephrops norwegicus,10.5,10.5
CodSELect,1223H,4,Test,ANG,Angler (Monk fish),Lophius piscatorius,8.95,8.95
CodSELect,1223H,4,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,4,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,4,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.4,0.4
CodSELect,1223H,4,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,4,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,4,Test,MEG,Megrim,Lepidorhombus whiffiagonis,1.65,1.65
CodSELect,1223H,4,Test,WIT,Witch,Glyptocephalus cynoglossus,0.8,0.8
CodSELect,1223H,4,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,4,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,4,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,4,Control,COD,Cod,Gadus morhua,84.9,84.9
CodSELect,1223H,4,Control,HAD,Haddock,Melanogrammus aeglefinus,38.1,38.1
CodSELect,1223H,4,Control,WHI,Whiting,Merlangius merlangus,30.7,30.7
CodSELect,1223H,4,Control,SAI,Saithe,Pollachius virens,10.6,10.6
CodSELect,1223H,4,Control,HAK,Hake,Merluccius merluccius,0.55,0.55
CodSELect,1223H,4,Control,NLO,Nephrops,Nephrops norwegicus,10.3,10.3
CodSELect,1223H,4,Control,ANG,Angler (Monk fish),Lophius piscatorius,21.8,21.8
CodSELect,1223H,4,Control,LIN,Ling,Molva molva,2.6,2.6
CodSELect,1223H,4,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,4,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,4,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,4,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,4,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,4,Control,WIT,Witch,Glyptocephalus cynoglossus,2.1,2.1
CodSELect,1223H,4,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,4,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,4,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,5,Test,COD,Cod,Gadus morhua,62.4,62.4
CodSELect,1223H,5,Test,HAD,Haddock,Melanogrammus aeglefinus,44.1,44.1
CodSELect,1223H,5,Test,WHI,Whiting,Merlangius merlangus,73.75,73.75
CodSELect,1223H,5,Test,SAI,Saithe,Pollachius virens,79.3,79.3
CodSELect,1223H,5,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,5,Test,NLO,Nephrops,Nephrops norwegicus,27.25,10.3
CodSELect,1223H,5,Test,ANG,Angler (Monk fish),Lophius piscatorius,33.3,33.3
CodSELect,1223H,5,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,5,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,5,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.134,0.134
CodSELect,1223H,5,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,5,Test,LSO,Lemon Sole,Microstomus kitt,0.5,0.5
CodSELect,1223H,5,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,5,Test,WIT,Witch,Glyptocephalus cynoglossus,0.6,0.6
CodSELect,1223H,5,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,5,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,5,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,5,Control,COD,Cod,Gadus morhua,79.25,79.25
CodSELect,1223H,5,Control,HAD,Haddock,Melanogrammus aeglefinus,28.4,28.4
CodSELect,1223H,5,Control,WHI,Whiting,Merlangius merlangus,43.7,43.7
CodSELect,1223H,5,Control,SAI,Saithe,Pollachius virens,19.6,19.6
CodSELect,1223H,5,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,5,Control,NLO,Nephrops,Nephrops norwegicus,33.5,8.2
CodSELect,1223H,5,Control,ANG,Angler (Monk fish),Lophius piscatorius,24.3,24.3
CodSELect,1223H,5,Control,LIN,Ling,Molva molva,1.15,1.15
CodSELect,1223H,5,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,5,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0.14,0.14
CodSELect,1223H,5,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,5,Control,LSO,Lemon Sole,Microstomus kitt,0.3,0.3
CodSELect,1223H,5,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,5,Control,WIT,Witch,Glyptocephalus cynoglossus,0.8,0.8
CodSELect,1223H,5,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,5,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,5,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,6,Test,COD,Cod,Gadus morhua,115.15,115.15
CodSELect,1223H,6,Test,HAD,Haddock,Melanogrammus aeglefinus,40.85,40.85
CodSELect,1223H,6,Test,WHI,Whiting,Merlangius merlangus,72.55,72.55
CodSELect,1223H,6,Test,SAI,Saithe,Pollachius virens,90.15,90.15
CodSELect,1223H,6,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,6,Test,NLO,Nephrops,Nephrops norwegicus,39.5,9.25
CodSELect,1223H,6,Test,ANG,Angler (Monk fish),Lophius piscatorius,10.25,10.25
CodSELect,1223H,6,Test,LIN,Ling,Molva molva,0.7,0.7
CodSELect,1223H,6,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,6,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.15,0.15
CodSELect,1223H,6,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,6,Test,LSO,Lemon Sole,Microstomus kitt,0.1,0.1
CodSELect,1223H,6,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,6,Test,WIT,Witch,Glyptocephalus cynoglossus,0.75,0.75
CodSELect,1223H,6,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,6,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,6,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,6,Control,COD,Cod,Gadus morhua,135.4,135.4
CodSELect,1223H,6,Control,HAD,Haddock,Melanogrammus aeglefinus,31.45,31.45
CodSELect,1223H,6,Control,WHI,Whiting,Merlangius merlangus,31.95,31.95
CodSELect,1223H,6,Control,SAI,Saithe,Pollachius virens,31.4,31.4
CodSELect,1223H,6,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,6,Control,NLO,Nephrops,Nephrops norwegicus,59.55,8.45
CodSELect,1223H,6,Control,ANG,Angler (Monk fish),Lophius piscatorius,10.05,10.05
CodSELect,1223H,6,Control,LIN,Ling,Molva molva,2.75,2.75
CodSELect,1223H,6,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,6,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0.15,0.15
CodSELect,1223H,6,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,6,Control,LSO,Lemon Sole,Microstomus kitt,0.45,0.45
CodSELect,1223H,6,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,6,Control,WIT,Witch,Glyptocephalus cynoglossus,0.5,0.5
CodSELect,1223H,6,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,6,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,6,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,7,Test,COD,Cod,Gadus morhua,94.1,94.1
CodSELect,1223H,7,Test,HAD,Haddock,Melanogrammus aeglefinus,50.15,50.15
CodSELect,1223H,7,Test,WHI,Whiting,Merlangius merlangus,108.85,108.85
CodSELect,1223H,7,Test,SAI,Saithe,Pollachius virens,114.65,114.65
CodSELect,1223H,7,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,7,Test,NLO,Nephrops,Nephrops norwegicus,8.75,8.75
CodSELect,1223H,7,Test,ANG,Angler (Monk fish),Lophius piscatorius,26.5,26.5
CodSELect,1223H,7,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,7,Test,CDA,Common Dab,Limanda limanda,0.8,0.8
CodSELect,1223H,7,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.2,0.2
CodSELect,1223H,7,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,7,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,7,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,7,Test,WIT,Witch,Glyptocephalus cynoglossus,0,0
CodSELect,1223H,7,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,7,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,7,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,7,Control,COD,Cod,Gadus morhua,131.95,131.95
CodSELect,1223H,7,Control,HAD,Haddock,Melanogrammus aeglefinus,38.95,38.95
CodSELect,1223H,7,Control,WHI,Whiting,Merlangius merlangus,60.6,60.6
CodSELect,1223H,7,Control,SAI,Saithe,Pollachius virens,23.95,23.95
CodSELect,1223H,7,Control,HAK,Hake,Merluccius merluccius,0.4,0.4
CodSELect,1223H,7,Control,NLO,Nephrops,Nephrops norwegicus,6.8,6.8
CodSELect,1223H,7,Control,ANG,Angler (Monk fish),Lophius piscatorius,18.2,18.2
CodSELect,1223H,7,Control,LIN,Ling,Molva molva,2.15,2.15
CodSELect,1223H,7,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,7,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,7,Control,PLA,Plaice,Pleuronectes platessa,0.65,0.65
CodSELect,1223H,7,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,7,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,7,Control,WIT,Witch,Glyptocephalus cynoglossus,1.95,1.95
CodSELect,1223H,7,Control,STY,Starry Ray,Amblyraja radiata,0.6,0.6
CodSELect,1223H,7,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,7,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,8,Test,COD,Cod,Gadus morhua,50.25,50.25
CodSELect,1223H,8,Test,HAD,Haddock,Melanogrammus aeglefinus,29.8,29.8
CodSELect,1223H,8,Test,WHI,Whiting,Merlangius merlangus,61.95,61.95
CodSELect,1223H,8,Test,SAI,Saithe,Pollachius virens,116.25,116.25
CodSELect,1223H,8,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,8,Test,NLO,Nephrops,Nephrops norwegicus,20.75,10.6
CodSELect,1223H,8,Test,ANG,Angler (Monk fish),Lophius piscatorius,27.15,27.15
CodSELect,1223H,8,Test,LIN,Ling,Molva molva,0,0
CodSELect,1223H,8,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,8,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1,0.1
CodSELect,1223H,8,Test,PLA,Plaice,Pleuronectes platessa,0.25,0.25
CodSELect,1223H,8,Test,LSO,Lemon Sole,Microstomus kitt,0.15,0.15
CodSELect,1223H,8,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,8,Test,WIT,Witch,Glyptocephalus cynoglossus,0.45,0.45
CodSELect,1223H,8,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,8,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,8,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,8,Control,COD,Cod,Gadus morhua,118.65,118.65
CodSELect,1223H,8,Control,HAD,Haddock,Melanogrammus aeglefinus,30.25,30.25
CodSELect,1223H,8,Control,WHI,Whiting,Merlangius merlangus,40,40
CodSELect,1223H,8,Control,SAI,Saithe,Pollachius virens,13.3,13.3
CodSELect,1223H,8,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,8,Control,NLO,Nephrops,Nephrops norwegicus,32.45,7.5
CodSELect,1223H,8,Control,ANG,Angler (Monk fish),Lophius piscatorius,28.25,28.25
CodSELect,1223H,8,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,8,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,8,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,8,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,8,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,8,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,8,Control,WIT,Witch,Glyptocephalus cynoglossus,1.75,1.75
CodSELect,1223H,8,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,8,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,8,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,9,Test,COD,Cod,Gadus morhua,102.4,102.4
CodSELect,1223H,9,Test,HAD,Haddock,Melanogrammus aeglefinus,60.2,60.2
CodSELect,1223H,9,Test,WHI,Whiting,Merlangius merlangus,78.5,78.5
CodSELect,1223H,9,Test,SAI,Saithe,Pollachius virens,80.8,80.8
CodSELect,1223H,9,Test,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,9,Test,NLO,Nephrops,Nephrops norwegicus,34.9,13.4
CodSELect,1223H,9,Test,ANG,Angler (Monk fish),Lophius piscatorius,9.8,9.8
CodSELect,1223H,9,Test,LIN,Ling,Molva molva,0.65,0.65
CodSELect,1223H,9,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,9,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,9,Test,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,9,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,9,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,9,Test,WIT,Witch,Glyptocephalus cynoglossus,1.05,1.05
CodSELect,1223H,9,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,9,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,9,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,9,Control,COD,Cod,Gadus morhua,94.9,94.9
CodSELect,1223H,9,Control,HAD,Haddock,Melanogrammus aeglefinus,34.9,34.9
CodSELect,1223H,9,Control,WHI,Whiting,Merlangius merlangus,53.15,53.15
CodSELect,1223H,9,Control,SAI,Saithe,Pollachius virens,38.85,38.85
CodSELect,1223H,9,Control,HAK,Hake,Merluccius merluccius,0,0
CodSELect,1223H,9,Control,NLO,Nephrops,Nephrops norwegicus,42.55,8.7
CodSELect,1223H,9,Control,ANG,Angler (Monk fish),Lophius piscatorius,20,20
CodSELect,1223H,9,Control,LIN,Ling,Molva molva,3.2,3.2
CodSELect,1223H,9,Control,CDA,Common Dab,Limanda limanda,0.05,0.05
CodSELect,1223H,9,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0,0
CodSELect,1223H,9,Control,PLA,Plaice,Pleuronectes platessa,0.05,0.05
CodSELect,1223H,9,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,9,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,9,Control,WIT,Witch,Glyptocephalus cynoglossus,1.55,1.55
CodSELect,1223H,9,Control,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,9,Control,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,9,Control,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,10,Test,COD,Cod,Gadus morhua,58.7,58.7
CodSELect,1223H,10,Test,HAD,Haddock,Melanogrammus aeglefinus,45.8,45.8
CodSELect,1223H,10,Test,WHI,Whiting,Merlangius merlangus,67.3,67.3
CodSELect,1223H,10,Test,SAI,Saithe,Pollachius virens,103.15,103.15
CodSELect,1223H,10,Test,HAK,Hake,Merluccius merluccius,0.3,0.3
CodSELect,1223H,10,Test,NLO,Nephrops,Nephrops norwegicus,55.6,8.1
CodSELect,1223H,10,Test,ANG,Angler (Monk fish),Lophius piscatorius,34.8,34.8
CodSELect,1223H,10,Test,LIN,Ling,Molva molva,3,3
CodSELect,1223H,10,Test,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,10,Test,LRD,Long Rough Dab,Hippoglossoides platessoides,0.95,0.95
CodSELect,1223H,10,Test,PLA,Plaice,Pleuronectes platessa,0.1,0.1
CodSELect,1223H,10,Test,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,10,Test,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
CodSELect,1223H,10,Test,WIT,Witch,Glyptocephalus cynoglossus,0.55,0.55
CodSELect,1223H,10,Test,STY,Starry Ray,Amblyraja radiata,0,0
CodSELect,1223H,10,Test,HAL,Halibut,Hippoglossus hippoglossus,0,0
CodSELect,1223H,10,Test,SPU,Spurdog,Squalus acanthias,0,0
CodSELect,1223H,10,Control,COD,Cod,Gadus morhua,100.65,100.65
CodSELect,1223H,10,Control,HAD,Haddock,Melanogrammus aeglefinus,35.35,35.35
CodSELect,1223H,10,Control,WHI,Whiting,Merlangius merlangus,36.4,36.4
CodSELect,1223H,10,Control,SAI,Saithe,Pollachius virens,45.65,45.65
CodSELect,1223H,10,Control,HAK,Hake,Merluccius merluccius,1.3,1.3
CodSELect,1223H,10,Control,NLO,Nephrops,Nephrops norwegicus,64.3,8.55
CodSELect,1223H,10,Control,ANG,Angler (Monk fish),Lophius piscatorius,38,38
CodSELect,1223H,10,Control,LIN,Ling,Molva molva,0,0
CodSELect,1223H,10,Control,CDA,Common Dab,Limanda limanda,0,0
CodSELect,1223H,10,Control,LRD,Long Rough Dab,Hippoglossoides platessoides,0.4,0.4
CodSELect,1223H,10,Control,PLA,Plaice,Pleuronectes platessa,0,0
CodSELect,1223H,10,Control,LSO,Lemon Sole,Microstomus kitt,0,0
CodSELect,1223H,10,Control,MEG,Megrim,Lepidorhombus whiffiagonis,0,0
