unique,vessel,survey,sic,gear,cruisenumber,year,haul,date,tstart,tend,durationmin,depth,maxdepth,temp,latshotdeg,latshotmin,E_W,longshotdeg,longshotmin,lathauldeg,lathaulmin,longhauldeg,longhaulmin,declatshot,declongshot,declathaul,declonghaul,foul
190,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,462,19-Sep-06,09:03:00,10:03:00,60,1050,1145.0187,6.648,55,12.04,W,10,10.21,55,8.99,10,10.69,55.2,-10.17,55.15,-10.18,ok
191,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,463,19-Sep-06,12:49:00,13:49:00,60,1500,1556.3016,3.867,54,58.33,W,10,27.34,54,56.54,10,32.15,54.97,-10.46,54.94,-10.54,ok
192,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,464,21-Sep-06,13:31:00,15:31:00,120,750,797.7921,8.807,55,17.57,W,10,3.68,55,23.45,9,59.84,55.29,-10.06,55.39,-10,ok
194,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,466,22-Sep-06,09:04:00,10:04:00,60,750,777.3612,9.208,55,57.73,W,9,19.57,55,54.55,9,21.33,55.96,-9.33,55.91,-9.36,ok
195,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,467,22-Sep-06,12:12:00,14:12:00,120,1000,1085.1078,6.013,55,58.27,W,9,24.83,55,52.79,9,28.65,55.97,-9.41,55.88,-9.48,ok
196,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,468,22-Sep-06,16:34:00,18:34:00,120,1500,1506.8529,4.127,56,7.48,W,9,35.39,56,13.51,9,37.57,56.12,-9.59,56.23,-9.63,ok
197,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,469,23-Sep-06,04:18:00,06:18:00,120,1070,1088.2662,6.084,56,15.46,W,9,21.82,56,9.19,9,24.26,56.26,-9.36,56.15,-9.4,ok
198,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,470,23-Sep-06,10:32:00,12:32:00,120,1800,1863.0612,3.455,56,44.09,W,9,47.67,56,49.02,9,40.79,56.73,-9.79,56.82,-9.68,ok
199,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,471,23-Sep-06,15:37:00,17:37:00,120,1500,1498.3647,3.941,56,51.92,W,9,20.31,56,45.48,9,22.35,56.87,-9.34,56.76,-9.37,ok
200,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,472,24-Sep-06,03:54:00,05:54:00,120,525,527.8476,10.198,57,11.26,W,9,21.61,57,4.72,9,17.11,57.19,-9.36,57.08,-9.29,ok
201,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,473,24-Sep-06,08:05:00,10:05:00,120,1005,1067.7366,6.402,57,16.08,W,9,30.61,57,22.88,9,35.83,57.27,-9.51,57.38,-9.6,ok
202,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,474,24-Sep-06,12:33:00,14:33:00,120,1500,1501.0296,4.127,57,18.32,W,9,37.35,57,23.84,9,44.03,57.31,-9.62,57.4,-9.73,ok
203,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,475,24-Sep-06,16:58:00,18:58:00,120,1500,1519.2891,4.164,57,38.24,W,9,51.84,57,44.49,9,53.78,57.64,-9.86,57.74,-9.9,ok
204,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,476,25-Sep-06,04:44:00,06:44:00,120,1000,1006.6413,7.274,57,34.29,W,9,40.73,57,40.81,9,44.29,57.57,-9.68,57.68,-9.74,ok
205,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,477,25-Sep-06,08:59:00,10:59:00,120,540,592.4961,9.771,57,35.38,W,9,35.23,57,41.92,9,36.33,57.59,-9.59,57.7,-9.61,ok
206,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,478,25-Sep-06,15:32:00,17:32:00,120,1500,1514.6502,4.164,58,25.29,W,9,39.75,58,31.03,9,35.67,58.42,-9.66,58.52,-9.59,ok
207,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,479,26-Sep-06,03:54:00,05:54:00,120,1000,1013.0568,7.136,58,29.39,W,9,19.76,58,25.95,9,29.92,58.49,-9.33,58.43,-9.5,ok
208,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,480,26-Sep-06,08:40:00,10:40:00,120,570,614.4075,9.507,58,11.76,W,9,33.91,58,17.94,9,27.05,58.2,-9.57,58.3,-9.45,ok
209,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,481,26-Sep-06,14:25:00,16:25:00,120,1500,1499.5491,4.459,58,43.17,W,8,51.69,58,46.34,8,41.14,58.72,-8.86,58.77,-8.69,ok
210,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,482,26-Sep-06,18:28:00,20:28:00,120,1000,1052.9316,7.101,58,38.91,W,8,43.88,58,36.45,8,54.67,58.65,-8.73,58.61,-8.91,ok
211,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,483,27-Sep-06,05:42:00,07:42:00,120,550,644.6097,9.108,58,43.52,W,8,14.01,58,44.43,8,0.36,58.73,-8.23,58.74,-8.01,ok
212,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,484,27-Sep-06,09:25:00,11:25:00,120,1000,1035.2643,7.344,58,52.38,W,7,54.94,58,56.48,7,45.28,58.87,-7.92,58.94,-7.75,ok
213,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,485,27-Sep-06,13:04:00,15:04:00,120,540,622.6983,9.706,58,50.92,W,7,43.72,58,46.48,7,53.83,58.85,-7.73,58.77,-7.9,ok
214,Scotia V,Deepwater Time Series,Peach,BT184_21,1506S,2006,486,27-Sep-06,17:29:00,19:29:00,120,1050,1140.3798,6.472,59,2.37,W,7,45.13,59,8.51,7,39.34,59.04,-7.75,59.14,-7.66,ok
221,Scotia V,Exploratory Seamount,Peach,BT184_21,0607S,2007,149,12-May-07,18:11:00,18:30:00,19,690,722.8989,9.692,57,21.04,W,11,12.85,57,20.07,11,11.05,57.35,-11.21,57.33,-11.18,ok
222,Scotia V,Exploratory Seamount,Peach,BT184_21,0607S,2007,150,13-May-07,13:16:00,13:46:00,30,760,749.2878,9.365,57,33.68,W,11,1.43,57,32.84,10,58.86,57.56,-11.02,57.55,-10.98,ok
228,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,388,15-Sep-07,06:44:00,08:44:00,120,580,NA,NA,57,40.64,W,9,37.34,57,33.9,9,34.34,57.68,-9.62,57.57,-9.57,ok
229,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,389,15-Sep-07,11:08:00,13:08:00,120,1000,1044.0783,7.013,57,38.55,W,9,43.22,57,31.87,9,39.64,57.64,-9.72,57.53,-9.66,Foul
230,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,390,15-Sep-07,15:46:00,17:46:00,120,1000,1111.3749,6.285,57,20.7,W,9,33.91,57,14.33,9,28.44,57.35,-9.57,57.24,-9.47,Foul
231,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,391,16-Sep-07,06:04:00,08:04:00,120,525,544.455,9.758,57,10.6,W,9,21.32,57,3.99,9,16.6,57.18,-9.36,57.07,-9.28,ok
232,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,392,16-Sep-07,10:54:00,12:54:00,120,1500,1492.0029,4.507,56,47.8,W,9,20.58,56,42.04,9,26.87,56.8,-9.34,56.7,-9.45,ok
233,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,393,16-Sep-07,15:38:00,17:38:00,120,1000,1080.7677,6.46,56,43,W,9,10.66,56,49.58,9,10.49,56.72,-9.18,56.83,-9.17,ok
235,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,395,17-Sep-07,06:56:00,08:56:00,120,1800,1873.6119,3.591,55,0.92,W,10,29.72,54,58.27,10,39.83,55.02,-10.5,54.97,-10.66,ok
236,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,396,21-Sep-07,06:56:00,08:56:00,120,1500,1587.6504,3.923,54,57.59,W,10,29.11,54,53.48,10,36.79,54.96,-10.49,54.89,-10.61,ok
237,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,397,21-Sep-07,12:51:00,14:35:00,104,1000,1164.3489,5.829,55,8.72,W,10,9.79,55,15.56,10,7.7,55.15,-10.16,55.26,-10.13,ok
238,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,398,21-Sep-07,17:18:00,19:12:00,126,500,593.0145,10.051,55,12.21,W,10,3.72,55,6.05,10,6.89,55.2,-10.06,55.1,-10.11,ok
239,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,399,22-Sep-07,06:59:00,09:06:00,127,1500,1503.1863,4.143,56,13.81,W,9,37.52,56,7.28,9,37.18,56.23,-9.63,56.12,-9.62,ok
240,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,400,22-Sep-07,11:20:00,13:20:00,120,1000,1109.2167,6.737,56,8.33,W,9,23.37,56,15.19,9,21.13,56.14,-9.39,56.25,-9.35,ok
241,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,401,22-Sep-07,15:21:00,17:11:00,110,500,577.1223,9.79,56,19.59,W,9,9.92,56,13.57,9,12.71,56.33,-9.17,56.23,-9.21,ok
242,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,402,23-Sep-07,11:57:00,13:44:00,107,500,844.1505,8.37,56,49.53,W,9,4.7,56,43.94,9,2.13,56.83,-9.08,56.73,-9.04,ok
243,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,403,24-Sep-07,05:17:00,07:17:00,120,1000,1030.8348,7.219,57,21.49,W,9,33.7,57,14.86,9,28.96,57.36,-9.56,57.25,-9.48,ok
244,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,404,24-Sep-07,09:52:00,11:52:00,120,1500,1550.961,4.106,57,16.69,W,9,36.84,57,22.41,9,42.85,57.28,-9.61,57.37,-9.71,ok
245,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,405,24-Sep-07,15:29:00,17:29:00,120,1000,1059.9705,7.047,57,30.7,W,9,39.05,57,37.45,9,43.06,57.51,-9.65,57.62,-9.72,ok
246,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,406,24-Sep-07,19:59:00,21:59:00,120,1500,1490.8257,4.325,57,39.29,W,9,52.39,57,46.13,9,52.98,57.65,-9.87,57.77,-9.88,ok
247,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,407,25-Sep-07,12:52:00,14:52:00,120,600,612.4383,9.332,58,9.15,W,9,35.31,58,15.16,9,29.84,58.15,-9.59,58.25,-9.5,ok
248,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,408,25-Sep-07,17:30:00,19:43:00,120,1500,1499.8509,4.325,58,25.83,W,9,38.95,58,32.23,9,34.8,58.43,-9.65,58.54,-9.58,ok
249,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,409,25-Sep-07,21:56:00,23:56:00,120,1000,1018.278,7.355,58,26.05,W,9,29.61,58,29.65,9,18.19,58.43,-9.49,58.49,-9.3,ok
250,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,410,26-Sep-07,06:59:00,07:29:00,30,900,905.2668,7.831,59,5.39,W,10,0.1,59,6,9,56.89,59.09,-10,59.1,-9.95,ok
252,Scotia V,Deepwater Time Series,Neat,BT184_21,1307S,2007,412,26-Sep-07,12:27:00,12:57:00,30,850,844.1505,8.37,59,26.34,W,10,7.11,59,26.02,10,10.39,59.44,-10.12,59.43,-10.17,ok
273,Scotia V,Gear Trials,Neat,BT184_21,0908S,2008,246,28-Jul-08,05:47:00,06:51:00,65,1500,1478.6613,4.412,59,4.79,W,8,24.3,59,4.49,8,28.88,59.08,-8.41,59.07,-8.48,ok
277,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,378,10-Sep-08,06:19:00,08:19:00,120,1500,1494.2592,3.893,58,24.49,W,9,40.29,58,30.45,9,35.97,58.41,-9.67,58.51,-9.6,ok
278,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,379,10-Sep-08,10:48:00,11:48:00,60,1700,1697.13,3.593,58,29.82,W,9,41.92,58,26.74,9,42.86,58.5,-9.7,58.45,-9.71,ok
279,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,380,13-Sep-08,05:35:00,07:35:00,120,500,537.9804,10.208,56,12.43,W,9,19,56,19,9,9.38,56.21,-9.32,56.32,-9.16,ok
280,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,381,13-Sep-08,09:22:00,11:22:00,120,1000,1046.2365,5.972,56,16.83,W,9,20.72,56,10.8,9,23.84,56.28,-9.35,56.18,-9.4,ok
281,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,382,13-Sep-08,13:46:00,15:34:00,107,1500,1490.139,4.005,56,13.42,W,9,37.23,56,7.77,9,36.83,56.22,-9.62,56.13,-9.61,ok
282,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,383,14-Sep-08,06:09:00,07:05:00,56,1500,1509.0723,4.005,54,56.6,W,10,32.82,54,57.94,10,28.21,54.94,-10.55,54.97,-10.47,ok
283,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,384,14-Sep-08,09:44:00,11:44:00,120,500,589.1886,9.746,55,8.18,W,10,4.93,55,14.77,10,2.22,55.14,-10.08,55.25,-10.04,ok
284,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,385,14-Sep-08,13:43:00,15:23:00,120,1000,1045.3536,6.292,55,13.79,W,10,8.87,55,8.49,10,10.66,55.23,-10.15,55.14,-10.18,ok
285,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,386,15-Sep-08,06:03:00,08:03:00,120,1800,1852.4223,3.556,56,43.79,W,9,48.09,56,49.14,9,40.83,56.73,-9.8,56.82,-9.68,ok
286,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,387,15-Sep-08,10:57:00,12:57:00,120,1500,1472.0886,4.191,56,51,W,9,20.34,56,44.86,9,22.42,56.85,-9.34,56.75,-9.37,ok
287,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,388,15-Sep-08,15:13:00,17:13:00,120,1000,1071.7425,5.722,56,44.16,W,9,10.49,56,50.49,9,10.14,56.74,-9.17,56.84,-9.17,ok
288,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,389,16-Sep-08,05:31:00,07:31:00,120,500,521.6958,10.143,56,41.61,W,9,1.45,56,48.41,9,3.88,56.69,-9.02,56.81,-9.06,ok
289,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,390,16-Sep-08,09:47:00,11:47:00,120,500,504.5283,10.11,57,3.89,W,9,16.1,57,10.44,9,20.87,57.06,-9.27,57.17,-9.35,ok
290,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,391,16-Sep-08,13:29:00,15:29:00,120,1000,999.2466,6.96,57,15.51,W,9,29.69,57,21.64,9,34.42,57.26,-9.49,57.36,-9.57,ok
291,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,392,17-Sep-08,05:46:00,07:46:00,120,1000,1033.8759,6.715,58,30.44,W,9,18.13,58,26.55,9,27.97,58.51,-9.3,58.44,-9.47,ok
292,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,393,17-Sep-08,10:10:00,11:10:00,60,1700,1682.415,3.631,58,25.93,W,9,42.89,58,22.79,9,43.73,58.43,-9.71,58.38,-9.73,ok
293,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,394,17-Sep-08,13:39:00,15:39:00,120,600,581.2425,9.247,58,17.18,W,9,28.22,58,11.41,9,33.82,58.29,-9.47,58.19,-9.56,ok
294,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,395,18-Sep-08,05:55:00,07:55:00,120,1500,1506.6198,4.079,57,22.9,W,9,42.79,57,17.08,9,37.62,57.38,-9.71,57.28,-9.63,ok
295,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,396,18-Sep-08,10:40:00,11:40:00,60,500,519.2433,10.077,57,35.02,W,9,34.46,57,38.34,9,35.61,57.58,-9.57,57.64,-9.59,ok
296,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,397,18-Sep-08,13:25:00,14:25:00,60,1000,1064.385,6.256,57,38.7,W,9,43.72,57,35.52,9,41.79,57.65,-9.73,57.59,-9.7,ok
297,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,398,18-Sep-08,16:27:00,17:27:00,60,1500,1454.0382,4.486,57,38.98,W,9,51.73,57,42.38,9,52.78,57.65,-9.86,57.71,-9.88,ok
299,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,400,19-Sep-08,07:36:00,08:06:00,30,850,814.8186,8.27,59,26.05,W,10,8.92,59,25.83,10,12.1,59.43,-10.15,59.43,-10.2,ok
300,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,401,19-Sep-08,10:59:00,11:39:00,40,900,923.6115,7.308,59,6.72,W,9,53.41,59,5.82,9,57.13,59.11,-9.89,59.1,-9.95,ok
301,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,402,19-Sep-08,16:53:00,17:53:00,60,1500,1491.0219,4.153,59,6.62,W,8,29.25,59,4.28,8,25.2,59.11,-8.49,59.07,-8.42,ok
302,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,403,20-Sep-08,05:54:00,07:54:00,120,1500,1496.8098,4.228,58,47.16,W,8,39.55,58,43.89,8,50.01,58.79,-8.66,58.73,-8.83,ok
303,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,404,20-Sep-08,10:27:00,12:27:00,120,1000,1024.6545,6.925,58,39.46,W,8,41.91,58,36.66,8,53.04,58.66,-8.7,58.61,-8.88,ok
305,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,406,21-Sep-08,07:28:00,08:28:00,60,1000,1034.6607,6.89,59,8.95,W,7,38.83,59,6.05,7,42.1,59.15,-7.65,59.1,-7.7,ok
306,Scotia V,Deepwater Time Series,Neat,BT184_21,1108S,2008,407,21-Sep-08,10:34:00,12:34:00,120,1000,988.5537,7.308,58,57.08,W,7,43.98,58,52.19,7,53.66,58.95,-7.73,58.87,-7.89,ok
316,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,374,15-Sep-09,06:36:00,07:36:00,60,1500,NA,NA,58,26.19,W,9,39.53,58,29.41,9,37.83,58.44,-9.66,58.49016667,-9.6305,ok
317,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,375,15-Sep-09,10:28:00,11:28:00,60,1750,NA,NA,58,29.31,W,9,42.43,58,26.03,9,43.47,58.49,-9.71,58.43383333,-9.7245,ok
318,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,376,18-Sep-09,05:53:00,06:29:00,36,500,555.5664,10.248,56,12.5,W,9,12.75,56,14.45,9,11.81,56.21,-9.21,56.24083333,-9.196833333,ok
319,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,377,18-Sep-09,08:19:00,09:19:00,60,1000,1089.78,6.21,56,15.45,W,9,21.64,56,12.01,9,22.45,56.26,-9.36,56.20016667,-9.374166667,ok
320,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,378,18-Sep-09,11:50:00,12:50:00,60,1500,1505.1264,4.459,56,8.63,W,9,36.72,56,11.79,9,37.14,56.14,-9.61,56.1965,-9.619,ok
321,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,379,18-Sep-09,16:40:00,17:40:00,60,1750,1795.9968,3.688,56,5.22,W,9,48.85,56,8.22,9,51.39,56.09,-9.81,56.137,-9.8565,ok
322,Scotia V,Deepwater Time Series,Neat,BT184_16,1209S,2009,380,19-Sep-09,06:33:00,06:53:00,20,1800,1792.4544,3.502,55,0.52,W,10,31.22,55,0.3,10,32,55.01,-10.52,55.005,-10.53333333,ok
