Sample_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_type,Marsh_zone,Latitude_dec_degree,Longitude_dec_degree,X_Easting,Y_Northing,Elevation_AOD_m,Sampling_method,Core_length_cm,Purpose
Wig21-09 ,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87181327,-4.42617836,244416,555702,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-10,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.87166192,-4.42683939,244373,555687,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-11,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.87146186,-4.42741921,244335,555666,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-12,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.87132909,-4.4280494,244294,555652,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-13,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87114764,-4.42872617,244250,555633,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-14,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87088264,-4.42968966,244187,555606,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-15,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87071284,-4.43041814,244139,555589,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-16,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87054524,-4.43115607,244091,555572,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-17,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87026677,-4.43190064,244043,555543,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-18,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.87004801,-4.43271499,243989,555520,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-19,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.86986988,-4.43350998,243938,555502,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Wig21-20,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,High,54.86963225,-4.43471265,243860,555478,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-01,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96420787,-3.50460798,303766,564323,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-02,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96433927,-3.50495143,303744,564338,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-03,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96445515,-3.50533387,303720,564351,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-04,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96472712,-3.50599792,303678,564382,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-05,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96498768,-3.50664251,303637,564383,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-06,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96524862,-3.50729,303597,564442,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-07,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.9655292,-3.50796086,303554,564474,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-08,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96577633,-3.50850195,303520,564503,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-09,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96611667,-3.50930113,303470,564542,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-10,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,54.96639857,-3.50989448,303433,564574,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-11,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96666326,-3.51050572,303394,564604,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-12,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96691163,-3.51106817,303359,564632,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-13,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96720109,-3.51173635,303317,564666,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-14,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96743376,-3.51228446,303282,564692,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-15,Caerlaverock,2021,Dumfries & Galloway,Estuarine,Low-Mid,54.96767514,-3.51288668,303244,564720,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-16,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,54.96796137,-3.51351154,303205,564753,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-17,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,54.96821147,-3.51402243,303173,564781,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-18,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,54.96848909,-3.51465873,303133,564813,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-19,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,54.96871121,-3.51528843,303093,564839,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nith21-20,Caerlaverock,2021,Dumfries & Galloway,Estuarine,High,54.96896026,-3.51593283,303052,564867,NA,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-01,Nigg Bay,2021,Highland,Embayment,High,57.74166469,-4.03167898,279152,874251,5.552,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-02,Nigg Bay,2021,Highland,Embayment,High,57.74132025,-4.03201854,279131,874213,4.214,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-03,Nigg Bay,2021,Highland,Embayment,High,57.74099229,-4.03245868,279103,874177,3.45,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-04,Nigg Bay,2021,Highland,Embayment,High,57.74064943,-4.03290791,279075,874140,3.466,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-05,Nigg Bay,2021,Highland,Embayment,High,57.74035624,-4.03333144,279049,874108,3.945,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-06,Nigg Bay,2021,Highland,Embayment,High,57.74007268,-4.03382941,279019,874077,3.45,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-07,Nigg Bay,2021,Highland,Embayment,High,57.73971163,-4.03422742,278994,874038,3.721,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-08,Nigg Bay,2021,Highland,Embayment,Low-Mid,57.73935971,-4.03459412,278971,874000,5.735,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-09,Nigg Bay,2021,Highland,Embayment,Low-Mid,57.73901141,-4.0349394,278949,873961,4.651,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-10,Nigg Bay,2021,Highland,Embayment,Low-Mid,57.73867695,-4.03531111,278926,873925,2.883,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-11,Nigg Bay,2021,Highland,Embayment,Mudflat,57.7383786,-4.0356119,278907,873892,4.062,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-12,Nigg Bay,2021,Highland,Embayment,Low-Mid,57.73825879,-4.03174768,279136,873872,4.682,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-13,Nigg Bay,2021,Highland,Embayment,Low-Mid,57.73880079,-4.03152232,279152,873932,2.587,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-14,Nigg Bay,2021,Highland,Embayment,High,57.73940782,-4.03130033,279167,873999,4.196,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Nigg-21-15,Nigg Bay,2021,Highland,Embayment,High,57.74022677,-4.03132834,279168,874090,3.987,Syringe Sampler,10,Surficial_Soil_OC_Stocks
Fleet P55,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94829416,-4.08216892,276855,897340,6.582,Wide diameter gouge core,29,Soil_C_Stocks_and_Burial_Rates
Fleet P59,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94673653,-4.08130251,276901,897165,6.895,Wide diameter gouge core,37,Soil_C_Stocks_and_Burial_Rates
Dornoch B C24,Dornoch Point,2020,Highland,Back-barrier,High,57.86535322,-4.02000366,280258,887997,4.397,Wide diameter gouge core,38,Soil_C_Stocks_and_Burial_Rates
Dornoch B C32,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86321818,-4.01901147,280310,887758,3.561,Wide diameter gouge core,41,Soil_C_Stocks_and_Burial_Rates
Skin2010A,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06406683,-3.73253005,292226,687045,5.298,Wide diameter gouge core,21,Soil_C_Stocks_and_Burial_Rates
Skin2010B,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06406683,-3.73253005,292226,687045,5.298,Wide diameter gouge core,21,Soil_C_Stocks_and_Burial_Rates
Morich C49,Morrich More,2020,Highland,Back-barrier,Low-Mid,57.82742517,-3.92088461,286017,883604,5.619,Wide diameter gouge core,28,Soil_C_Stocks_and_Burial_Rates
Morrich C45,Morrich More,2020,Highland,Back-barrier,High,57.82593078,-3.92301969,285886,883441,6.53,Wide diameter gouge core,36,Soil_C_Stocks_and_Burial_Rates
Skin2004A,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06333087,-3.73239677,292232,686963,6.65,Wide diameter gouge core,51,Soil_C_Stocks_and_Burial_Rates
Skin2004B,Skinflats,2020,Falkirk,Fringing,Low-Mid,56.06333087,-3.73239677,292232,686963,6.65,Wide diameter gouge core,57,Soil_C_Stocks_and_Burial_Rates
Tay2002A,Tay Estuary,2020,Perth & Kinross,Estuarine,Low-Mid,56.44779071,-3.08799069,333029,728933,5.393,Wide diameter gouge core,56,Soil_C_Stocks_and_Burial_Rates
Tay2002B,Tay Estuary,2020,Perth & Kinross,Estuarine,Low-Mid,56.44779071,-3.08799069,333029,728933,5.393,Wide diameter gouge core,55,Soil_C_Stocks_and_Burial_Rates
Tay2004A,Tay Estuary,2020,Perth & Kinross,Estuarine,High,56.44804241,-3.08846927,333000,728962,5.442,Wide diameter gouge core,51,Soil_C_Stocks_and_Burial_Rates
Tay2004B,Tay Estuary,2020,Perth & Kinross,Estuarine,High,56.44804241,-3.08846927,333000,728962,5.442,Wide diameter gouge core,44,Soil_C_Stocks_and_Burial_Rates
Wig2003A,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87215577,-4.42472976,244510,555737,5.291,Wide diameter gouge core,49,Soil_C_Stocks_and_Burial_Rates
Wig2003B,Wigtown,2020,Dumfries & Galloway,Estuarine,Low-Mid,54.87215577,-4.42472976,244510,555737,5.291,Wide diameter gouge core,52,Soil_C_Stocks_and_Burial_Rates
Wig2009A,Wigtown,2020,Dumfries & Galloway,Estuarine,High,54.8708259,-4.43093533,244107,555603,6.093,Wide diameter gouge core,55,Soil_C_Stocks_and_Burial_Rates
Wig2009B,Wigtown,2020,Dumfries & Galloway,Estuarine,High,54.8708259,-4.43093533,244107,555603,6.093,Wide diameter gouge core,38,Soil_C_Stocks_and_Burial_Rates
Fleet C1,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.9502173,-4.08237605,276849,897555,5.151,Narrow diamater gouge core,39,Soil_C_Stocks
Fleet C10,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94673653,-4.08130251,276901,897165,6.63,Narrow diamater gouge core,48,Soil_C_Stocks
Fleet C11,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94631,-4.08114,276909,897118,6.11,Narrow diamater gouge core,26,Soil_C_Stocks
Fleet C12,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.945934,-4.080732,276932,897075,5.59,Narrow diamater gouge core,23,Soil_C_Stocks
Fleet C2,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94985787,-4.08245143,276843,897515,5.838,Narrow diamater gouge core,38,Soil_C_Stocks
Fleet C3,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94945356,-4.08246358,276841,897470,6.575,Narrow diamater gouge core,41,Soil_C_Stocks
Fleet C4,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.9490505,-4.08242105,276842,897425,6.605,Narrow diamater gouge core,28,Soil_C_Stocks
Fleet C5,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.9486629,-4.08234419,276846,897382,6.582,Narrow diamater gouge core,50,Soil_C_Stocks
Fleet C6,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94829416,-4.08216892,276855,897340,6.769,Narrow diamater gouge core,29,Soil_C_Stocks
Fleet C7,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94784114,-4.08195521,276866,897290,6.227,Narrow diamater gouge core,50,Soil_C_Stocks
Fleet C8,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94747381,-4.08166883,276882,897248,6.549,Narrow diamater gouge core,32.5,Soil_C_Stocks
Fleet C9,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94710131,-4.08153539,276888,897206,6.895,Narrow diamater gouge core,32,Soil_C_Stocks
Dornoch C1,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.8637955,-4.02362554,280038,887830,5.164,Narrow diamater gouge core,45,Soil_C_Stocks
Dornoch C10,Dornoch Point,2020,Highland,Back-barrier,High,57.86614999,-4.02117366,280191,888088,6.939,Narrow diamater gouge core,26,Soil_C_Stocks
Dornoch C12,Dornoch Point,2020,Highland,Back-barrier,High,57.86664324,-4.02066352,280223,888142,5.301,Narrow diamater gouge core,25,Soil_C_Stocks
Dornoch C13,Dornoch Point,2020,Highland,Back-barrier,High,57.86689569,-4.02040517,280239,888169,5.216,Narrow diamater gouge core,19,Soil_C_Stocks
Dornoch C14,Dornoch Point,2020,Highland,Back-barrier,High,57.86714063,-4.02013402,280256,888196,6.291,Narrow diamater gouge core,16,Soil_C_Stocks
Dornoch C15,Dornoch Point,2020,Highland,Back-barrier,High,57.86739087,-4.01986235,280273,888224,6.815,Narrow diamater gouge core,NA,Soil_C_Stocks
Dornoch C16,Dornoch Point,2020,Highland,Back-barrier,High,57.86763293,-4.01961255,280289,888250,6.6,Narrow diamater gouge core,20,Soil_C_Stocks
Dornoch C17,Dornoch Point,2020,Highland,Back-barrier,High,57.86787333,-4.01935207,280305,888276,6.483,Narrow diamater gouge core,15,Soil_C_Stocks
Dornoch C18,Dornoch Point,2020,Highland,Back-barrier,High,57.86812337,-4.01908186,280322,888304,6.699,Narrow diamater gouge core,18,Soil_C_Stocks
Dornoch C19,Dornoch Point,2020,Highland,Back-barrier,High,57.86837496,-4.01880889,280339,888331,6.46,Narrow diamater gouge core,25,Soil_C_Stocks
Dornoch C2,Dornoch Point,2020,Highland,Back-barrier,High,57.86403331,-4.02337563,280053,887856,5.022,Narrow diamater gouge core,41,Soil_C_Stocks
Dornoch C20,Dornoch Point,2020,Highland,Back-barrier,High,57.86588398,-4.02327288,280066,888062,4.443,Narrow diamater gouge core,22,Soil_C_Stocks
Dornoch C21,Dornoch Point,2020,Highland,Back-barrier,High,57.86576335,-4.02251806,280110,888047,4.449,Narrow diamater gouge core,30,Soil_C_Stocks
Dornoch C22,Dornoch Point,2020,Highland,Back-barrier,High,57.86563067,-4.0217148,280157,888031,4.381,Narrow diamater gouge core,24,Soil_C_Stocks
Dornoch C23,Dornoch Point,2020,Highland,Back-barrier,High,57.86549323,-4.0208599,280258,887997,4.36,Narrow diamater gouge core,28,Soil_C_Stocks
Dornoch C24,Dornoch Point,2020,Highland,Back-barrier,High,57.86535322,-4.02000366,280258,887997,4.397,Narrow diamater gouge core,36,Soil_C_Stocks
Dornoch C25,Dornoch Point,2020,Highland,Back-barrier,High,57.86507056,-4.01875451,280331,887963,3.556,Narrow diamater gouge core,29,Soil_C_Stocks
Dornoch C26,Dornoch Point,2020,Highland,Back-barrier,High,57.86484937,-4.01780318,280387,887937,4.02,Narrow diamater gouge core,29,Soil_C_Stocks
Dornoch C27,Dornoch Point,2020,Highland,Back-barrier,High,57.86464014,-4.01690429,280439,887912,4.201,Narrow diamater gouge core,32,Soil_C_Stocks
Dornoch C28,Dornoch Point,2020,Highland,Back-barrier,High,57.86500472,-4.0163436,280474,887952,4.093,Narrow diamater gouge core,34.5,Soil_C_Stocks
Dornoch C29,Dornoch Point,2020,Highland,Back-barrier,High,57.86427585,-4.01744136,280406,887873,4.206,Narrow diamater gouge core,32,Soil_C_Stocks
Dornoch C3,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86429121,-4.02309484,280071,887884,5.065,Narrow diamater gouge core,38,Soil_C_Stocks
Dornoch C30,Dornoch Point,2020,Highland,Back-barrier,High,57.86390191,-4.01800796,280371,887832,3.68,Narrow diamater gouge core,26,Soil_C_Stocks
Dornoch C31,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86353995,-4.01854155,280339,887793,3.508,Narrow diamater gouge core,29,Soil_C_Stocks
Dornoch C32,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86321818,-4.01901147,280310,887758,3.561,Narrow diamater gouge core,22,Soil_C_Stocks
Dornoch C33,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86285303,-4.01954947,280276,887718,3.651,Narrow diamater gouge core,45,Soil_C_Stocks
Dornoch C34,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86250485,-4.02006131,280245,887680,3.197,Narrow diamater gouge core,24,Soil_C_Stocks
Dornoch C35,Dornoch Point,2020,Highland,Back-barrier,Low-Mid,57.86218913,-4.02053145,280216,887646,3.212,Narrow diamater gouge core,49,Soil_C_Stocks
Dornoch C4,Dornoch Point,2020,Highland,Back-barrier,High,57.8645552,-4.02280229,280089,887913,6.584,Narrow diamater gouge core,30,Soil_C_Stocks
Dornoch C5,Dornoch Point,2020,Highland,Back-barrier,High,57.86482428,-4.02252509,280106,887943,6.705,Narrow diamater gouge core,35,Soil_C_Stocks
Dornoch C6,Dornoch Point,2020,Highland,Back-barrier,High,57.86510634,-4.02224794,280124,887973,6.728,Narrow diamater gouge core,31,Soil_C_Stocks
Dornoch C7,Dornoch Point,2020,Highland,Back-barrier,High,57.86536779,-4.02195563,280142,888002,6.827,Narrow diamater gouge core,30,Soil_C_Stocks
Dornoch C8,Dornoch Point,2020,Highland,Back-barrier,High,57.86563796,-4.02171164,280157,888032,6.922,Narrow diamater gouge core,28,Soil_C_Stocks
Dornoch C9,Dornoch Point,2020,Highland,Back-barrier,High,57.86590175,-4.02142992,280175,888061,6.903,Narrow diamater gouge core,23,Soil_C_Stocks
Morrich C36,Morrich More,2020,Highland,Back-barrier,High,57.82208891,-3.92854338,285546,883023,6.071,Narrow diamater gouge core,34,Soil_C_Stocks
Morrich C37,Morrich More,2020,Highland,Back-barrier,High,57.82273,-3.92761177,285603,883093,6.277,Narrow diamater gouge core,35,Soil_C_Stocks
Morrich C38,Morrich More,2020,Highland,Back-barrier,High,57.82308453,-3.92709099,285635,883131,6.341,Narrow diamater gouge core,35,Soil_C_Stocks
Morrich C39,Morrich More,2020,Highland,Back-barrier,High,57.82347509,-3.92651968,285670,883174,6.295,Narrow diamater gouge core,42,Soil_C_Stocks
Morrich C40,Morrich More,2020,Highland,Back-barrier,High,57.82395372,-3.92583342,285713,883226,6.449,Narrow diamater gouge core,37,Soil_C_Stocks
Morrich C41,Morrich More,2020,Highland,Back-barrier,High,57.82436171,-3.92525127,285748,883270,6.924,Narrow diamater gouge core,27,Soil_C_Stocks
Morrich C42,Morrich More,2020,Highland,Back-barrier,High,57.82491232,-3.92445866,285797,883330,6.317,Narrow diamater gouge core,39,Soil_C_Stocks
Morrich C43,Morrich More,2020,Highland,Back-barrier,High,57.82526232,-3.92396721,285828,883368,6.817,Narrow diamater gouge core,32,Soil_C_Stocks
Morrich C44,Morrich More,2020,Highland,Back-barrier,High,57.82559941,-3.92348842,285857,883405,6.728,Narrow diamater gouge core,34,Soil_C_Stocks
Morrich C45,Morrich More,2020,Highland,Back-barrier,High,57.82593078,-3.92301969,285886,883441,6.53,Narrow diamater gouge core,35,Soil_C_Stocks
Morrich C46,Morrich More,2020,Highland,Back-barrier,High,57.82635788,-3.9224155,285923,883488,6.496,Narrow diamater gouge core,23,Soil_C_Stocks
Morrich C47,Morrich More,2020,Highland,Back-barrier,Low-Mid,57.82671248,-3.92191039,285954,883526,7.002,Narrow diamater gouge core,35,Soil_C_Stocks
Morrich C48,Morrich More,2020,Highland,Back-barrier,Low-Mid,57.82708808,-3.92137548,285987,883567,6.576,Narrow diamater gouge core,28,Soil_C_Stocks
Morrich C49,Morrich More,2020,Highland,Back-barrier,Low-Mid,57.82742517,-3.92088461,286017,883604,5.619,Narrow diamater gouge core,27,Soil_C_Stocks
SF-18-01,Skinflats,2018,Falkirk,Fringing,High,56.05950139,-3.73652809,291965,686544,3.647,Narrow diamater gouge core,82,Soil_C_Stocks
SF-18-02,Skinflats,2018,Falkirk,Fringing,High,56.05948028,-3.73607101,291993,686541,3.532,Narrow diamater gouge core,71,Soil_C_Stocks
SF-18-03,Skinflats,2018,Falkirk,Fringing,High,56.05955971,-3.73567427,292018,686549,3.445,Narrow diamater gouge core,48,Soil_C_Stocks
SF-18-04,Skinflats,2018,Falkirk,Fringing,High,56.05963566,-3.73527176,292043,686557,3.333,Narrow diamater gouge core,65,Soil_C_Stocks
