"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Firth_of_Clyde_(outer)_seSF FLU","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","FLU",2014,4.17324115875086,0.135987768759804,"ERL",600,-2.22368849646528,39,0.509679512621216,-6.45269989670003,1.24055590666399
"Firth_of_Clyde_(outer)_seSF PYR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","PYR",2014,4.10338728332303,0.153889370496779,"ERL",665,-2.39639975733283,24,0.92533345297508,-6.13482666896132,1.39984104491982
"Firth_of_Clyde_(outer)_seSF BAA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BAA",2014,3.80634716923756,0.152553629116065,"ERL",261,-1.75817323808514,16,1.03375844699777,-2.7204641261326,1.65727557863342
"Firth_of_Clyde_(outer)_seSF CHR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","CHR",2014,4.09941451951824,0.112770470675764,"ERL",384,-1.85122803306949,20,1.10368224596425,-2.17171017916459,1.27854198252279
"Firth_of_Clyde_(outer)_seSF BAP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BAP",2014,3.99270820289265,0.158681223286135,"ERL",430,-2.07107700579496,30,0.591510821230496,-6.43179296129589,1.43245585257942
"Firth_of_Clyde_(outer)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BGHIP",2014,4.70413673986786,0.134582596917881,"ERL",,,80,0.322110105193979,-4.96140528076589,1.41241803207809
"Firth_of_Clyde_(outer)_seSF ICDP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","ICDP",2014,4.53616415984157,0.150753522104791,"ERL",,,103,-0.0985648283880609,-6.46460296684051,1.35514904854408
"Firth_of_Clyde_(outer)_seSF CB28","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB28",2014,-1.82197623794164,0.266889374158788,"EAC",1.7,-2.35260448900381,0.22,-0.307848505311865,-7.33908507248367,3.208799317219
"Firth_of_Clyde_(outer)_seSF CB52","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB52",2014,-2.05861414841366,0.388371900579563,"EAC",2.7,-3.05186592142394,0.12,0.0616493877864319,-16.3605863491605,4.54303830392929
"Firth_of_Clyde_(outer)_seSF CB101","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB101",2014,-1.73187995545885,0.324994138316586,"EAC",3,-2.83049224412696,0.14,0.234232900913978,-16.1794201316902,3.89646259134595
"Firth_of_Clyde_(outer)_seSF CB118","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB118",2014,-0.928787159936633,0.217402851863888,"EAC",0.6,-0.417961536170642,0.17,0.843169681995243,-7.42806350556198,1.91661705347795
"Firth_of_Clyde_(outer)_seSF CB138","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB138",2014,-1.14557053369978,0.139925256014063,"EAC",7.9,-3.21243329317276,0.15,0.751549451186102,-7.23498561556854,1.69781959709292
"Firth_of_Clyde_(outer)_seSF CB153","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB153",2014,-0.558026923282895,0.220511827165415,"EAC",40,-4.24690637739683,0.19,1.10270428353876,-4.40539519834533,1.97569407228964
"Firth_of_Clyde_(outer)_seSF CB180","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB180",2014,-1.93454813353006,0.107035886100108,"EAC",12,-4.41945478331806,0.1,0.368036959463985,-6.10023703398588,1.28206957004395
"Solway_Firth_seSF HG","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","HG",2015,-2.76805030680196,0.246067538482881,"ERL",0.15,-0.870930321916083,0.07,-0.108790269869186,-5.07479912558275,3.36361614843709
"Solway_Firth_seSF CD","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","CD",2015,-2.28175955287235,0.241153521803996,"ERL",1.2,-2.4640811096663,0.31,-1.1105765713694,-4.00011342460589,3.44819737512135
"Solway_Firth_seSF PB","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","PB",2015,3.65815391853266,0.144521800912707,"ERL",47,-0.191993683177395,38,0.020567758806278,-3.17519489097354,1.30775249124437
"Solway_Firth_seSF PA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PA",2015,5.03285756890143,0.142988975669561,"ERL",240,-0.447781354440561,32,1.5671216661017,-1.26359029361653,1.6740590925108
"Solway_Firth_seSF ANT","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ANT",2015,2.98832214720838,0.143487355358764,"ERL",85,-1.45432910928194,5,1.37888423477428,-3.26037449309215,1.65589459367097
"Solway_Firth_seSF FLU","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","FLU",2015,4.92115590182395,0.139911108141089,"ERL",600,-1.4757737533922,39,1.2575942556943,-2.61362086968974,1.62334119038154
"Solway_Firth_seSF PYR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PYR",2015,4.70560670947993,0.141573009224909,"ERL",665,-1.79418033117592,24,1.52755287913198,-2.97312547675239,1.64396522087178
"Solway_Firth_seSF BAA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAA",2015,4.14664266541802,0.155734565181225,"ERL",261,-1.41787774190467,16,1.37405394317824,-3.85762499331814,1.81824728207472
"Solway_Firth_seSF CHR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","CHR",2015,4.36766610474663,0.142053866834069,"ERL",384,-1.5829764478411,20,1.37193383119263,-3.77169188324174,1.65618325541907
"Solway_Firth_seSF BAP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAP",2015,4.18709910797762,0.155510652830734,"ERL",430,-1.87668610070998,30,0.785901726315469,-3.51473284255037,1.80964631116128
"Solway_Firth_seSF BGHIP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BGHIP",2015,4.49756573255186,0.167858095026287,"ERL",,,80,0.11553909787798,-4.44324487062373,1.38393388742427
"Solway_Firth_seSF ICDP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ICDP",2015,4.50427009726407,0.184930366810834,"ERL",,,103,-0.13045889096557,-3.44814865270351,1.47029821919842
"Solway_Firth_seSF CB28","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB28",2015,-2.39458663084265,0.293242524867943,"EAC",1.7,-2.92521488190482,0.22,-0.880458898212876,-12.4088972279259,3.19244669045202
"Solway_Firth_seSF CB52","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB52",2015,-2.54843930513947,0.428286539753366,"EAC",2.7,-3.54169107814976,0.12,-0.428175768939381,-22.1308266854985,4.10911734749577
"Solway_Firth_seSF CB101","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB101",2015,-2.29529617505171,0.35706345876669,"EAC",3,-3.39390846371982,0.14,-0.329183318678876,-23.3791422561314,4.12302900045337
"Solway_Firth_seSF CB118","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB118",2015,-3.00620361283506,0.476100431124739,"EAC",0.6,-2.49537798906907,0.17,-1.23424677090318,-20.9089629341674,4.80262490897712
"Solway_Firth_seSF CB138","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB138",2015,-2.04559468368288,0.288064006833314,"EAC",7.9,-4.11245744315586,0.15,-0.148474698797,-11.0931957137699,3.3507400666343
"Solway_Firth_seSF CB153","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB153",2015,-1.63443853873502,0.222075678834485,"EAC",40,-5.32331799284895,0.19,0.0262926680866324,-7.2549139910471,2.57243383863503
"Solway_Firth_seSF CB180","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB180",2015,-3.20903829969646,0.244435363183212,"EAC",12,-5.69394494948446,0.1,-0.90645320670241,-8.10678538370455,2.5726656402748
"Clyde_(Hunterston)_seSF PA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PA",2015,4.90467298127215,0.188960308025401,"ERL",240,-0.575965942069838,32,1.43893707847243,-0.486060484176344,2.29327177604727
"Clyde_(Hunterston)_seSF ANT","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ANT",2015,3.45288399812311,0.185118121076223,"ERL",85,-0.989767258367207,5,1.84344608568901,-1.43274065493483,2.23250506326106
"Clyde_(Hunterston)_seSF FLU","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","FLU",2015,5.27593226493294,0.191773218333252,"ERL",600,-1.12099739028321,39,1.61237061880329,-1.73698841767656,2.32267201449739
"Clyde_(Hunterston)_seSF PYR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PYR",2015,5.26740241405762,0.189735334670508,"ERL",665,-1.23238462659823,24,2.08934858370967,-1.50626491851271,2.29686815406327
"Clyde_(Hunterston)_seSF BAA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAA",2015,4.70386122963856,0.192531960881476,"ERL",261,-0.860659177684137,16,1.93127250739878,-1.41275465453132,2.33309806657504
"Clyde_(Hunterston)_seSF CHR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","CHR",2015,4.73722089993303,0.185767412374075,"ERL",384,-1.2134216526547,20,1.74148862637904,-2.08413989804191,2.24236749492361
"Clyde_(Hunterston)_seSF BAP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAP",2015,4.85447240631813,0.182356824900623,"ERL",430,-1.20931280236947,30,1.45327502465598,-2.09469079076025,2.20115581145786
"Clyde_(Hunterston)_seSF BGHIP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BGHIP",2015,4.76658730894235,0.16011221604005,"ERL",,,80,0.384560674268466,-3.15343973127845,1.91627600456558
"Clyde_(Hunterston)_seSF ICDP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ICDP",2015,4.79352281170423,0.161272837142171,"ERL",,,103,0.158793823474595,-2.68556020524575,1.93318534849703
"Clyde_(Hunterston)_seSF CB28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB28",2015,-1.19060166333909,0.22436971816087,"EAC",1.7,-1.72122991440126,0.22,0.323526069290686,-2.59369806770014,2.65752727324291
"Clyde_(Hunterston)_seSF CB52","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB52",2015,-1.41210637550288,0.19440395394424,"EAC",2.7,-2.40535814851316,0.12,0.70815716069721,-6.44261592390692,2.3001199557938
"Clyde_(Hunterston)_seSF CB101","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB101",2015,-0.982280635968575,0.252226310135175,"EAC",3,-2.08089292463668,0.14,0.983832220404258,-6.94927976893858,2.90593192757753
"Clyde_(Hunterston)_seSF CB118","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB118",2015,-0.692499714354444,0.192543471289142,"EAC",0.6,-0.181674090588453,0.17,1.07945712757743,-3.1524484615666,2.25835039649564
"Clyde_(Hunterston)_seSF CB138","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB138",2015,-0.440629084437872,0.179165287989077,"EAC",7.9,-2.50749184391085,0.15,1.45649090044801,-2.30187413706844,2.1354782034727
"Clyde_(Hunterston)_seSF CB153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB153",2015,-0.142356441079207,0.183401828029247,"EAC",40,-3.83123589519314,0.19,1.51837476574244,-0.966260385445226,2.16092798293875
"Clyde_(Hunterston)_seSF CB180","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB180",2015,-0.784900372532607,0.222488773519229,"EAC",12,-3.26980702232061,0.1,1.51768472046144,-2.45903075379412,2.63817112765943
"Clyde_(Irvine_Bay)_seSF PA","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","PA",2013,4.41771094030778,0.129589853455525,"ERL",240,-1.06292798303421,32,0.951975037508054,-2.33434978317552,1.9715581674378
"Clyde_(Irvine_Bay)_seSF ANT","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","ANT",2013,2.76114611960789,0.153732507846621,"ERL",85,-1.68150513688243,5,1.15170820717379,-3.74134618164032,2.29348262376519
"Clyde_(Irvine_Bay)_seSF FLU","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","FLU",2013,4.78713944486227,0.11154357370029,"ERL",600,-1.60979021035388,39,1.12357779873262,-3.32475490110189,1.71700751462462
"Clyde_(Irvine_Bay)_seSF PYR","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","PYR",2013,4.77507762131468,0.110155823603948,"ERL",665,-1.72470941934118,24,1.59702379096673,-3.26778819168045,1.69377028298515
"Clyde_(Irvine_Bay)_seSF BAA","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BAA",2013,4.31917047432129,0.0942909489539191,"ERL",261,-1.2453499330014,16,1.54658175208151,-0.543302531498065,1.43251843647912
"Clyde_(Irvine_Bay)_seSF CHR","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","CHR",2013,4.24636364472803,0.122561335663225,"ERL",384,-1.7042789078597,20,1.25063137117404,-3.79089042461483,1.84800780234599
"Clyde_(Irvine_Bay)_seSF BAP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BAP",2013,4.38639690893201,0.137997320959947,"ERL",430,-1.6773882997556,30,0.985199527269856,-3.41154239238899,2.0648277769393
"Clyde_(Irvine_Bay)_seSF BGHIP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BGHIP",2013,4.36093918734525,0.13863623544982,"ERL",,,80,-0.0210874473286262,-6.02788931148398,2.07150684265772
"Clyde_(Irvine_Bay)_seSF ICDP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","ICDP",2013,4.43692856689552,0.145925638061757,"ERL",,,103,-0.197800421334113,-3.81572366558503,2.16333965767628
"Clyde_(Irvine_Bay)_seSF CB28","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB28",2013,-1.71403754554561,0.116659732184428,"EAC",1.7,-2.24466579660778,0.22,-0.199909812915837,-3.33617467926258,1.72917903717791
