D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,19.65,-1,-59.91,57.3275,-1.9985,17,NaN,118.5,29,4,2005,730,YT,NaN,1,NaN,32.233,NaN,NaN,NaN,9.36,265.44,11.58,9.4,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,18,NaN,125.5,6,5,2005,1330,YT,NaN,1,NaN,34.232,NaN,NaN,NaN,8.07,12.9,25.04,11,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,19,NaN,135.5,16,5,2005,1900,YT,NaN,1,NaN,9.703,NaN,NaN,NaN,24.21,85.14,122.18,14.18,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,2,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,20,NaN,139.5,20,5,2005,1100,YT,NaN,1,NaN,32.925,NaN,NaN,NaN,12.84,144.87,22.92,11,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,21,NaN,146.5,27,5,2005,1545,YT,NaN,1,NaN,30.197,NaN,NaN,NaN,0.72,44.92,23.13,0,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,6,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,22,NaN,153.5,3,6,2005,1030,YT,NaN,1,NaN,34.009,NaN,NaN,NaN,0.35,7.07,5.77,0.37,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,23,NaN,160.5,10,6,2005,1630,YT,NaN,1,NaN,33.21,NaN,NaN,NaN,0.42,16.09,9.98,0.5,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,24,NaN,167.5,17,6,2005,830,YT,NaN,1,NaN,32.209,NaN,NaN,NaN,0.35,21.04,14.75,0.24,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,25,NaN,174.5,24,6,2005,1430,YT,NaN,1,NaN,31.079,NaN,NaN,NaN,0.4,38.91,22.42,0.37,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,26,NaN,181.5,1,7,2005,755,YT,NaN,1,NaN,32.862,NaN,NaN,NaN,0.08,0.09,9.76,1.08,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,27,NaN,188.5,8,7,2005,1445,YT,NaN,1,NaN,33.001,NaN,NaN,NaN,0.13,3.54,11.07,0.24,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,28,NaN,195.5,15,7,2005,745,YT,NaN,1,NaN,33.814,NaN,NaN,NaN,0.37,2.42,5.91,0.37,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,29,NaN,202.5,22,7,2005,1400,YT,NaN,1,NaN,34.253,NaN,NaN,NaN,0,1.49,5.19,0.3,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,30,NaN,209.5,29,7,2005,850,YT,NaN,1,NaN,31.516,NaN,NaN,NaN,0.24,21.9,16.29,0.56,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,31,NaN,216.5,5,8,2005,1400,YT,NaN,1,NaN,34.295,NaN,NaN,NaN,0.28,1.71,4.39,0.3,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,0,0,0,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,32,NaN,223.5,12,8,2005,745,YT,NaN,1,NaN,34.601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,33,NaN,230.5,19,8,2005,1245,YT,NaN,1,NaN,34.003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,34,NaN,237.5,26,8,2005,745,YT,NaN,1,NaN,34.406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,35,NaN,244.5,2,9,2005,1300,YT,NaN,1,NaN,34.513,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,36,NaN,251.5,9,9,2005,1545,YT,NaN,1,NaN,31.864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,37,NaN,258.5,16,9,2005,1215,YT,NaN,1,NaN,34.358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,38,NaN,265.5,23,9,2005,1515,YT,NaN,1,NaN,33.361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,39,NaN,272.5,30,9,2005,1255,YT,NaN,1,NaN,34.205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,40,NaN,279.5,7,10,2005,1530,YT,NaN,1,NaN,33.957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,41,NaN,286.5,14,10,2005,1325,YT,NaN,1,NaN,34.078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,42,NaN,293.5,21,10,2005,1650,YT,NaN,1,NaN,33.51,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,43,NaN,300.5,28,10,2005,1430,YT,NaN,1,NaN,32.644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,44,NaN,307.5,4,11,2005,1530,YT,NaN,1,NaN,33.982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,45,NaN,314.5,11,11,2005,1045,YT,NaN,1,NaN,33.898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,46,NaN,321.5,18,11,2005,1500,YT,NaN,1,NaN,33.924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,47,NaN,328.5,25,11,2005,910,YT,NaN,1,NaN,5.618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,6,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,48,NaN,335.5,2,12,2005,1440,YT,NaN,1,NaN,31.946,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,49,NaN,342.5,9,12,2005,845,YT,NaN,1,NaN,3.002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,6,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,50,NaN,349.5,16,12,2005,1415,YT,NaN,1,NaN,33.624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,51,NaN,356.5,23,12,2005,815,YT,NaN,1,NaN,6.343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,6,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,52,NaN,363.5,30,12,2005,1130,YT,NaN,1,NaN,32.231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,1,9,1,1,1,1,1,1,9,5,9,1,9,9,9,4,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,1,NaN,5.5,6,1,2006,830,YT,NaN,1,NaN,22.633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,2,NaN,12.5,13,1,2006,1400,YT,NaN,1,NaN,33.547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,3,NaN,19.5,20,1,2006,1630,YT,NaN,1,NaN,33.314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,4,NaN,26.5,27,1,2006,1300,YT,NaN,1,NaN,33.868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,5,NaN,33.5,3,2,2006,1700,YT,NaN,1,NaN,33.794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,6,NaN,40.5,10,2,2006,1300,YT,NaN,1,NaN,34,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,7,NaN,47.5,17,2,2006,1600,YT,NaN,1,NaN,33.274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,8,NaN,54.5,24,2,2006,1130,YT,NaN,1,NaN,7.015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,9,NaN,61.5,3,3,2006,1600,YT,NaN,1,NaN,34.359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,10,NaN,68.5,10,3,2006,1100,YT,NaN,1,NaN,0.012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,11,NaN,82.5,24,3,2006,1100,YT,NaN,1,NaN,4.282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,12,NaN,89.5,31,3,2006,1415,YT,NaN,1,NaN,33.497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,13,NaN,96.5,7,4,2006,920,YT,NaN,1,NaN,7.185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,14,NaN,117.5,28,4,2006,1405,YT,NaN,1,NaN,34.879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,15,NaN,124.5,5,5,2006,830,YT,NaN,1,NaN,6.838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,16,NaN,131.5,12,5,2006,1500,YT,NaN,1,NaN,33.477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,17,NaN,138.5,19,5,2006,915,YT,NaN,1,NaN,16.842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,18,NaN,145.5,26,5,2006,1315,YT,NaN,1,NaN,34.163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,19,NaN,152.5,2,6,2006,715,YT,NaN,1,NaN,28.313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,20,NaN,159.5,9,6,2006,1230,YT,NaN,1,NaN,32.618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,21,NaN,166.5,16,6,2006,725,YT,NaN,1,NaN,28.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,22,NaN,180.5,30,6,2006,1600,YT,NaN,1,NaN,34.372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,23,NaN,187.5,7,7,2006,1100,YT,NaN,1,NaN,33.693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,24,NaN,194.5,14,7,2006,1615,YT,NaN,1,NaN,33.256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,25,NaN,201.5,21,7,2006,1030,YT,NaN,1,NaN,33.754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
