year,week,start_wk,count
1986,20,12/05/1986,147
1986,21,19/05/1986,91
1986,22,26/05/1986,56
1986,23,03/06/1986,135
1986,24,10/06/1986,8
1986,25,19/06/1986,3
1986,26,25/06/1986,8
1986,27,01/07/1986,12
1986,28,07/07/1986,5
1986,29,15/07/1986,11
1987,14,01/04/1987,10
1987,15,06/04/1987,13
1987,16,13/04/1987,80
1987,17,20/04/1987,202
1987,18,27/04/1987,771
1987,19,04/05/1987,1648
1987,20,11/05/1987,1025
1987,21,18/05/1987,966
1987,22,25/05/1987,320
1987,23,01/06/1987,171
1987,24,08/06/1987,4
1987,25,18/06/1987,1
1988,13,02/04/1988,3
1988,14,05/04/1988,156
1988,15,11/04/1988,162
1988,16,18/04/1988,670
1988,17,25/04/1988,110
1988,18,02/05/1988,986
1988,19,09/05/1988,691
1988,20,16/05/1988,703
1988,21,23/05/1988,258
1988,22,30/05/1988,210
1988,23,06/06/1988,104
1989,13,01/04/1989,9
1989,14,03/04/1989,37
1989,15,10/04/1989,192
1989,16,17/04/1989,130
1989,17,24/04/1989,436
1989,18,01/05/1989,1854
1989,19,08/05/1989,1947
1989,20,15/05/1989,38
1989,21,22/05/1989,324
1989,22,29/05/1989,70
1989,23,05/06/1989,81
1989,24,12/06/1989,25
1990,13,01/04/1990,11
1990,14,02/04/1990,147
1990,15,09/04/1990,219
1990,16,16/04/1990,455
1990,17,23/04/1990,4585
1990,18,30/04/1990,8171
1990,19,07/05/1990,5577
1990,20,14/05/1990,1572
1990,21,21/05/1990,1942
1990,22,28/05/1990,1520
1990,23,05/06/1990,105
1990,24,14/06/1990,13
1990,25,19/06/1990,4
1990,26,27/06/1990,3
1991,14,01/04/1991,98
1991,15,08/04/1991,92
1991,16,15/04/1991,82
1991,17,22/04/1991,128
1991,18,29/04/1991,1360
1991,19,06/05/1991,4434
1991,20,13/05/1991,1886
1991,21,20/05/1991,2131
1991,22,27/05/1991,957
1991,23,03/06/1991,139
1991,24,10/06/1991,11
1992,14,01/04/1992,25
1992,15,06/04/1992,77
1992,16,13/04/1992,76
1992,17,20/04/1992,489
1992,18,27/04/1992,171
1992,19,04/05/1992,272
1992,20,11/05/1992,399
1992,21,18/05/1992,449
1992,22,25/05/1992,862
1992,23,01/06/1992,156
1992,24,08/06/1992,46
1992,25,15/06/1992,5
1992,26,24/06/1992,3
1992,28,06/07/1992,1
1992,30,26/07/1992,1
1993,13,01/04/1993,80
1993,14,05/04/1993,32
1993,15,12/04/1993,20
1993,16,19/04/1993,60
1993,17,26/04/1993,934
1993,18,03/05/1993,1094
1993,19,10/05/1993,2003
1993,20,17/05/1993,66
1993,21,25/05/1993,32
1993,22,31/05/1993,5
1993,23,08/06/1993,3
1993,24,17/06/1993,1
1993,25,21/06/1993,1
1994,14,08/04/1994,11
1994,15,13/04/1994,50
1994,16,18/04/1994,239
1994,17,25/04/1994,176
1994,18,02/05/1994,972
1994,19,09/05/1994,2987
1994,20,16/05/1994,1389
1994,21,23/05/1994,1639
1994,22,30/05/1994,3406
1994,23,06/06/1994,872
1994,24,13/06/1994,549
1994,25,20/06/1994,170
1994,26,27/06/1994,13
1994,27,04/07/1994,13
1994,28,11/07/1994,7
1995,14,06/04/1995,69
1995,15,10/04/1995,60
1995,16,17/04/1995,237
1995,17,24/04/1995,759
1995,18,01/05/1995,5425
1995,19,08/05/1995,1960
1995,20,15/05/1995,7330
1995,21,22/05/1995,2381
1995,22,29/05/1995,19
1996,15,11/04/1996,7
1996,16,18/04/1996,34
1996,17,22/04/1996,62
1996,18,30/04/1996,111
1996,19,06/05/1996,937
1996,20,13/05/1996,2109
1996,21,20/05/1996,3229
1996,22,27/05/1996,257
1996,23,03/06/1996,967
1996,24,10/06/1996,119
1996,25,17/06/1996,21
1996,26,25/06/1996,8
1997,14,04/04/1997,27
1997,15,07/04/1997,402
1997,16,14/04/1997,1728
1997,17,21/04/1997,3550
1997,18,28/04/1997,8794
1997,19,05/05/1997,802
1997,20,12/05/1997,221
1997,21,19/05/1997,48
1997,22,26/05/1997,7
1998,14,31/03/1998,110
1998,15,06/04/1998,150
1998,16,14/04/1998,54
1998,17,20/04/1998,507
1998,18,27/04/1998,505
1998,19,04/05/1998,1530
1998,20,11/05/1998,2990
1998,21,18/05/1998,1468
1998,22,25/05/1998,568
1998,23,01/06/1998,95
1998,24,08/06/1998,8
1999,13,01/04/1999,16
1999,14,05/04/1999,260
1999,15,12/04/1999,351
1999,16,19/04/1999,333
1999,17,26/04/1999,194
1999,18,03/05/1999,1513
1999,19,10/05/1999,291
1999,20,17/05/1999,67
1999,21,24/05/1999,113
1999,22,31/05/1999,115
2000,13,31/03/2000,22
2000,14,05/04/2000,52
2000,15,10/04/2000,258
2000,16,17/04/2000,578
2000,17,24/04/2000,252
2000,18,01/05/2000,409
2000,19,08/05/2000,1782
2000,20,15/05/2000,397
2000,21,22/05/2000,795
2000,22,29/05/2000,9
2000,23,07/06/2000,5
2000,24,14/06/2000,1
2001,14,04/04/2001,38
2001,15,09/04/2001,88
2001,16,16/04/2001,104
2001,17,24/04/2001,241
2001,18,30/04/2001,435
2001,19,07/05/2001,3778
2001,20,14/05/2001,2305
2001,21,21/05/2001,2494
2001,22,28/05/2001,207
2001,23,04/06/2001,179
2001,24,11/06/2001,44
2002,14,02/04/2002,66
2002,15,08/04/2002,157
2002,16,15/04/2002,717
2002,17,22/04/2002,2104
2002,18,29/04/2002,4609
2002,19,06/05/2002,5875
2002,20,13/05/2002,218
2002,21,20/05/2002,8
2002,22,28/05/2002,1
2003,14,01/04/2003,155
2003,15,07/04/2003,429
2003,16,14/04/2003,1379
2003,17,21/04/2003,3812
2003,18,28/04/2003,464
2003,19,05/05/2003,89
2003,20,12/05/2003,236
2003,21,20/05/2003,4
2003,22,27/05/2003,2
2003,23,03/06/2003,5
2004,14,01/04/2004,35
2004,15,05/04/2004,23
2004,16,12/04/2004,137
2004,17,19/04/2004,157
2004,18,26/04/2004,641
2004,19,03/05/2004,239
2004,20,10/05/2004,410
2004,21,17/05/2004,436
2004,22,24/05/2004,166
2004,23,31/05/2004,170
2004,24,08/06/2004,54
2004,25,15/06/2004,11
2005,14,04/04/2005,129
2005,15,11/04/2005,198
2005,16,18/04/2005,268
2005,17,25/04/2005,529
2005,18,02/05/2005,338
2005,19,09/05/2005,265
2005,20,16/05/2005,725
2005,21,23/05/2005,155
2005,22,02/06/2005,3
2006,14,04/04/2006,7
2006,15,11/04/2006,34
2006,16,17/04/2006,167
2006,17,24/04/2006,1166
2006,18,01/05/2006,4491
2006,19,08/05/2006,4828
2006,20,15/05/2006,4642
2006,21,22/05/2006,55
2006,22,29/05/2006,39
2006,23,05/06/2006,91
2006,24,12/06/2006,30
2006,25,21/06/2006,2
2006,26,29/06/2006,14
2007,14,04/04/2007,183
2007,15,09/04/2007,1404
2007,16,16/04/2007,3205
2007,17,23/04/2007,3971
2007,18,30/04/2007,3714
2007,19,07/05/2007,2751
2007,20,14/05/2007,88
2007,21,21/05/2007,66
2007,22,28/05/2007,16
2008,14,02/04/2008,133
2008,15,07/04/2008,44
2008,16,15/04/2008,46
2008,17,21/04/2008,662
2008,18,28/04/2008,1170
2008,19,05/05/2008,939
2008,20,12/05/2008,589
2008,21,19/05/2008,527
2008,22,26/05/2008,448
2008,23,02/06/2008,100
2008,24,09/06/2008,15
2008,25,17/06/2008,3
2009,14,31/03/2009,753
2009,15,06/04/2009,1058
2009,16,13/04/2009,882
2009,17,20/04/2009,3184
2009,18,27/04/2009,8195
2009,19,04/05/2009,3506
2009,20,11/05/2009,1328
2009,21,19/05/2009,11
2009,22,27/05/2009,9
2010,13,01/04/2010,1
2010,14,08/04/2010,38
2010,15,12/04/2010,97
2010,16,19/04/2010,103
2010,17,26/04/2010,499
2010,18,03/05/2010,1311
2010,19,10/05/2010,1646
2010,20,17/05/2010,2197
2010,21,24/05/2010,310
2010,22,31/05/2010,259
2010,23,07/06/2010,4
2010,24,18/06/2010,2
2011,14,05/04/2011,178
2011,15,11/04/2011,130
2011,16,18/04/2011,3526
2011,17,25/04/2011,7763
2011,18,02/05/2011,5180
2011,19,09/05/2011,36
2011,20,17/05/2011,10
2012,14,03/04/2012,466
2012,15,09/04/2012,1670
2012,16,16/04/2012,618
2012,17,23/04/2012,197
2012,18,04/05/2012,38
2012,19,07/05/2012,326
2012,20,14/05/2012,41
2012,21,23/05/2012,63
2012,22,29/05/2012,18
2013,15,09/04/2013,9
2013,17,25/04/2013,27
2013,18,30/04/2013,342
2013,19,06/05/2013,207
2013,20,13/05/2013,381
2013,21,20/05/2013,16
2013,22,28/05/2013,8
