Site_number,Site_name,Year,Month,Filter_number,Rep_number,Dvex_copy_number
F14,Largs ferry terminal,2019,August,10,1,34.45816877
F14,Largs ferry terminal,2019,August,10,2,43.59610777
F14,Largs ferry terminal,2019,August,10,3,39.11311469
F18,Fairlie Quay Marina,2019,August,1,1,30.07421135
F18,Fairlie Quay Marina,2019,August,1,2,31.0296454
F18,Fairlie Quay Marina,2019,August,1,3,48.66846428
F18,Fairlie Quay Marina,2019,August,2,3,0.884927429
F18,Fairlie Quay Marina,2019,August,5,1,23768.67694
F18,Fairlie Quay Marina,2019,August,5,2,52338.00241
F18,Fairlie Quay Marina,2019,August,5,3,55038.59722
F18,Fairlie Quay Marina,2019,August,6,3,114.8623347
F18,Fairlie Quay Marina,2019,August,7,1,3.108654453
F18,Fairlie Quay Marina,2019,August,7,2,0.722630447
F18,Fairlie Quay Marina,2019,August,7,3,3.835410524
C5,Loch Creran - oyster farm,2019,September,1,1,52.33887018
C5,Loch Creran - oyster farm,2019,September,1,2,57.27943172
C5,Loch Creran - oyster farm,2019,September,1,3,80.94987087
C5,Loch Creran - oyster farm,2019,September,2,1,19.69637861
C5,Loch Creran - oyster farm,2019,September,2,2,33.31639587
C5,Loch Creran - oyster farm,2019,September,2,3,22.80383533
C5,Loch Creran - oyster farm,2019,September,3,1,41.81482338
C5,Loch Creran - oyster farm,2019,September,3,2,37.16033359
C5,Loch Creran - oyster farm,2019,September,3,3,23.91255483
C5,Loch Creran - oyster farm,2019,September,4,1,109.616857
C5,Loch Creran - oyster farm,2019,September,4,2,110.7377018
C5,Loch Creran - oyster farm,2019,September,4,3,101.3922548
C5,Loch Creran - oyster farm,2019,September,5,1,39.20564318
C5,Loch Creran - oyster farm,2019,September,5,2,53.0176752
C5,Loch Creran - oyster farm,2019,September,5,3,43.96696883
C5,Loch Creran - oyster farm,2019,September,6,1,1.504788243
C5,Loch Creran - oyster farm,2019,September,6,2,4.686370861
C5,Loch Creran - oyster farm,2019,September,7,1,11.94023524
C5,Loch Creran - oyster farm,2019,September,7,2,8.663503456
C5,Loch Creran - oyster farm,2019,September,7,3,2.642085948
C5,Loch Creran - oyster farm,2019,September,8,1,6.865385805
C5,Loch Creran - oyster farm,2019,September,8,2,7.631568694
C5,Loch Creran - oyster farm,2019,September,8,3,7.523646691
C5,Loch Creran - oyster farm,2019,September,9,1,25.02421308
C5,Loch Creran - oyster farm,2019,September,9,2,22.92789839
C5,Loch Creran - oyster farm,2019,September,9,3,25.04119058
C5,Loch Creran - oyster farm,2019,September,10,1,51.28472397
C5,Loch Creran - oyster farm,2019,September,10,2,42.84832526
C5,Loch Creran - oyster farm,2019,September,10,3,50.11566817
F3,Portavadie - Marina,2019,August,3,1,9.144632425
F3,Portavadie - Marina,2019,August,7,1,3.63021287
F16,Cumbrae Ferry Terminal,2019,August,4,1,2.732219274
F16,Cumbrae Ferry Terminal,2019,August,4,3,11.59177378
F16,Cumbrae Ferry Terminal,2019,August,5,3,2.767502393
F16,Cumbrae Ferry Terminal,2019,August,6,1,3.039869283
F16,Cumbrae Ferry Terminal,2019,August,6,2,2.226637741
F16,Cumbrae Ferry Terminal,2019,August,6,3,0.66791117
F16,Cumbrae Ferry Terminal,2019,August,9,1,3.254444756
F16,Cumbrae Ferry Terminal,2019,August,9,2,6.780784734
F16,Cumbrae Ferry Terminal,2019,August,9,3,5.828860369
F16,Cumbrae Ferry Terminal,2019,August,10,3,3.146389977
F17,Fairlie oyster farm,2019,August,1,1,29.63595558
F17,Fairlie oyster farm,2019,August,1,2,19.73604444
F17,Fairlie oyster farm,2019,August,1,3,25.787058
F17,Fairlie oyster farm,2019,August,2,1,23.97324329
F17,Fairlie oyster farm,2019,August,2,2,29.49619024
F17,Fairlie oyster farm,2019,August,2,3,22.95918248
F17,Fairlie oyster farm,2019,August,3,1,29.73619325
F17,Fairlie oyster farm,2019,August,3,2,16.67010537
F17,Fairlie oyster farm,2019,August,3,3,27.49565498
F17,Fairlie oyster farm,2019,August,4,1,41.28790914
F17,Fairlie oyster farm,2019,August,4,2,21.66375478
F17,Fairlie oyster farm,2019,August,4,3,26.92602038
F17,Fairlie oyster farm,2019,August,5,1,9.188807265
F17,Fairlie oyster farm,2019,August,5,2,45.9990458
F17,Fairlie oyster farm,2019,August,5,3,36.26701162
F17,Fairlie oyster farm,2019,August,6,1,8.247706727
F17,Fairlie oyster farm,2019,August,6,2,13.07239002
F17,Fairlie oyster farm,2019,August,6,3,22.6971088
F17,Fairlie oyster farm,2019,August,7,1,22.6817862
F17,Fairlie oyster farm,2019,August,7,2,32.20277115
F17,Fairlie oyster farm,2019,August,7,3,40.10620284
F17,Fairlie oyster farm,2019,August,8,1,30.75740735
F17,Fairlie oyster farm,2019,August,8,2,14.38804415
F17,Fairlie oyster farm,2019,August,8,3,20.27643489
F17,Fairlie oyster farm,2019,August,9,1,15.28965194
F17,Fairlie oyster farm,2019,August,9,2,14.05195383
F17,Fairlie oyster farm,2019,August,9,3,22.07729035
F17,Fairlie oyster farm,2019,August,10,1,34.01335713
F17,Fairlie oyster farm,2019,August,10,2,37.5885858
F17,Fairlie oyster farm,2019,August,10,3,34.12840048
