﻿Year,ICES_Rectangle,Disclosive_data_identifier,Effort_Days,Effort_KwDays
2018,39E3,,475.3792735,100411.9498
2018,39E4,,3653.257051,811047.902
2018,39E5,,459.2083333,87211.94333
2018,39E8,,3047.085714,633387.2808
2018,39E9,,609.6156746,174138.4123
2018,39F0,,90.31267007,33979.02158
2018,39F1,,22.79166667,32057.89167
2018,39F2,,92.12361111,128487.3319
2018,39F3,,163.5152778,238808.7236
2018,39F4,,176.7819444,249738.8083
2018,39F5,,138.2607143,201633.5857
2018,39F6,,171.472619,152309.3571
2018,39F7,disclosive data,,
2018,40D4,disclosive data,,
2018,40D5,disclosive data,,
2018,40D8,disclosive data,,
2018,40E0,,16.94071192,76233.50907
2018,40E1,,147.7583333,44811.23333
2018,40E2,,191.9812292,27687.84666
2018,40E3,,1020.576936,270711.6144
2018,40E4,,4008.316865,781563.7999
2018,40E5,,1215.316667,226725.1417
2018,40E6,disclosive data,,
2018,40E7,,988.7047619,207400.2074
2018,40E8,,1758.933333,437272.7921
2018,40E9,,29.41587302,18284.17349
2018,40F0,,13.58114496,16421.14706
2018,40F1,disclosive data,,
2018,40F2,,24.91111111,36531.39444
2018,40F3,,115.4,172632.3972
2018,40F4,,181.2222222,264688.3278
2018,40F5,,101.8527778,150936.4333
2018,40F6,,132.9154762,188682.2321
2018,40F7,,61.59761905,53935.17381
2018,41D4,disclosive data,,
2018,41D5,disclosive data,,
2018,41D6,disclosive data,,
2018,41E0,,11.01705225,51192.8156
2018,41E1,,37.6620915,40822.98856
2018,41E2,,285.707688,89891.45872
2018,41E3,,1488.846429,325366.7162
2018,41E4,,1901.408333,255884.3853
2018,41E5,disclosive data,,
2018,41E6,,469.4027778,61413.62778
2018,41E7,,3138.558272,672672.6139
2018,41E8,,439.3895886,222199.5648
2018,41E9,,13.47916667,12799.23583
2018,41F0,,59.87606209,69788.11406
2018,41F1,,148.402381,64530.92302
2018,41F2,disclosive data,,
2018,41F3,,26.1,30703.2
2018,41F4,,74.78888889,106861.3667
2018,41F5,,39.72222222,52923.40833
2018,41F6,,79.68333333,122021.675
2018,41F7,disclosive data,,
2018,42D4,disclosive data,,
2018,42D5,,11.63008347,7573.390895
2018,42D6,disclosive data,,
2018,42D7,disclosive data,,
2018,42D9,disclosive data,,
2018,42E0,,30.46330409,115844.9269
2018,42E1,disclosive data,,
2018,42E2,,804.866369,259405.2845
2018,42E3,,2370.55,564406.0913
2018,42E4,,400.9047619,62490.49624
2018,42E7,,1190.644841,244815.5816
2018,42E8,,215.6708333,138971.3724
2018,42E9,,14.74623016,7178.290476
2018,42F0,,180.524183,138027.2027
2018,42F1,,210.1170635,94482.78008
2018,42F2,disclosive data,,
2018,42F4,disclosive data,,
2018,42F5,,65.16666667,107459.3333
2018,42F6,,16.5577381,27812.69762
2018,42F7,disclosive data,,
2018,42F8,disclosive data,,
2018,43D5,,222.0956628,160756.2111
2018,43D6,,151.2598528,129926.0712
2018,43D7,disclosive data,,
2018,43D8,disclosive data,,
2018,43D9,disclosive data,,
2018,43E0,,67.99763329,143175.2388
2018,43E1,,5.985714286,6997.388571
2018,43E2,,1168.0259,267625.2769
2018,43E3,,2042.107143,494330.9831
2018,43E4,,1561.345238,224969.3036
2018,43E7,,26.75,6529.33
2018,43E8,,333.6106962,276328.5841
2018,43E9,,221.6136516,146763.6203
2018,43F0,,72.04513889,54506.12967
2018,43F1,,24.1582672,11484.11825
2018,43F2,,7.901587302,3725.473016
2018,43F6,disclosive data,,
2018,43F7,,19.74246032,32235.56151
2018,43F8,disclosive data,,
2018,44D5,,107.7547331,93020.53569
2018,44D6,,344.3611171,290412.5369
2018,44D7,,41.07591991,31203.58471
2018,44D8,disclosive data,,
2018,44D9,,11.39444444,19051.82289
2018,44E0,,49.77330068,140422.885
2018,44E1,,25.36666667,10590.51833
2018,44E2,,168.0291667,36965.975
2018,44E3,,2256.775045,556141.3331
2018,44E4,,2730.620748,604121.7459
2018,44E5,disclosive data,,
2018,44E6,,921.828373,187254.0133
2018,44E7,,2232.191473,714558.552
2018,44E8,,1594.837004,723480.2502
2018,44E9,,1120.637698,532554.6464
2018,44F0,,801.2062169,386211.1515
2018,44F1,,121.7979497,61305.26726
2018,44F2,disclosive data,,
2018,44F6,disclosive data,,
2018,45D5,,48.43227087,37973.25744
2018,45D6,,7.493650794,7227.186984
2018,45D7,disclosive data,,
2018,45D8,disclosive data,,
2018,45D9,,7.903042328,7502.600529
2018,45E0,,144.6805704,84056.36987
2018,45E1,,109.4722526,91737.39859
2018,45E2,,174.390349,84684.16254
2018,45E3,,1849.681845,377791.3509
2018,45E4,,979.684869,235186.6243
2018,45E5,disclosive data,,
2018,45E6,,130.5194444,35266.44389
2018,45E7,,500.7482143,258744.4027
2018,45E8,,843.3409921,388260.4527
2018,45E9,,952.6002859,502928.8765
2018,45F0,,381.2987103,189810.4467
2018,45F1,,417.0248677,191925.1539
2018,46D4,disclosive data,,
2018,46D5,disclosive data,,
2018,46E0,disclosive data,,
2018,46E1,,122.0777029,78891.11993
2018,46E2,,260.3816337,198598.4467
2018,46E3,,529.0141647,237357.2813
2018,46E4,,366.7096399,226916.8891
2018,46E5,,618.7362665,436235.0647
2018,46E6,,2607.147639,618834.1326
2018,46E7,,1064.362902,242989.8622
2018,46E8,,996.9749107,539928.0364
2018,46E9,,1264.885675,626592.958
2018,46F0,,1046.227083,483017.2906
2018,46F1,,345.8052745,158633.3093
2018,46F3,disclosive data,,
2018,47D5,disclosive data,,
2018,47E0,disclosive data,,
2018,47E2,,133.1379243,85141.64039
2018,47E3,,740.4923416,542038.4662
2018,47E4,,355.7059837,375340.7181
2018,47E5,,458.9775089,271886.7318
2018,47E6,,1233.167343,461834.2619
2018,47E7,,2773.395139,728625.6886
2018,47E8,,1283.694795,919978.3884
2018,47E9,,1455.349924,730343.9246
2018,47F0,,834.038545,398216.2373
2018,47F1,,321.351366,178353.4844
2018,48E1,disclosive data,,
2018,48E2,disclosive data,,
2018,48E3,,176.8773689,98443.90687
2018,48E4,,479.0805628,527116.8306
2018,48E5,,281.9709112,319446.2923
2018,48E6,,901.6794395,511984.1415
2018,48E7,,505.7334416,476258.3314
2018,48E8,,971.2569072,875509.5715
2018,48E9,,910.8778268,699826.8234
2018,48F0,,477.3415816,251765.0704
2018,48F1,,478.5097959,245562.3837
2018,48F2,,14.87880291,8415.389683
2018,49E5,,333.6445934,231372.1055
2018,49E6,,667.0273086,452242.645
2018,49E7,,766.120172,539737.7654
2018,49E8,,1854.064735,1273498.082
2018,49E9,,978.2457553,786997.93
2018,49F0,,744.2919832,460318.1544
2018,49F1,,500.7968314,256773.9411
2018,49F2,,10.36412037,6617.1375
2018,50E6,,55.98361442,44312.61301
2018,50E7,,369.8104581,275792.9958
2018,50E8,,780.3451292,473395.3378
2018,50E9,,1366.217623,873804.9181
2018,50F0,,750.0503325,432542.963
2018,50F1,,273.9457912,175502.0275
2018,51E7,,9.813833158,11808.33459
2018,51E8,,332.5147589,205026.7404
2018,51E9,,443.0240964,248369.704
2018,51F0,,185.3128761,109933.1973
2018,51F1,,131.1193558,117206.4072
2018,52E7,disclosive data,,
2018,52E8,,21.45533356,21130.60042
2018,52E9,,69.43462371,49137.65976
2018,52F0,,36.47986527,39018.58745
2018,52F1,,20.78355429,34426.78114
2018,53E8,disclosive data,,
2018,53E9,disclosive data,,
2018,53F0,disclosive data,,
2018,53F1,disclosive data,,
2018,55E8,disclosive data,,
2018,55E9,disclosive data,,
2018,56E9,disclosive data,,
2019,33E3,disclosive data,,
2019,33E4,,15.125,5117.8125
2019,33E5,,952.0238095,161599.0381
2019,34E4,,27.40873016,12652.16492
2019,34E5,,435.4071429,63707.50143
2019,35E3,disclosive data,,
2019,35E4,,104.5852564,31760.865
2019,35E5,,329.7291667,50168.59583
2019,35E6,,537.3652778,97996.32361
2019,35E7,disclosive data,,
2019,35F0,disclosive data,,
2019,36E3,,238.7416667,45733.61833
2019,36E4,,3240.030308,1227145.739
2019,36E5,,1242.184722,323260.8344
2019,36E6,,796.0638889,202097.2972
2019,36E7,disclosive data,,
2019,36E9,,52.05,13578
2019,36F0,,2349.293056,546062.2895
2019,36F1,,551.1664683,161668.8163
2019,36F2,,112.3172619,91736.93488
2019,36F3,,40.63095238,54896.05238
2019,36F4,,19.63333333,27330.2
2019,36F5,,57.54880952,29164.50357
2019,36F6,disclosive data,,
2019,36F7,disclosive data,,
2019,37E3,disclosive data,,
2019,37E4,,4621.817212,1187950.073
2019,37E5,,4281.567063,871400.7428
2019,37E6,,687.8547619,160199.2873
2019,37E7,disclosive data,,
2019,37E9,,1647.573371,416279.5118
2019,37F0,,1265.545698,407427.5185
2019,37F1,,144.8615079,61272.69524
2019,37F2,,167.1277778,114847.3984
2019,37F3,,74.875,110134.7167
2019,37F4,,57.41666667,83369.05
2019,37F5,,94.36666667,119149.3083
2019,37F6,,138.3829365,94767.79246
2019,37F7,disclosive data,,
2019,38D6,,11.275,59362.125
2019,38D7,disclosive data,,
2019,38D8,disclosive data,,
2019,38D9,,22.77026937,36876.65908
2019,38E0,,9.3503663,24783.13132
2019,38E1,,35.7260261,135663.8189
2019,38E4,,782.4083333,243927.1588
2019,38E5,,1003.595833,266843.5992
2019,38E6,,140.5416667,26643.04167
2019,38E8,,1545.706373,254807.9616
2019,38E9,,1195.68349,320589.2525
2019,38F0,,254.109436,101566.1999
2019,38F1,,278.8654762,144950.2619
2019,38F2,,76.91666667,113268.675
2019,38F3,,90.65,136524.2417
2019,38F4,,133.8428571,194494.5167
2019,38F5,,153.4190476,218805.2
2019,38F6,,365.6064956,178872.716
2019,38F7,disclosive data,,
2019,39D4,disclosive data,,
2019,39D5,disclosive data,,
2019,39D6,disclosive data,,
2019,39D7,disclosive data,,
2019,39D8,disclosive data,,
2019,39D9,,14.06944444,52823.07639
2019,39E0,,75.74150996,67714.85785
2019,39E1,,183.8045455,33581.9803
2019,39E2,,144.1493213,34287.42081
2019,39E3,,326.8184524,69291.90196
2019,39E4,,3954.463961,872241.8749
2019,39E5,,480.5416667,91308
2019,39E8,,4397.132914,1096234.31
2019,39E9,,1282.596338,418898.271
2019,39F0,,42.96845238,19390.51786
2019,39F1,,42.87777778,15459.54444
2019,39F2,,15.85,23682.4
2019,39F3,,230.2416667,339899.2917
2019,39F4,,183.6039683,264606.5111
2019,39F5,,158.8833333,222075.6
2019,39F6,,123.8840368,91603.08452
2019,39F7,disclosive data,,
2019,40D4,disclosive data,,
2019,40D9,disclosive data,,
2019,40E0,,19.59989177,105999.4821
2019,40E1,disclosive data,,
2019,40E2,,175.3916667,19736.825
2019,40E3,,1576.282937,356715.6717
2019,40E4,,3817.883333,764205.5012
2019,40E5,,1150.666667,239786.72
2019,40E6,,11.04166667,1696.166667
2019,40E7,,801.0195707,155434.3349
2019,40E8,,1905.409037,527208.8032
2019,40E9,,113.2897908,46253.87813
2019,40F0,,12.29583333,4887.275
2019,40F1,disclosive data,,
2019,40F2,,18.2125,24420.5375
2019,40F3,,117.8194444,168607.2694
2019,40F4,,264.7861111,382563.8
2019,40F5,,136.8142857,214810.9286
2019,40F6,,129.5779762,129444.0226
2019,40F7,disclosive data,,
2019,40F8,disclosive data,,
2019,41D5,disclosive data,,
2019,41D9,disclosive data,,
2019,41E0,,6.138888889,29847.25
2019,41E1,,14.89877889,12938.02681
2019,41E2,,345.1788309,132168.2666
2019,41E3,,1475.671429,398130.539
2019,41E4,,1821.608333,272789.2858
2019,41E6,,521.825,79092.66667
2019,41E7,,3190.717659,653298.9755
2019,41E8,,503.3070055,248695.4824
2019,41E9,,20.20595238,8640.49
2019,41F0,,128.7,57557.04226
2019,41F1,,281.4290924,133409.2103
2019,41F2,disclosive data,,
2019,41F3,,26.76666667,36400.3
2019,41F4,,64.24,86189.96667
2019,41F5,,32.90793651,44023.3381
2019,41F6,,83.20873016,58058.87857
2019,41F7,disclosive data,,
2019,41F8,disclosive data,,
2019,42D4,disclosive data,,
2019,42D5,disclosive data,,
2019,42D6,,9.129817867,5688.538848
2019,42D7,disclosive data,,
2019,42D8,disclosive data,,
2019,42D9,disclosive data,,
2019,42E0,,21.73475601,68589.68624
2019,42E1,,54.94642857,69626.60714
2019,42E2,,780.9675883,220540.7619
2019,42E3,,2172.584722,460070.9261
2019,42E4,,490.9738095,70733.59952
2019,42E7,,1060.441667,213927.7342
2019,42E8,,428.9346553,230353.3102
2019,42E9,,19.18650794,11793.95476
2019,42F0,,553.3097583,250414.238
2019,42F1,,251.3152778,113288.396
2019,42F2,,13.3343254,8516.49504
2019,42F4,disclosive data,,
2019,42F5,,45.75,67684.71667
2019,42F6,disclosive data,,
2019,42F7,disclosive data,,
2019,42F8,disclosive data,,
2019,43D4,disclosive data,,
2019,43D5,,315.8283882,259262.5429
2019,43D6,,207.7995758,171933.9331
2019,43D7,disclosive data,,
2019,43D8,disclosive data,,
2019,43E0,,71.37735247,236679.0361
2019,43E1,disclosive data,,
2019,43E2,,1776.774026,331180.9152
2019,43E3,,1965.957274,450472.6432
2019,43E4,,1226.920387,140659.0285
2019,43E5,disclosive data,,
2019,43E7,,18.35,5162.6
2019,43E8,,311.127211,200563.5761
2019,43E9,,94.62876984,68021.27817
2019,43F0,,107.3227183,56658.01329
2019,43F1,,27.75661376,14901.32857
2019,43F2,disclosive data,,
2019,43F7,disclosive data,,
2019,44D5,,155.3520268,117249.5845
2019,44D6,,438.613061,356665.6134
2019,44D7,,43.32175537,27204.6962
2019,44D8,disclosive data,,
2019,44D9,disclosive data,,
2019,44E0,,76.04495139,153064.3636
2019,44E1,,50.99305556,20559.34657
2019,44E2,,227.185119,40116.45107
2019,44E3,,2215.974297,480645.0011
2019,44E4,,2972.685028,552864.6072
2019,44E5,disclosive data,,
2019,44E6,,804.5970238,163981.1601
2019,44E7,,1974.703265,612977.2782
2019,44E8,,1376.008264,748926.5774
2019,44E9,,1409.480896,656546.2186
2019,44F0,,1635.78667,762561.0952
2019,44F1,,386.7133246,187613.2884
2019,44F2,disclosive data,,
2019,44F6,disclosive data,,
2019,45D5,,107.6890496,81324.47962
2019,45D6,,37.98760967,42285.53118
2019,45D8,disclosive data,,
2019,45D9,,10.80128205,14683.11346
2019,45E0,,121.2190366,129165.3447
2019,45E1,,150.2551189,218561.8351
2019,45E2,,97.99730861,50756.5608
2019,45E3,,1549.72828,384934.8728
2019,45E4,,1206.296266,335505.7427
2019,45E5,disclosive data,,
2019,45E6,,191.7013889,46665.71611
2019,45E7,,574.6796627,254074.3516
2019,45E8,,796.6681878,425066.7293
2019,45E9,,1341.8665,645141.507
2019,45F0,,760.4320226,375563.0244
2019,45F1,,1042.066758,479496.8255
2019,46D5,disclosive data,,
2019,46D6,disclosive data,,
2019,46E0,disclosive data,,
2019,46E1,,94.4165404,72566.37682
2019,46E2,,305.2947872,251035.7583
2019,46E3,,420.1462031,195225.0432
2019,46E4,,228.5210836,210606.8794
2019,46E5,,435.9712024,191699.949
2019,46E6,,2353.067772,501619.0394
2019,46E7,,1364.765476,326539.1215
2019,46E8,,1039.97287,694238.0349
2019,46E9,,987.3291101,615299.6627
2019,46F0,,557.1397532,283456.117
2019,46F1,,415.9440672,192680.9029
2019,47D5,disclosive data,,
2019,47D6,disclosive data,,
2019,47D8,disclosive data,,
2019,47E2,,201.5101017,116857.0197
2019,47E3,,683.7947478,445098.7423
2019,47E4,,433.8530032,205873.9115
2019,47E5,,422.1169636,184738.2159
2019,47E6,,1267.297978,397897.6935
2019,47E7,,2107.598768,653690.3696
2019,47E8,,905.8069739,656326.2893
2019,47E9,,972.334127,565945.9372
2019,47F0,,415.7186787,243537.9255
2019,47F1,,329.2195167,224012.8395
2019,48E1,disclosive data,,
2019,48E2,disclosive data,,
2019,48E3,,258.3055972,168209.1804
2019,48E4,,506.4631179,355424.0277
2019,48E5,,350.1837302,470989.118
2019,48E6,,802.6660096,481491.6613
2019,48E7,,482.5893782,399665.9229
2019,48E8,,762.8531914,592592.9015
2019,48E9,,724.6920279,561165.224
2019,48F0,,436.3000992,255160.8665
2019,48F1,,495.0170865,266838.6925
2019,48F2,,7.897668651,4502.139484
2019,49E5,,375.6462117,249440.2414
2019,49E6,,1020.118271,660711.6087
2019,49E7,,752.3894044,548896.2268
2019,49E8,,1728.270155,722773.3314
2019,49E9,,1033.769923,851757.4073
2019,49F0,,495.1313319,314089.752
2019,49F1,,499.2026589,265557.4122
2019,49F2,,7.313888889,3737.711548
2019,50E6,,94.44871934,52554.94578
2019,50E7,,377.6183193,291223.7811
2019,50E8,,607.9159748,293684.4287
2019,50E9,,1340.442948,766086.7495
2019,50F0,,547.0112321,349268.6097
2019,50F1,,281.9194099,216771.0281
2019,51E7,,17.46832825,9282.584449
2019,51E8,,349.9123481,217329.7667
2019,51E9,,644.2377635,349010.4362
2019,51F0,,261.0409402,155430.6923
2019,51F1,,191.0240245,165078.933
2019,52E8,,14.73789236,9287.700086
2019,52E9,,169.1035218,101899.5366
2019,52F0,,54.34338648,44878.92591
2019,52F1,,22.46892818,31538.07609
2019,53E9,disclosive data,,
2019,53F0,disclosive data,,
2019,53F1,disclosive data,,
2019,54F0,disclosive data,,
2019,61E5,disclosive data,,
2020,33E3,disclosive data,,
2020,33E4,,58.52142857,11469.03952
2020,33E5,,1121.610714,225351.9533
2020,34E4,,35.81625074,9547.161913
2020,34E5,,258.325,55730.09333
2020,35E3,disclosive data,,
2020,35E4,,192.2856618,58338.65213
2020,35E5,,300.2666667,39800.82333
2020,35E6,,745.9059524,108238.0571
2020,35F0,disclosive data,,
2020,36E3,,361.875,55500.565
2020,36E4,,1899.781746,762803.2706
2020,36E5,,913.860119,304217.4921
2020,36E6,,662.4573413,206409.5677
2020,36E7,disclosive data,,
2020,36E9,,59.11111111,18567.81667
2020,36F0,,2551.752503,618500.764
2020,36F1,,972.4319444,300235.4415
2020,36F2,,259.2765873,128378.2325
2020,36F3,,28.68333333,33224.1
2020,36F4,,39.89365079,55173.42143
2020,36F5,,49.15833333,47924.06667
2020,36F6,,152.4375,44161.60119
2020,36F7,disclosive data,,
2020,37E3,,8.625,2926.6
2020,37E4,,3370.465935,916384.9295
2020,37E5,,2780.092063,628355.9064
2020,37E6,,413.0880952,105663.9976
2020,37E9,,881.8134921,175113.5735
2020,37F0,,694.8146825,309203.8337
2020,37F1,,137.5456349,43346.02837
2020,37F2,,68.61607143,64067.8719
2020,37F3,,72.70287115,96684.29657
2020,37F4,,77.325,109429
2020,37F5,,204.6916667,296347.3
2020,37F6,,136.9944444,182942.8444
2020,37F7,disclosive data,,
2020,38D5,disclosive data,,
2020,38D7,disclosive data,,
2020,38D8,disclosive data,,
2020,38D9,,16.92627337,59265.06163
2020,38E0,disclosive data,,
2020,38E1,,107.8353535,130700.8788
2020,38E4,,637.3862179,212517.7102
2020,38E5,,859.6829365,206301.6513
2020,38E6,,238.4166667,38706.5
2020,38E8,,1190.158333,190170.6908
2020,38E9,,665.7382035,167610.3187
2020,38F0,,285.3213775,128499.8163
2020,38F1,,381.3488095,169185.6076
2020,38F2,,171.4458333,163472.995
2020,38F3,,79.4734127,113623.0762
2020,38F4,,103.8960317,140152.0905
2020,38F5,,160.1869048,232060.6429
2020,38F6,,349.7589286,232819.8935
2020,38F7,,112.7333333,46473.64107
2020,38F8,disclosive data,,
2020,39D6,disclosive data,,
2020,39D7,disclosive data,,
2020,39D9,disclosive data,,
2020,39E0,,27.06028694,44951.0319
2020,39E1,disclosive data,,
2020,39E2,disclosive data,,
2020,39E3,,406.8132791,122267.081
2020,39E4,,2783.44881,644964.6788
2020,39E5,,502.75,105589.285
2020,39E8,,3129.571122,720419.6952
2020,39E9,,727.7276961,213963.9601
2020,39F0,,151.0440964,88635.52779
2020,39F1,,465.6611111,250397.1523
2020,39F2,,79.41547619,93723.925
2020,39F3,,127.5833333,175059.7833
2020,39F4,,137.6160714,185954.9536
2020,39F5,,90.98095238,136962.5762
2020,39F6,,140.6464286,65997.90357
2020,39F7,disclosive data,,
2020,40D5,disclosive data,,
2020,40D8,disclosive data,,
2020,40D9,disclosive data,,
2020,40E0,,25.44694107,119801.1425
2020,40E1,disclosive data,,
2020,40E2,,11.56666667,15624.82667
2020,40E3,,927.7667169,203333.2431
2020,40E4,,2912.745833,584561.2544
2020,40E5,,865,204759.7433
2020,40E6,,5.6,682.8
2020,40E7,,606.9186189,131139.2036
2020,40E8,,1191.294165,316731.7411
2020,40E9,,66.61993146,45854.47896
2020,40F0,,50.16488095,31443.38333
2020,40F1,,5.735714286,5373.25
2020,40F2,,11.6,7236.9
2020,40F3,,53.19126984,66514.81667
2020,40F4,,179.7867063,250668.6887
2020,40F5,,89.89761905,137303.5667
2020,40F6,,188.9702381,119314.9321
2020,40F7,,151.3664683,77142.10992
2020,41D5,disclosive data,,
2020,41D8,disclosive data,,
2020,41D9,disclosive data,,
2020,41E0,,19.0959596,121436.5404
2020,41E1,,26.40850122,7428.60899
2020,41E2,,272.8937951,84848.49759
2020,41E3,,1310.854167,295377.6609
2020,41E4,,1437.076786,194536.4578
2020,41E5,disclosive data,,
2020,41E6,,266.2472222,40425.81111
2020,41E7,,2745.90213,553469.2894
2020,41E8,,302.1435606,140304.7778
2020,41E9,,26.36309524,15254.47595
2020,41F0,,106.4986111,44717.91492
2020,41F1,,225.0914141,108338.2138
2020,41F2,,6.5875,4044.75
2020,41F3,,24.53777778,23723.97167
2020,41F4,,71.66253968,73720.87
2020,41F5,,41.07936508,52846.33333
2020,41F6,,111.2407005,58591.38647
2020,41F7,disclosive data,,
2020,42D4,disclosive data,,
2020,42D5,,17.75595238,11579.67446
2020,42D6,,8.470734127,5586.951389
2020,42E0,,10.8,40895.2
2020,42E1,,45.13012821,41213.79103
2020,42E2,,649.3179094,199361.521
2020,42E3,,1514.733333,370528.8907
2020,42E4,,538.4583333,74730.61133
2020,42E7,,808.5720238,151520.5893
2020,42E8,,267.8833333,109608.0674
2020,42E9,,43.13035714,25203.50417
2020,42F0,,350.7798521,170034.5431
2020,42F1,,264.5150253,116203.9761
2020,42F2,,10.07321429,4641.692857
2020,42F4,disclosive data,,
2020,42F5,,10.35972222,14549.82083
2020,42F6,,24.77857143,40292.01111
2020,42F7,disclosive data,,
2020,43D5,,323.7603025,262303.4694
2020,43D6,,141.3388301,119891.2801
2020,43D7,,4.897818848,3284.931777
2020,43D8,disclosive data,,
2020,43E0,,70.95096154,111202.4494
2020,43E1,disclosive data,,
2020,43E2,,1275.471954,282291.6341
2020,43E3,,1360.689912,307545.3951
2020,43E4,,1045.535714,145133.3422
2020,43E5,disclosive data,,
2020,43E7,,10,2866.5
2020,43E8,,405.4059524,214094.5833
2020,43E9,,152.7488276,154864.244
2020,43F0,,206.114881,144371.6202
2020,43F1,,102.7583514,55377.13387
2020,43F2,disclosive data,,
2020,43F6,disclosive data,,
2020,43F7,,10.32222222,16743.75556
2020,43F8,disclosive data,,
2020,44D5,,129.5934384,92072.64371
2020,44D6,,344.7807288,235503.162
2020,44D7,,46.6249667,34145.6945
2020,44D8,,7.139484127,5270.23869
2020,44D9,,6.302380952,5975.436508
2020,44E0,,68.28266595,75282.90297
2020,44E1,,73.85753968,46800.74346
2020,44E2,,301.8128968,70078.6751
2020,44E3,,1859.921869,410724.5454
2020,44E4,,2143.073442,436929.3417
2020,44E5,disclosive data,,
2020,44E6,,563.8333333,114406.7017
2020,44E7,,1717.212302,560455.8311
2020,44E8,,1678.542872,787709.4986
2020,44E9,,717.2237103,338707.3562
2020,44F0,,814.6533887,423624.5551
2020,44F1,,321.4094943,167906.5552
2020,44F2,disclosive data,,
2020,44F6,disclosive data,,
2020,44F7,disclosive data,,
2020,45D5,,43.2042298,45696.98371
2020,45D6,,26.00301227,25123.82792
2020,45D7,disclosive data,,
2020,45D8,disclosive data,,
2020,45D9,,7.29047619,5748.104762
2020,45E0,,131.775469,105658.065
2020,45E1,,177.934605,233696.1923
2020,45E2,,104.2019897,58566.98718
2020,45E3,,1109.317262,285900.186
2020,45E4,,668.9308194,136999.2075
2020,45E5,disclosive data,,
2020,45E6,,332.2892857,90290.3156
2020,45E7,,682.7275794,294077.3117
2020,45E8,,779.1367063,368420.292
2020,45E9,,1168.302412,604649.2126
2020,45F0,,718.7224993,445181.9845
2020,45F1,,445.5036905,220207.171
2020,46E0,disclosive data,,
2020,46E1,,115.3199745,99022.60469
2020,46E2,,345.8539502,316743.2428
2020,46E3,,362.9592172,266501.8424
2020,46E4,,177.0384588,113842.485
2020,46E5,,314.2821759,170333.488
2020,46E6,,1982.104795,472475.6023
2020,46E7,,1279.783929,276808.2708
2020,46E8,,824.4793476,463748.615
2020,46E9,,934.9890251,582529.7248
2020,46F0,,614.500496,332426.7358
2020,46F1,,358.3308399,176277.3197
2020,47E2,,185.8601676,102573.4954
2020,47E3,,406.1560877,314652.1748
2020,47E4,,264.2509921,141199.4897
2020,47E5,,303.7648088,156998.4476
2020,47E6,,803.9038719,258506.3475
2020,47E7,,1835.021312,575305.7756
2020,47E8,,682.8437103,476647.3964
2020,47E9,,961.2981647,607544.2967
2020,47F0,,788.1534557,394130.9029
2020,47F1,,504.2194114,266767.6595
2020,48E1,disclosive data,,
2020,48E2,disclosive data,,
2020,48E3,,222.4026812,115766.2745
