Week_of_Year,Year,Site,Salmon_Count
5,2004,BAD_ST,25
7,2004,BAD_ST,16
11,2004,BAD_ST,254
12,2004,BAD_ST,16
13,2004,BAD_ST,278
14,2004,BAD_ST,59
15,2004,BAD_ST,141
16,2004,BAD_ST,798
17,2004,BAD_ST,25
18,2004,BAD_ST,163
19,2004,BAD_ST,36
20,2004,BAD_ST,15
10,2005,BAD_ST,48
11,2005,BAD_ST,181
12,2005,BAD_ST,157
13,2005,BAD_ST,27
14,2005,BAD_ST,552
15,2005,BAD_ST,162
16,2005,BAD_ST,444
17,2005,BAD_ST,100
18,2005,BAD_ST,19
19,2005,BAD_ST,19
22,2005,BAD_ST,64
26,2005,BAD_ST,24
4,2006,BAD_ST,12
9,2006,BAD_ST,35
13,2006,BAD_ST,246
14,2006,BAD_ST,67
15,2006,BAD_ST,375
16,2006,BAD_ST,3
17,2006,BAD_ST,355
18,2006,BAD_ST,392
19,2006,BAD_ST,9
20,2006,BAD_ST,72
21,2006,BAD_ST,7
25,2006,BAD_ST,10
1,2007,BAD_ST,6
4,2007,BAD_ST,12
7,2007,BAD_ST,32
8,2007,BAD_ST,25
9,2007,BAD_ST,17
10,2007,BAD_ST,77
12,2007,BAD_ST,46
13,2007,BAD_ST,44
14,2007,BAD_ST,306
15,2007,BAD_ST,335
16,2007,BAD_ST,1304
17,2007,BAD_ST,1
19,2007,BAD_ST,31
21,2007,BAD_ST,13
25,2007,BAD_ST,7
6,2008,BAD_ST,41
8,2008,BAD_ST,85
9,2008,BAD_ST,39
10,2008,BAD_ST,24
11,2008,BAD_ST,7
13,2008,BAD_ST,408
14,2008,BAD_ST,65
15,2008,BAD_ST,37
16,2008,BAD_ST,242
17,2008,BAD_ST,544
18,2008,BAD_ST,5
19,2008,BAD_ST,58
20,2008,BAD_ST,7
25,2008,BAD_ST,8
7,2009,BAD_ST,91
8,2009,BAD_ST,73
10,2009,BAD_ST,151
11,2009,BAD_ST,121
12,2009,BAD_ST,136
13,2009,BAD_ST,514
14,2009,BAD_ST,678
15,2009,BAD_ST,36
16,2009,BAD_ST,51
17,2009,BAD_ST,421
18,2009,BAD_ST,91
19,2009,BAD_ST,26
20,2009,BAD_ST,91
21,2009,BAD_ST,16
23,2009,BAD_ST,4
26,2009,BAD_ST,1
12,2010,BAD_ST,23
14,2010,BAD_ST,77
15,2010,BAD_ST,224
18,2010,BAD_ST,108
19,2010,BAD_ST,10
20,2010,BAD_ST,97
21,2010,BAD_ST,17
23,2010,BAD_ST,3
3,2011,BAD_ST,21
5,2011,BAD_ST,194
6,2011,BAD_ST,20
9,2011,BAD_ST,48
12,2011,BAD_ST,259
13,2011,BAD_ST,41
14,2011,BAD_ST,284
15,2011,BAD_ST,49
16,2011,BAD_ST,53
17,2011,BAD_ST,103
18,2011,BAD_ST,199
19,2011,BAD_ST,157
21,2011,BAD_ST,30
22,2011,BAD_ST,3
23,2011,BAD_ST,3
24,2011,BAD_ST,1
25,2011,BAD_ST,9
8,2012,BAD_ST,8
9,2012,BAD_ST,53
10,2012,BAD_ST,49
11,2012,BAD_ST,19
12,2012,BAD_ST,37
13,2012,BAD_ST,76
14,2012,BAD_ST,61
15,2012,BAD_ST,1079
16,2012,BAD_ST,692
17,2012,BAD_ST,13
18,2012,BAD_ST,114
19,2012,BAD_ST,34
20,2012,BAD_ST,33
21,2012,BAD_ST,4
23,2012,BAD_ST,12
25,2012,BAD_ST,3
26,2012,BAD_ST,18
1,2013,BAD_ST,1
2,2013,BAD_ST,13
4,2013,BAD_ST,11
9,2013,BAD_ST,154
13,2013,BAD_ST,12
14,2013,BAD_ST,114
16,2013,BAD_ST,15
17,2013,BAD_ST,245
18,2013,BAD_ST,68
19,2013,BAD_ST,5
20,2013,BAD_ST,43
21,2013,BAD_ST,6
24,2013,BAD_ST,3
6,2014,BAD_ST,42
7,2014,BAD_ST,4
9,2014,BAD_ST,7
10,2014,BAD_ST,23
11,2014,BAD_ST,91
12,2014,BAD_ST,30
13,2014,BAD_ST,107
14,2014,BAD_ST,433
15,2014,BAD_ST,44
16,2014,BAD_ST,1005
17,2014,BAD_ST,41
18,2014,BAD_ST,68
19,2014,BAD_ST,27
20,2014,BAD_ST,93
21,2014,BAD_ST,33
22,2014,BAD_ST,22
23,2014,BAD_ST,4
24,2014,BAD_ST,1
25,2014,BAD_ST,1
1,2015,BAD_ST,17
7,2015,BAD_ST,25
9,2015,BAD_ST,13
10,2015,BAD_ST,41
11,2015,BAD_ST,50
12,2015,BAD_ST,59
13,2015,BAD_ST,99
14,2015,BAD_ST,493
15,2015,BAD_ST,743
16,2015,BAD_ST,626
17,2015,BAD_ST,302
18,2015,BAD_ST,204
19,2015,BAD_ST,79
20,2015,BAD_ST,19
21,2015,BAD_ST,3
22,2015,BAD_ST,21
23,2015,BAD_ST,15
24,2015,BAD_ST,2
11,2016,BAD_ST,106
12,2016,BAD_ST,22
13,2016,BAD_ST,24
14,2016,BAD_ST,136
15,2016,BAD_ST,38
16,2016,BAD_ST,98
17,2016,BAD_ST,81
18,2016,BAD_ST,706
19,2016,BAD_ST,33
20,2016,BAD_ST,6
21,2016,BAD_ST,62
22,2016,BAD_ST,2
24,2016,BAD_ST,18
25,2016,BAD_ST,8
2,2017,BAD_ST,3
3,2017,BAD_ST,2
5,2017,BAD_ST,12
6,2017,BAD_ST,8
7,2017,BAD_ST,5
8,2017,BAD_ST,14
9,2017,BAD_ST,55
10,2017,BAD_ST,5
11,2017,BAD_ST,43
12,2017,BAD_ST,118
13,2017,BAD_ST,98
14,2017,BAD_ST,1275
15,2017,BAD_ST,3
16,2017,BAD_ST,4
17,2017,BAD_ST,656
19,2017,BAD_ST,8
20,2017,BAD_ST,22
21,2017,BAD_ST,31
22,2017,BAD_ST,2
23,2017,BAD_ST,13
2,2018,BAD_ST,9
5,2018,BAD_ST,5
7,2018,BAD_ST,18
10,2018,BAD_ST,82
11,2018,BAD_ST,97
12,2018,BAD_ST,18
13,2018,BAD_ST,10
14,2018,BAD_ST,395
15,2018,BAD_ST,502
16,2018,BAD_ST,118
17,2018,BAD_ST,440
18,2018,BAD_ST,20
19,2018,BAD_ST,38
20,2018,BAD_ST,5
24,2018,BAD_ST,2
25,2018,BAD_ST,1
6,2019,BAD_ST,31
7,2019,BAD_ST,10
8,2019,BAD_ST,8
9,2019,BAD_ST,101
10,2019,BAD_ST,4
11,2019,BAD_ST,199
12,2019,BAD_ST,23
13,2019,BAD_ST,10
14,2019,BAD_ST,243
15,2019,BAD_ST,12
16,2019,BAD_ST,312
17,2019,BAD_ST,528
18,2019,BAD_ST,15
19,2019,BAD_ST,24
20,2019,BAD_ST,69
21,2019,BAD_ST,27
22,2019,BAD_ST,9
23,2019,BAD_ST,5
1,2020,BAD_ST,15
2,2020,BAD_ST,8
3,2020,BAD_ST,3
4,2020,BAD_ST,1
7,2020,BAD_ST,37
8,2020,BAD_ST,16
9,2020,BAD_ST,8
10,2020,BAD_ST,104
11,2020,BAD_ST,3
12,2020,BAD_ST,69
13,2020,BAD_ST,2
14,2020,BAD_ST,382
15,2020,BAD_ST,182
16,2020,BAD_ST,75
17,2020,BAD_ST,113
18,2020,BAD_ST,383
19,2020,BAD_ST,36
20,2020,BAD_ST,120
21,2020,BAD_ST,2
24,2020,BAD_ST,1
26,2020,BAD_ST,2
9,2021,BAD_ST,47
10,2021,BAD_ST,69
11,2021,BAD_ST,15
12,2021,BAD_ST,54
13,2021,BAD_ST,190
14,2021,BAD_ST,19
15,2021,BAD_ST,3
16,2021,BAD_ST,62
17,2021,BAD_ST,60
18,2021,BAD_ST,1041
19,2021,BAD_ST,24
21,2021,BAD_ST,14
22,2021,BAD_ST,1
1,1990,GIR_ST,6
2,1990,GIR_ST,1
5,1990,GIR_ST,6
6,1990,GIR_ST,11
8,1990,GIR_ST,43
9,1990,GIR_ST,12
10,1990,GIR_ST,53
11,1990,GIR_ST,377
12,1990,GIR_ST,7
13,1990,GIR_ST,256
14,1990,GIR_ST,157
15,1990,GIR_ST,120
16,1990,GIR_ST,820
17,1990,GIR_ST,119
18,1990,GIR_ST,55
20,1990,GIR_ST,1
3,1991,GIR_ST,18
8,1991,GIR_ST,7
9,1991,GIR_ST,120
10,1991,GIR_ST,137
11,1991,GIR_ST,449
13,1991,GIR_ST,471
14,1991,GIR_ST,702
15,1991,GIR_ST,23
16,1991,GIR_ST,13
17,1991,GIR_ST,20
18,1991,GIR_ST,36
19,1991,GIR_ST,3
21,1991,GIR_ST,1
7,1992,GIR_ST,2
8,1992,GIR_ST,189
9,1992,GIR_ST,68
10,1992,GIR_ST,582
11,1992,GIR_ST,15
12,1992,GIR_ST,205
13,1992,GIR_ST,796
14,1992,GIR_ST,150
15,1992,GIR_ST,102
16,1992,GIR_ST,183
17,1992,GIR_ST,242
18,1992,GIR_ST,29
19,1992,GIR_ST,5
6,1993,GIR_ST,188
7,1993,GIR_ST,46
8,1993,GIR_ST,37
9,1993,GIR_ST,23
10,1993,GIR_ST,62
11,1993,GIR_ST,306
12,1993,GIR_ST,17
13,1993,GIR_ST,747
14,1993,GIR_ST,125
15,1993,GIR_ST,218
16,1993,GIR_ST,265
17,1993,GIR_ST,81
18,1993,GIR_ST,25
19,1993,GIR_ST,7
2,1994,GIR_ST,39
3,1994,GIR_ST,8
4,1994,GIR_ST,33
5,1994,GIR_ST,8
6,1994,GIR_ST,13
10,1994,GIR_ST,31
11,1994,GIR_ST,13
12,1994,GIR_ST,31
13,1994,GIR_ST,50
14,1994,GIR_ST,20
15,1994,GIR_ST,34
16,1994,GIR_ST,273
17,1994,GIR_ST,223
18,1994,GIR_ST,300
19,1994,GIR_ST,121
20,1994,GIR_ST,24
22,1994,GIR_ST,2
23,1994,GIR_ST,4
24,1994,GIR_ST,11
25,1994,GIR_ST,1
11,1995,GIR_ST,17
12,1995,GIR_ST,7
13,1995,GIR_ST,30
14,1995,GIR_ST,205
15,1995,GIR_ST,286
16,1995,GIR_ST,1233
17,1995,GIR_ST,242
18,1995,GIR_ST,30
19,1995,GIR_ST,2
20,1995,GIR_ST,4
2,1996,GIR_ST,16
8,1996,GIR_ST,13
9,1996,GIR_ST,9
10,1996,GIR_ST,2
11,1996,GIR_ST,9
12,1996,GIR_ST,58
13,1996,GIR_ST,78
14,1996,GIR_ST,879
15,1996,GIR_ST,45
16,1996,GIR_ST,393
17,1996,GIR_ST,13
18,1996,GIR_ST,88
19,1996,GIR_ST,19
20,1996,GIR_ST,12
21,1996,GIR_ST,1
2,1997,GIR_ST,80
5,1997,GIR_ST,14
6,1997,GIR_ST,68
7,1997,GIR_ST,9
8,1997,GIR_ST,170
9,1997,GIR_ST,27
11,1997,GIR_ST,115
12,1997,GIR_ST,318
13,1997,GIR_ST,118
14,1997,GIR_ST,476
15,1997,GIR_ST,338
16,1997,GIR_ST,160
17,1997,GIR_ST,632
18,1997,GIR_ST,264
2,1998,GIR_ST,3
5,1998,GIR_ST,12
7,1998,GIR_ST,72
8,1998,GIR_ST,19
9,1998,GIR_ST,26
10,1998,GIR_ST,49
11,1998,GIR_ST,171
12,1998,GIR_ST,76
13,1998,GIR_ST,965
14,1998,GIR_ST,29
15,1998,GIR_ST,70
16,1998,GIR_ST,168
17,1998,GIR_ST,18
18,1998,GIR_ST,6
19,1998,GIR_ST,2
21,1998,GIR_ST,2
22,1998,GIR_ST,1
7,1999,GIR_ST,10
8,1999,GIR_ST,8
10,1999,GIR_ST,9
11,1999,GIR_ST,154
12,1999,GIR_ST,15
13,1999,GIR_ST,134
14,1999,GIR_ST,947
15,1999,GIR_ST,970
16,1999,GIR_ST,152
17,1999,GIR_ST,8
18,1999,GIR_ST,12
19,1999,GIR_ST,11
1,2000,GIR_ST,9
2,2000,GIR_ST,1
7,2000,GIR_ST,2
8,2000,GIR_ST,11
9,2000,GIR_ST,26
10,2000,GIR_ST,33
11,2000,GIR_ST,44
12,2000,GIR_ST,556
13,2000,GIR_ST,40
14,2000,GIR_ST,208
15,2000,GIR_ST,104
16,2000,GIR_ST,188
17,2000,GIR_ST,72
18,2000,GIR_ST,9
19,2000,GIR_ST,7
12,2001,GIR_ST,23
13,2001,GIR_ST,292
14,2001,GIR_ST,15
15,2001,GIR_ST,65
16,2001,GIR_ST,376
17,2001,GIR_ST,183
18,2001,GIR_ST,81
19,2001,GIR_ST,95
20,2001,GIR_ST,2
2,2002,GIR_ST,20
3,2002,GIR_ST,58
4,2002,GIR_ST,12
5,2002,GIR_ST,17
6,2002,GIR_ST,17
7,2002,GIR_ST,18
8,2002,GIR_ST,12
9,2002,GIR_ST,86
10,2002,GIR_ST,25
11,2002,GIR_ST,171
12,2002,GIR_ST,49
13,2002,GIR_ST,501
14,2002,GIR_ST,385
15,2002,GIR_ST,589
16,2002,GIR_ST,815
17,2002,GIR_ST,307
18,2002,GIR_ST,47
19,2002,GIR_ST,43
20,2002,GIR_ST,5
4,2003,GIR_ST,21
9,2003,GIR_ST,188
10,2003,GIR_ST,15
11,2003,GIR_ST,13
12,2003,GIR_ST,46
13,2003,GIR_ST,179
14,2003,GIR_ST,214
15,2003,GIR_ST,60
16,2003,GIR_ST,1422
17,2003,GIR_ST,10
2,2004,GIR_ST,2
3,2004,GIR_ST,11
5,2004,GIR_ST,9
7,2004,GIR_ST,6
11,2004,GIR_ST,384
12,2004,GIR_ST,33
13,2004,GIR_ST,543
14,2004,GIR_ST,325
15,2004,GIR_ST,241
16,2004,GIR_ST,460
17,2004,GIR_ST,30
18,2004,GIR_ST,16
5,2005,GIR_ST,11
7,2005,GIR_ST,21
10,2005,GIR_ST,154
11,2005,GIR_ST,126
12,2005,GIR_ST,302
13,2005,GIR_ST,521
14,2005,GIR_ST,669
15,2005,GIR_ST,332
16,2005,GIR_ST,404
17,2005,GIR_ST,214
18,2005,GIR_ST,109
19,2005,GIR_ST,10
20,2005,GIR_ST,31
21,2005,GIR_ST,10
22,2005,GIR_ST,14
23,2005,GIR_ST,6
25,2005,GIR_ST,2
3,2006,GIR_ST,12
4,2006,GIR_ST,23
7,2006,GIR_ST,40
8,2006,GIR_ST,9
9,2006,GIR_ST,14
12,2006,GIR_ST,178
13,2006,GIR_ST,799
14,2006,GIR_ST,87
15,2006,GIR_ST,27
16,2006,GIR_ST,225
17,2006,GIR_ST,691
18,2006,GIR_ST,989
19,2006,GIR_ST,63
20,2006,GIR_ST,71
21,2006,GIR_ST,46
1,2007,GIR_ST,8
2,2007,GIR_ST,3
3,2007,GIR_ST,2
4,2007,GIR_ST,8
6,2007,GIR_ST,27
7,2007,GIR_ST,184
8,2007,GIR_ST,88
9,2007,GIR_ST,112
10,2007,GIR_ST,129
11,2007,GIR_ST,26
12,2007,GIR_ST,653
13,2007,GIR_ST,312
14,2007,GIR_ST,703
15,2007,GIR_ST,854
16,2007,GIR_ST,1189
17,2007,GIR_ST,31
18,2007,GIR_ST,20
19,2007,GIR_ST,1
20,2007,GIR_ST,1
24,2007,GIR_ST,4
25,2007,GIR_ST,5
4,2008,GIR_ST,34
5,2008,GIR_ST,7
6,2008,GIR_ST,19
7,2008,GIR_ST,4
8,2008,GIR_ST,70
9,2008,GIR_ST,103
10,2008,GIR_ST,181
11,2008,GIR_ST,7
13,2008,GIR_ST,1128
14,2008,GIR_ST,412
15,2008,GIR_ST,438
16,2008,GIR_ST,104
17,2008,GIR_ST,920
18,2008,GIR_ST,82
19,2008,GIR_ST,41
22,2008,GIR_ST,1
23,2008,GIR_ST,1
24,2008,GIR_ST,1
8,2009,GIR_ST,122
10,2009,GIR_ST,149
11,2009,GIR_ST,84
12,2009,GIR_ST,164
13,2009,GIR_ST,1339
14,2009,GIR_ST,416
15,2009,GIR_ST,138
16,2009,GIR_ST,195
17,2009,GIR_ST,262
18,2009,GIR_ST,78
19,2009,GIR_ST,33
20,2009,GIR_ST,34
21,2009,GIR_ST,9
25,2009,GIR_ST,2
26,2009,GIR_ST,4
4,2010,GIR_ST,29
7,2010,GIR_ST,46
11,2010,GIR_ST,241
12,2010,GIR_ST,85
13,2010,GIR_ST,13
14,2010,GIR_ST,200
15,2010,GIR_ST,91
16,2010,GIR_ST,414
17,2010,GIR_ST,57
18,2010,GIR_ST,40
19,2010,GIR_ST,51
20,2010,GIR_ST,54
21,2010,GIR_ST,24
22,2010,GIR_ST,34
23,2010,GIR_ST,18
25,2010,GIR_ST,1
6,2011,GIR_ST,3
7,2011,GIR_ST,7
8,2011,GIR_ST,23
9,2011,GIR_ST,21
10,2011,GIR_ST,20
11,2011,GIR_ST,7
12,2011,GIR_ST,376
13,2011,GIR_ST,443
14,2011,GIR_ST,386
15,2011,GIR_ST,215
16,2011,GIR_ST,303
17,2011,GIR_ST,316
18,2011,GIR_ST,109
19,2011,GIR_ST,103
20,2011,GIR_ST,5
21,2011,GIR_ST,2
23,2011,GIR_ST,1
24,2011,GIR_ST,1
5,2012,GIR_ST,1
8,2012,GIR_ST,2
9,2012,GIR_ST,7
10,2012,GIR_ST,4
11,2012,GIR_ST,34
12,2012,GIR_ST,81
13,2012,GIR_ST,245
14,2012,GIR_ST,1899
15,2012,GIR_ST,173
16,2012,GIR_ST,262
17,2012,GIR_ST,59
18,2012,GIR_ST,41
19,2012,GIR_ST,31
20,2012,GIR_ST,18
21,2012,GIR_ST,6
22,2012,GIR_ST,3
23,2012,GIR_ST,8
25,2012,GIR_ST,17
26,2012,GIR_ST,27
1,2013,GIR_ST,6
4,2013,GIR_ST,9
6,2013,GIR_ST,18
9,2013,GIR_ST,46
13,2013,GIR_ST,44
14,2013,GIR_ST,219
15,2013,GIR_ST,793
16,2013,GIR_ST,21
17,2013,GIR_ST,311
18,2013,GIR_ST,98
19,2013,GIR_ST,13
7,2014,GIR_ST,2
8,2014,GIR_ST,46
9,2014,GIR_ST,36
10,2014,GIR_ST,95
11,2014,GIR_ST,193
12,2014,GIR_ST,282
13,2014,GIR_ST,65
14,2014,GIR_ST,324
15,2014,GIR_ST,198
16,2014,GIR_ST,1461
17,2014,GIR_ST,638
18,2014,GIR_ST,28
19,2014,GIR_ST,32
20,2014,GIR_ST,7
22,2014,GIR_ST,1
23,2014,GIR_ST,7
24,2014,GIR_ST,14
8,2015,GIR_ST,12
10,2015,GIR_ST,123
11,2015,GIR_ST,23
12,2015,GIR_ST,26
13,2015,GIR_ST,23
14,2015,GIR_ST,739
15,2015,GIR_ST,427
16,2015,GIR_ST,882
17,2015,GIR_ST,480
18,2015,GIR_ST,63
19,2015,GIR_ST,35
20,2015,GIR_ST,22
21,2015,GIR_ST,2
22,2015,GIR_ST,5
23,2015,GIR_ST,1
9,2016,GIR_ST,7
10,2016,GIR_ST,14
11,2016,GIR_ST,104
12,2016,GIR_ST,95
13,2016,GIR_ST,867
14,2016,GIR_ST,346
15,2016,GIR_ST,28
16,2016,GIR_ST,38
17,2016,GIR_ST,349
18,2016,GIR_ST,183
19,2016,GIR_ST,48
20,2016,GIR_ST,2
21,2016,GIR_ST,29
22,2016,GIR_ST,1
23,2016,GIR_ST,1
25,2016,GIR_ST,2
6,2017,GIR_ST,2
8,2017,GIR_ST,2
9,2017,GIR_ST,2
10,2017,GIR_ST,6
11,2017,GIR_ST,2
12,2017,GIR_ST,70
13,2017,GIR_ST,48
14,2017,GIR_ST,468
15,2017,GIR_ST,64
16,2017,GIR_ST,152
17,2017,GIR_ST,1002
18,2017,GIR_ST,26
20,2017,GIR_ST,8
21,2017,GIR_ST,2
22,2017,GIR_ST,2
23,2017,GIR_ST,3
24,2017,GIR_ST,3
25,2017,GIR_ST,1
26,2017,GIR_ST,1
2,2018,GIR_ST,1
7,2018,GIR_ST,4
10,2018,GIR_ST,4
11,2018,GIR_ST,15
12,2018,GIR_ST,14
13,2018,GIR_ST,68
14,2018,GIR_ST,222
15,2018,GIR_ST,476
16,2018,GIR_ST,51
17,2018,GIR_ST,393
18,2018,GIR_ST,80
19,2018,GIR_ST,86
20,2018,GIR_ST,4
25,2018,GIR_ST,2
1,2019,GIR_ST,3
6,2019,GIR_ST,4
7,2019,GIR_ST,3
8,2019,GIR_ST,14
9,2019,GIR_ST,115
10,2019,GIR_ST,42
11,2019,GIR_ST,31
12,2019,GIR_ST,73
13,2019,GIR_ST,336
14,2019,GIR_ST,212
15,2019,GIR_ST,19
16,2019,GIR_ST,441
17,2019,GIR_ST,762
18,2019,GIR_ST,252
19,2019,GIR_ST,44
20,2019,GIR_ST,85
21,2019,GIR_ST,19
22,2019,GIR_ST,6
23,2019,GIR_ST,5
24,2019,GIR_ST,3
25,2019,GIR_ST,1
2,2020,GIR_ST,19
3,2020,GIR_ST,4
4,2020,GIR_ST,5
7,2020,GIR_ST,18
8,2020,GIR_ST,121
9,2020,GIR_ST,12
10,2020,GIR_ST,66
11,2020,GIR_ST,105
12,2020,GIR_ST,144
13,2020,GIR_ST,103
14,2020,GIR_ST,100
15,2020,GIR_ST,322
16,2020,GIR_ST,174
17,2020,GIR_ST,652
18,2020,GIR_ST,985
19,2020,GIR_ST,197
20,2020,GIR_ST,86
21,2020,GIR_ST,1
22,2020,GIR_ST,2
2,2021,GIR_ST,1
9,2021,GIR_ST,6
10,2021,GIR_ST,56
11,2021,GIR_ST,31
12,2021,GIR_ST,206
13,2021,GIR_ST,376
14,2021,GIR_ST,4
15,2021,GIR_ST,21
16,2021,GIR_ST,138
17,2021,GIR_ST,482
18,2021,GIR_ST,515
19,2021,GIR_ST,169
20,2021,GIR_ST,26
21,2021,GIR_ST,20
22,2021,GIR_ST,5
23,2021,GIR_ST,2
24,2021,GIR_ST,1
26,2021,GIR_ST,1
