HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/END/2017/79,GNSIntOT3,END,OT,GOV,2017,8,16,835,30,59.2883,1.6815,47F1,NA,119,3.773,22,81.3,4.4,0.083006,227.2727273,0.270602706,61.50061501
GNSIntOT3/END/2017/81,GNSIntOT3,END,OT,GOV,2017,8,16,1159,30,59.2788,2.0768,47F2,NA,124,3.792,21.9,82.2,4.4,0.0830448,227.2727273,0.266423358,60.55076311
GNSIntOT3/END/2017/85,GNSIntOT3,END,OT,GOV,2017,8,20,434,30,61.054,2.6233,51F2,NA,224,3.608,22.7,89.8,4.2,0.0819016,238.0952381,0.252783964,60.18665818
GNSIntOT3/END/2017/87,GNSIntOT3,END,OT,GOV,2017,8,20,1158,30,60.1765,3.1107,49F3,NA,133,3.594,21.5,82.4,4.3,0.077271,232.5581395,0.26092233,60.67961165
GNSIntOT3/END/2017/88,GNSIntOT3,END,OT,GOV,2017,8,20,1653,30,60.2567,2.1072,49F2,NA,103,3.601,21.5,81,4.5,0.0774215,222.2222222,0.265432099,58.98491084
GNSIntOT3/END/2017/91,GNSIntOT3,END,OT,GOV,2017,8,21,429,30,60.2538,0.582,49F0,NA,165,3.68,22.4,87.2,4.3,0.082432,232.5581395,0.256880734,59.73970557
GNSIntOT3/END/2017/93,GNSIntOT3,END,OT,GOV,2017,8,21,948,30,60.3845,1.2357,49F1,NA,138,3.621,21.6,83.4,4.2,0.0782136,238.0952381,0.258992806,61.66495375
GNSIntOT3/END/2017/94,GNSIntOT3,END,OT,GOV,2017,8,21,1723,30,61.2068,1.2705,51F1,NA,157,3.658,22.1,84.8,4.2,0.0808418,238.0952381,0.260613208,62.0507637
GNSIntOT3/END/2017/98,GNSIntOT3,END,OT,GOV,2017,8,22,420,30,61.2427,0.5742,51F0,NA,168,3.541,22.3,86.6,4.1,0.0789643,243.902439,0.257505774,62.80628626
GNSIntOT3/END/2017/99,GNSIntOT3,END,OT,GOV,2017,8,22,753,30,61.1977,-0.3238,51E9,NA,164,3.669,21.9,84.1,4.2,0.0803511,238.0952381,0.260404281,62.00101919
GNSIntOT3/END/2017/102,GNSIntOT3,END,OT,GOV,2017,8,22,1756,30,61.0068,-1.1088,51E8,NA,124,3.746,21.9,82.7,4.2,0.0820374,238.0952381,0.264812576,63.05061323
GNSIntOT3/END/2017/105,GNSIntOT3,END,OT,GOV,2017,8,23,438,30,60.0123,-0.5108,49E9,NA,127,2.689,21.2,82.1,4.2,0.0570068,238.0952381,0.258221681,61.48135259
GNSIntOT3/END/2017/108,GNSIntOT3,END,OT,GOV,2017,8,23,1159,30,59.2248,-0.4668,47E9,NA,144,3.714,22.31997154,83.4,4.3,0.082896374,232.5581395,0.267625558,62.23850187
GNSIntOT3/END/2017/109,GNSIntOT3,END,OT,GOV,2017,8,23,1512,30,59.2775,-1.1855,47E8,NA,115,3.633,20.9,80,4.3,0.0759297,232.5581395,0.26125,60.75581395
GNSIntOT3/END/2017/113,GNSIntOT3,END,OT,GOV,2017,8,24,426,30,59.0882,-2.0898,47E7,NA,74,3.575,20.6,71.8,4.6,0.073645,217.3913043,0.286908078,62.3713213
GNSIntOT3/END/2017/115,GNSIntOT3,END,OT,GOV,2017,8,24,1201,30,58.3938,-2.565,45E7,NA,69,3.681,21.2,69.4,4.6,0.0780372,217.3913043,0.305475504,66.40771833
GNSIntOT3/DANS/2017/29,GNSIntOT3,DANS,OT,GOV,2017,8,10,821,30,58.155,10.096,45G0,NA,244,3.482,23,92,4,0.080086,250,0.25,62.5
GNSIntOT3/DANS/2017/30,GNSIntOT3,DANS,OT,GOV,2017,8,10,1239,30,58.2523,11.1687,45G1,NA,61,3.408,20,77,4.5,0.06816,222.2222222,0.25974026,57.72005772
GNSIntOT3/DANS/2017/31,GNSIntOT3,DANS,OT,GOV,2017,8,11,457,30,56.5475,12.5602,42G2,NA,23,3.463,19,76,4.4,0.065797,227.2727273,0.25,56.81818182
GNSIntOT3/DANS/2017/32,GNSIntOT3,DANS,OT,GOV,2017,8,11,807,30,56.8182,12.2132,42G2,NA,39,3.463,19,76,4.5,0.065797,222.2222222,0.25,55.55555556
GNSIntOT3/DANS/2017/33,GNSIntOT3,DANS,OT,GOV,2017,8,11,1008,30,56.8747,12.291,42G2,NA,26,3.389,20,78,4.4,0.06778,227.2727273,0.256410256,58.27505828
GNSIntOT3/DANS/2017/34,GNSIntOT3,DANS,OT,GOV,2017,8,11,1209,30,57.0183,12.2057,43G2,NA,31,3.463,20,77,4.6,0.06926,217.3913043,0.25974026,56.46527386
GNSIntOT3/DANS/2017/35,GNSIntOT3,DANS,OT,GOV,2017,8,11,1355,30,57.1933,12.0548,43G2,NA,31,3.463,20,77,4.4,0.06926,227.2727273,0.25974026,59.03187721
GNSIntOT3/DANS/2017/36,GNSIntOT3,DANS,OT,GOV,2017,8,12,553,30,57.3208,11.577,43G1,NA,63,3.426,22,87,4.3,0.075372,232.5581395,0.252873563,58.8078054
GNSIntOT3/DANS/2017/38,GNSIntOT3,DANS,OT,GOV,2017,8,12,1005,30,57.5292,11.0035,44G1,NA,39,3.445,21,80,4,0.072345,250,0.2625,65.625
GNSIntOT3/DANS/2017/39,GNSIntOT3,DANS,OT,GOV,2017,8,12,1213,29,57.6527,11.1618,44G1,NA,40,3.352,20,80,4.4,0.06704,227.2727273,0.25,56.81818182
GNSIntOT3/DANS/2017/40,GNSIntOT3,DANS,OT,GOV,2017,8,12,1410,30,57.6808,11.4138,44G1,NA,87,3.426,23,93,4,0.078798,250,0.247311828,61.82795699
GNSIntOT3/DANS/2017/42,GNSIntOT3,DANS,OT,GOV,2017,8,13,524,30,57.7,10.7978,44G0,NA,26,3.426,20,76,4.2,0.06852,238.0952381,0.263157895,62.6566416
GNSIntOT3/DANS/2017/43,GNSIntOT3,DANS,OT,GOV,2017,8,13,906,30,57.87,11.2108,44G1,NA,64,3.519,21,80,4.2,0.073899,238.0952381,0.2625,62.5
GNSIntOT3/DANS/2017/44,GNSIntOT3,DANS,OT,GOV,2017,8,13,1143,30,57.9638,10.7925,44G0,NA,190,3.408,24,100,3.9,0.081792,256.4102564,0.24,61.53846154
GNSIntOT3/DANS/2017/45,GNSIntOT3,DANS,OT,GOV,2017,8,13,1437,30,57.8565,10.5288,44G0,NA,115,3.389,24,98,3.9,0.081336,256.4102564,0.244897959,62.79434851
GNSIntOT3/DANS/2017/48,GNSIntOT3,DANS,OT,GOV,2017,8,14,459,30,58.8295,10.8013,46G0,NA,93,3.426,23,91,4.2,0.078798,238.0952381,0.252747253,60.17791732
GNSIntOT3/DANS/2017/50,GNSIntOT3,DANS,OT,GOV,2017,8,14,1019,30,58.4808,10.738,45G0,NA,131,3.426,24,95,4.1,0.082224,243.902439,0.252631579,61.61745828
GNSIntOT3/DANS/2017/51,GNSIntOT3,DANS,OT,GOV,2017,8,14,1213,30,58.3673,10.8458,45G0,NA,132,3.463,22,89,4.1,0.076186,243.902439,0.247191011,60.29049055
GNSIntOT3/DANS/2017/52,GNSIntOT3,DANS,OT,GOV,2017,8,14,1443,30,58.4402,11.0473,45G1,NA,58,3.426,22,88,3.9,0.075372,256.4102564,0.25,64.1025641
GNSIntOT3/DANS/2017/53,GNSIntOT3,DANS,OT,GOV,2017,8,15,528,30,58.6498,10.8725,46G0,NA,73,3.482,21,81,4.4,0.073122,227.2727273,0.259259259,58.92255892
GNSIntOT3/END/2017/2,GNSIntOT3,END,OT,GOV,2017,8,4,1254,31,51.7705,1.7717,32F1,NA,33,3.662,18.3,56.4,4.9,0.0670146,204.0816327,0.324468085,66.21797655
GNSIntOT3/END/2017/3,GNSIntOT3,END,OT,GOV,2017,8,4,1807,30,51.5633,2.7677,32F2,NA,30,3.596,21.1,59.2,5.7,0.0758756,175.4385965,0.356418919,62.5296349
GNSIntOT3/END/2017/6,GNSIntOT3,END,OT,GOV,2017,8,5,408,30,51.8125,3.6177,32F3,NA,24,3.627,18.4,61,5.4,0.0667368,185.1851852,0.301639344,55.85913783
GNSIntOT3/END/2017/7,GNSIntOT3,END,OT,GOV,2017,8,5,1056,30,52.698,4.2052,34F4,NA,22,3.445,17,58.7,5.6,0.058565,178.5714286,0.289608177,51.71574592
GNSIntOT3/DAN2/2017/49,GNSIntOT3,DAN2,OT,GOV,2017,8,1,523,30,57.2126,6.797,43F6,NA,66,3.704,20.3,69.4,4.7,0.0751912,212.7659574,0.292507205,62.23557545
GNSIntOT3/DAN2/2017/50,GNSIntOT3,DAN2,OT,GOV,2017,8,1,804,30,57.095,7.2578,43F7,NA,34,3.711,18.2,60.8,5.2,0.0675402,192.3076923,0.299342105,57.56578947
GNSIntOT3/DAN2/2017/51,GNSIntOT3,DAN2,OT,GOV,2017,8,2,522,30,57.454,8.5323,43F8,NA,53,3.687,21.4,72.3,4.8,0.0789018,208.3333333,0.295988935,61.66436146
GNSIntOT3/58UO/2017/213,GNSIntOT3,58UO,OT,GOV,2017,7,18,1653,29,58.3456,4.1183,45F4,NA,165,3.604,19.9539594,88.1,3.3,0.07191407,303.030303,0.226492161,68.63398823
GNSIntOT3/58UO/2017/214,GNSIntOT3,58UO,OT,GOV,2017,7,19,503,30,57.6328,4.2401,44F4,NA,69,3.691,17.5637106,67.4,3,0.064827656,333.3333333,0.260589178,86.86305935
GNSIntOT3/58UO/2017/215,GNSIntOT3,58UO,OT,GOV,2017,7,19,925,29,57.715,5.1731,44F5,NA,110,3.967,18.80434948,79.5,3,0.074596854,333.3333333,0.236532698,78.84423264
GNSIntOT3/58UO/2017/218,GNSIntOT3,58UO,OT,GOV,2017,7,20,429,30,57.4176,7.592,43F7,NA,112,3.732,18.85400179,78,3.2,0.070363135,312.5,0.241717972,75.53686615
GNSIntOT3/58UO/2017/219,GNSIntOT3,58UO,OT,GOV,2017,7,20,859,30,57.1484,6.5095,43F6,NA,55,3.98,16.99037215,63.5,3.2,0.067621681,312.5,0.267564916,83.61403618
GNSIntOT3/58UO/2017/221,GNSIntOT3,58UO,OT,GOV,2017,7,20,1235,29,57.1601,5.8436,43F5,NA,52,3.789,16.85147526,63.3,3.2,0.06385024,312.5,0.266216039,83.19251213
GNSIntOT3/58UO/2017/222,GNSIntOT3,58UO,OT,GOV,2017,7,20,1622,30,57.1514,4.8208,43F4,NA,53,3.635,16.89851737,61.6,3.3,0.061426111,303.030303,0.274326581,83.12926687
GNSIntOT3/58UO/2017/224,GNSIntOT3,58UO,OT,GOV,2017,7,21,418,30,57.3897,3.5356,43F3,NA,64,3.68,17.37141445,64,3.4,0.063926805,294.1176471,0.271428351,79.83186786
GNSIntOT3/58UO/2017/225,GNSIntOT3,58UO,OT,GOV,2017,7,21,629,30,57.611,3.52,44F3,NA,77,3.913,17.84795965,70.9,3.2,0.069839066,312.5,0.251734269,78.66695899
GNSIntOT3/58UO/2017/228,GNSIntOT3,58UO,OT,GOV,2017,7,21,1109,30,57.7417,2.8088,44F2,NA,67,3.889,17.48826675,66.2,3.2,0.068011869,312.5,0.264173214,82.5541293
GNSIntOT3/58UO/2017/229,GNSIntOT3,58UO,OT,GOV,2017,7,21,1435,29,57.6558,2.1567,44F2,NA,84,3.861,18.07668922,69.7,3.1,0.069794097,322.5806452,0.259349917,83.66126358
GNSIntOT3/58UO/2017/231,GNSIntOT3,58UO,OT,GOV,2017,7,21,1748,30,57.3656,2.3147,43F2,NA,79,3.846,17.91506429,69,3.1,0.068901337,322.5806452,0.259638613,83.75439125
GNSIntOT3/58UO/2017/232,GNSIntOT3,58UO,OT,GOV,2017,7,22,424,30,57.3323,1.2148,43F1,NA,89,3.708,18.23030015,69.3,3.1,0.067597953,322.5806452,0.263063494,84.85919169
GNSIntOT3/58UO/2017/233,GNSIntOT3,58UO,OT,GOV,2017,7,22,723,30,57.7355,1.2565,44F1,NA,83,3.893,18.0450339,72.3,2.6,0.070249317,384.6153846,0.249585531,95.99443507
GNSIntOT3/58UO/2017/234,GNSIntOT3,58UO,OT,GOV,2017,7,22,1056,21,57.8627,0.6797,44F0,NA,135,2.639,19.37647391,77.2,3.6,0.051134515,277.7777778,0.250990595,69.71960963
GNSIntOT3/58UO/2017/235,GNSIntOT3,58UO,OT,GOV,2017,7,22,1429,30,58.1924,1.2368,45F1,NA,135,3.991,19.37647391,76.1,3,0.077331507,333.3333333,0.25461858,84.87285987
GNSIntOT3/58UO/2017/236,GNSIntOT3,58UO,OT,GOV,2017,7,22,1722,30,58.2341,0.7339,45F0,NA,153,3.826,19.73467299,78.6,2.8,0.075504859,357.1428571,0.251077265,89.67045162
GNSIntOT3/58UO/2017/237,GNSIntOT3,58UO,OT,GOV,2017,7,23,430,24,58.7508,0.551,46F0,NA,138,3.126,19.43890042,80.6,2.8,0.060766003,357.1428571,0.241177425,86.1347945
GNSIntOT3/DANS/2017/16,GNSIntOT3,DANS,OT,GOV,2017,8,8,722,30,57.2903,8.5943,43F8,NA,26,3.445,19,74,4.3,0.065455,232.5581395,0.256756757,59.71087366
GNSIntOT3/DANS/2017/17,GNSIntOT3,DANS,OT,GOV,2017,8,8,942,30,57.4153,8.5485,43F8,NA,39,3.371,20,79,4.3,0.06742,232.5581395,0.253164557,58.87547836
GNSIntOT3/DANS/2017/18,GNSIntOT3,DANS,OT,GOV,2017,8,8,1211,30,57.5262,8.319,44F8,NA,110,3.408,24,98,3.8,0.081792,263.1578947,0.244897959,64.44683136
GNSIntOT3/DANS/2017/19,GNSIntOT3,DANS,OT,GOV,2017,8,8,1417,30,57.5262,8.6135,44F8,NA,67,3.463,20,82,4,0.06926,250,0.243902439,60.97560976
GNSIntOT3/DANS/2017/20,GNSIntOT3,DANS,OT,GOV,2017,8,8,1620,30,57.5023,8.8553,44F8,NA,38,3.463,20,77,4.2,0.06926,238.0952381,0.25974026,61.84291899
GNSIntOT3/DANS/2017/21,GNSIntOT3,DANS,OT,GOV,2017,8,9,534,30,57.5982,9.0173,44F9,NA,43,3.5,20,79,4.3,0.07,232.5581395,0.253164557,58.87547836
GNSIntOT3/DANS/2017/22,GNSIntOT3,DANS,OT,GOV,2017,8,9,752,30,57.687,9.4473,44F9,NA,33,3.426,20,76,4.3,0.06852,232.5581395,0.263157895,61.1995104
GNSIntOT3/DANS/2017/23,GNSIntOT3,DANS,OT,GOV,2017,8,9,1018,30,57.9598,9.8153,44F9,NA,104,3.482,25,98,3.8,0.08705,263.1578947,0.255102041,67.132116
GNSIntOT3/DANS/2017/27,GNSIntOT3,DANS,OT,GOV,2017,8,9,1547,30,58.0585,9.773,45F9,NA,261,3.463,23,91,4.1,0.079649,243.902439,0.252747253,61.6456714
GNSIntOT3/DANS/2017/28,GNSIntOT3,DANS,OT,GOV,2017,8,10,530,30,58.0252,9.8555,45F9,NA,152,3.426,24,99,3.2,0.082224,312.5,0.242424242,75.75757576
GNSIntOT3/END/2017/8,GNSIntOT3,END,OT,GOV,2017,8,5,1500,30,52.6915,3.4097,34F3,NA,27,3.68,18.9,59.2,5.5,0.069552,181.8181818,0.319256757,58.04668305
GNSIntOT3/END/2017/9,GNSIntOT3,END,OT,GOV,2017,8,5,1841,30,52.8032,2.7535,34F2,NA,38,3.586,18.4,62,5.3,0.0659824,188.6792453,0.296774194,55.99513086
GNSIntOT3/END/2017/12,GNSIntOT3,END,OT,GOV,2017,8,6,412,30,53.8387,2.624,36F2,NA,70,3.563,20.8,74.5,4.7,0.0741104,212.7659574,0.279194631,59.40311295
GNSIntOT3/END/2017/13,GNSIntOT3,END,OT,GOV,2017,8,6,820,30,53.7633,3.4933,36F3,NA,34,3.66,18.6,62.6,5.2,0.068076,192.3076923,0.297124601,57.13934628
GNSIntOT3/END/2017/14,GNSIntOT3,END,OT,GOV,2017,8,6,1325,30,53.809,4.5378,36F4,NA,40,3.734,19.4,67.6,5,0.0724396,200,0.286982249,57.3964497
GNSIntOT3/END/2017/116,GNSIntOT3,END,OT,GOV,2017,8,24,1719,30,58.0305,-1.2343,45E8,NA,107,3.667,20.6,73.5,4.7,0.0755402,212.7659574,0.280272109,59.63236358
GNSIntOT3/END/2017/119,GNSIntOT3,END,OT,GOV,2017,8,25,432,30,57.8978,-0.3057,44E9,NA,105,3.831,21.4,79.4,4.6,0.0819834,217.3913043,0.269521411,58.591611
GNSIntOT3/END/2017/120,GNSIntOT3,END,OT,GOV,2017,8,25,727,30,58.2487,-0.5403,45E9,NA,113,3.751,20.7,73.6,4.8,0.0776457,208.3333333,0.28125,58.59375
GNSIntOT3/END/2017/121,GNSIntOT3,END,OT,GOV,2017,8,25,1246,30,58.4087,0.7405,45F0,NA,149,3.565,22.4317461,84.9,4.4,0.079969175,227.2727273,0.264213735,60.04857612
GNSIntOT3/END/2017/125,GNSIntOT3,END,OT,GOV,2017,8,26,437,30,57.8002,1.5005,44F1,NA,91,3.583,22.2,77.3,4.6,0.0795426,217.3913043,0.287192755,62.43320772
GNSIntOT3/END/2017/126,GNSIntOT3,END,OT,GOV,2017,8,26,859,30,57.5367,0.5375,44F0,NA,89,3.63,23,74.9,4.8,0.08349,208.3333333,0.307076101,63.97418781
GNSIntOT3/END/2017/127,GNSIntOT3,END,OT,GOV,2017,8,26,1315,30,57.0688,0.2262,43F0,NA,80,3.783,22.4,77.9,4.7,0.0847392,212.7659574,0.287548139,61.18045503
GNSIntOT3/END/2017/131,GNSIntOT3,END,OT,GOV,2017,8,27,459,30,56.7723,0.333,42F0,NA,87,3.531,21.3,77.07978093,5.1,0.0752103,196.0784314,0.276337059,54.18373713
GNSIntOT3/END/2017/132,GNSIntOT3,END,OT,GOV,2017,8,27,811,30,57.0768,-0.2487,43E9,NA,83,3.677,21.3,77.2,4.6,0.0783201,217.3913043,0.275906736,59.97972516
GNSIntOT3/END/2017/134,GNSIntOT3,END,OT,GOV,2017,8,27,1422,31,57.0433,-1.7573,43E8,NA,116,3.607,22.8,78.9,4.6,0.0822396,217.3913043,0.288973384,62.82030088
GNSIntOT3/END/2017/138,GNSIntOT3,END,OT,GOV,2017,8,28,457,30,56.5775,-0.4012,42E9,NA,78,3.621,23.3,73.6,4.6,0.0843693,217.3913043,0.316576087,68.82088847
GNSIntOT3/END/2017/139,GNSIntOT3,END,OT,GOV,2017,8,28,924,30,56.5148,-1.3593,42E8,NA,65,3.799,21.1,70.3,4.5,0.0801589,222.2222222,0.300142248,66.69827722
GNSIntOT3/END/2017/144,GNSIntOT3,END,OT,GOV,2017,8,29,447,30,55.8183,1.2,40F1,NA,80,3.585,20.4802274,69.1,4.3,0.073421615,232.5581395,0.296385346,68.92682463
GNSIntOT3/END/2017/145,GNSIntOT3,END,OT,GOV,2017,8,29,934,30,55.8823,0.0362,40F0,NA,134,3.704,22.2,81.1,4.3,0.0822288,232.5581395,0.273736128,63.65956471
GNSIntOT3/END/2017/146,GNSIntOT3,END,OT,GOV,2017,8,29,1402,30,55.6177,-0.8063,40E9,NA,95,3.67,21.00183905,77.1,4.6,0.077076749,217.3913043,0.272397394,59.2168247
GNSIntOT3/END/2017/147,GNSIntOT3,END,OT,GOV,2017,8,29,1746,30,55.9395,-1.4047,40E8,NA,86,3.61,21.7,77.3,4.7,0.078337,212.7659574,0.28072445,59.72860642
GNSIntOT3/END/2017/150,GNSIntOT3,END,OT,GOV,2017,8,30,458,30,54.8998,-0.2797,38E9,NA,76,3.573,21.7,76.4,4.7,0.0775341,212.7659574,0.284031414,60.43221566
GNSIntOT3/END/2017/151,GNSIntOT3,END,OT,GOV,2017,8,30,744,27,54.813,0.2062,38F0,NA,78,3.24,21.9,71.7,4.9,0.070956,204.0816327,0.305439331,62.33455725
GNSIntOT3/END/2017/153,GNSIntOT3,END,OT,GOV,2017,8,30,1332,30,53.977,0.2522,36F0,NA,54,3.66,19.33541784,70.6,4.7,0.070767629,212.7659574,0.273872774,58.27080296
GNSIntOT3/END/2017/157,GNSIntOT3,END,OT,GOV,2017,8,31,456,30,53.9658,1.281,36F1,NA,40,3.603,22,60.1,5.2,0.079266,192.3076923,0.366056572,70.39549469
GNSIntOT3/END/2017/160,GNSIntOT3,END,OT,GOV,2017,8,31,1436,30,53.4413,1.5737,35F1,NA,30,3.693,20.8,55.2,5.4,0.0768144,185.1851852,0.376811594,69.77992485
GNSIntOT3/WAH3/2017/1,GNSIntOT3,WAH3,OT,GOV,2017,7,21,530,30,53.876,6.3147,36F6,NA,29,3.21,17.1,60.8,6.4,0.054891,156.25,0.28125,43.9453125
GNSIntOT3/WAH3/2017/2,GNSIntOT3,WAH3,OT,GOV,2017,7,21,823,30,54.2338,6.1165,37F6,NA,38,3.648,19.3,71.5,5.7,0.0704064,175.4385965,0.26993007,47.35615262
GNSIntOT3/WAH3/2017/3,GNSIntOT3,WAH3,OT,GOV,2017,7,21,1134,30,54.1887,5.733,37F5,NA,36,3.839,18.9,69.5,5.6,0.0725571,178.5714286,0.271942446,48.56115108
GNSIntOT3/SCO3/2017/252,GNSIntOT3,SCO3,OT,GOV,2017,8,28,631,30,56.303,1.356,41F1,NA,85,3.578,19,77,4.8,0.067982,208.3333333,0.246753247,51.40692641
GNSIntOT3/SCO3/2017/253,GNSIntOT3,SCO3,OT,GOV,2017,8,28,915,30,56.155,0.988,41F0,NA,85,3.368,18,76,5,0.060624,200,0.236842105,47.36842105
GNSIntOT3/SCO3/2017/254,GNSIntOT3,SCO3,OT,GOV,2017,8,28,1352,30,55.598,1.218,40F1,NA,78,3.446,19,75,6.4,0.065474,156.25,0.253333333,39.58333333
GNSIntOT3/SCO3/2017/255,GNSIntOT3,SCO3,OT,GOV,2017,8,28,1556,30,55.404,1.198,39F1,NA,70,3.486,18,74,5,0.062748,200,0.243243243,48.64864865
GNSIntOT3/SCO3/2017/256,GNSIntOT3,SCO3,OT,GOV,2017,8,28,1840,30,55.236,0.74,39F0,NA,76,3.453,19,77,4.6,0.065607,217.3913043,0.246753247,53.64201016
GNSIntOT3/WAH3/2017/10,GNSIntOT3,WAH3,OT,GOV,2017,7,23,1311,30,54.0728,4.1425,37F4,NA,46,3.319,19.4,71,5.4,0.0643886,185.1851852,0.273239437,50.59989567
