Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Effort (Days),Effort (KwDays)
2017,36E5,3,2 over 10,,135.0833333,39417.73333
2017,36E5,4,2 over 10,,171.2916667,35064.95833
2017,36E5,5,2 over 10,,199.0416667,42769.65833
2017,36E5,6,2 over 10,disclosive data,,
2017,36E5,7,2 over 10,,143.4583333,49817.54167
2017,36E5,8,2 over 10,,129.6666667,36918.08333
2017,36E5,9,2 over 10,,65.91666667,24156.91667
2017,36E5,10,2 over 10,,73.5,19794.58333
2017,36E5,11,2 over 10,,123.889881,41874.52333
2017,36E5,12,2 over 10,,145.4241071,51026.06179
2017,36E6,1,2 over 10,,92.80238095,48331.87024
2017,36E6,2,2 over 10,,39.4,24358.46667
2017,36E6,3,2 over 10,,63.91666667,28053.89667
2017,36E6,4,2 over 10,,34.125,6900.625
2017,36E6,5,2 over 10,disclosive data,,
2017,36E6,6,2 over 10,disclosive data,,
2017,36E6,7,2 over 10,,116.6666667,38273.58333
2017,36E6,8,2 over 10,,100.625,33507.79167
2017,36E6,9,2 over 10,,54.5,17177.5
2017,36E6,10,2 over 10,,42.66666667,21506.91667
2017,36E6,11,2 over 10,,29.29285714,9006.957143
2017,36E6,12,2 over 10,,59.34821429,27607.57143
2017,36E7,5,2 over 10,disclosive data,,
2017,36E7,6,2 over 10,disclosive data,,
2017,36E9,1,2 over 10,disclosive data,,
2017,36E9,3,2 over 10,disclosive data,,
2017,36E9,4,2 over 10,disclosive data,,
2017,36E9,5,2 over 10,disclosive data,,
2017,36E9,6,2 over 10,disclosive data,,
2017,36E9,7,2 over 10,disclosive data,,
2017,36E9,8,2 over 10,,9.5,2106.1
2017,36E9,9,2 over 10,disclosive data,,
2017,36E9,10,2 over 10,disclosive data,,
2017,36E9,11,2 over 10,,11,3309.04
2017,36E9,12,2 over 10,disclosive data,,
2017,36F0,1,2 over 10,,167,38698.55
2017,36F0,2,2 over 10,,140.8392857,30660.99048
2017,36F0,3,2 over 10,,211.1349206,45865.42302
2017,36F0,4,2 over 10,,230.2222222,53221.10556
2017,36F0,5,2 over 10,,259.8833333,57562.5
2017,36F0,6,2 over 10,,276.8869048,64903.35238
2017,36F0,7,2 over 10,,306.0833333,68202.35
2017,36F0,8,2 over 10,,423.3214286,108762.5174
2017,36F0,9,2 over 10,,251.8916667,56244.31
2017,36F0,10,2 over 10,,257.825,62389.86467
2017,36F0,11,2 over 10,,240.5666667,64397.969
2017,36F0,12,2 over 10,,159.3416667,35787.27333
2017,36F1,1,2 over 10,,15.70833333,3995.125
2017,36F1,2,2 over 10,disclosive data,,
2017,36F1,3,2 over 10,,14.55952381,3594.038095
2017,36F1,4,2 over 10,,22.91666667,5437.25
2017,36F1,5,2 over 10,,22.77083333,5225.729167
2017,36F1,6,2 over 10,,24.80833333,6224.15
2017,36F1,7,2 over 10,,83.16666667,22303.16667
2017,36F1,8,2 over 10,,65.23333333,19559
2017,36F1,9,2 over 10,,63.525,16286.275
2017,36F1,10,2 over 10,,41.35833333,9143.941667
2017,36F1,11,2 over 10,,32.825,8145.425
2017,36F1,12,2 over 10,,32.60833333,8938.033333
2017,36F2,1,2 over 10,disclosive data,,
2017,36F2,2,2 over 10,disclosive data,,
2017,36F2,3,2 over 10,disclosive data,,
2017,36F2,5,2 over 10,disclosive data,,
2017,36F2,6,2 over 10,,25.8452381,12996.22619
2017,36F2,7,2 over 10,disclosive data,,
2017,36F2,8,2 over 10,disclosive data,,
2017,36F2,9,2 over 10,disclosive data,,
2017,36F2,10,2 over 10,disclosive data,,
2017,36F3,1,2 over 10,,13.65,19950.9
2017,36F3,2,2 over 10,disclosive data,,
2017,36F3,4,2 over 10,disclosive data,,
2017,36F3,5,2 over 10,disclosive data,,
2017,36F3,6,2 over 10,disclosive data,,
2017,36F3,9,2 over 10,disclosive data,,
2017,36F3,10,2 over 10,disclosive data,,
2017,36F3,11,2 over 10,disclosive data,,
2017,36F4,1,2 over 10,disclosive data,,
2017,36F4,2,2 over 10,disclosive data,,
2017,36F4,4,2 over 10,disclosive data,,
2017,36F4,7,2 over 10,disclosive data,,
2017,36F4,9,2 over 10,disclosive data,,
2017,36F4,11,2 over 10,disclosive data,,
2017,36F4,12,2 over 10,disclosive data,,
2017,36F5,1,2 over 10,disclosive data,,
2017,36F5,2,2 over 10,disclosive data,,
2017,36F5,3,2 over 10,disclosive data,,
2017,36F5,4,2 over 10,disclosive data,,
2017,36F5,6,2 over 10,disclosive data,,
2017,36F5,7,2 over 10,disclosive data,,
2017,36F5,8,2 over 10,disclosive data,,
2017,36F5,10,2 over 10,disclosive data,,
2017,36F5,11,2 over 10,disclosive data,,
2017,36F5,12,2 over 10,disclosive data,,
2017,36F6,1,2 over 10,disclosive data,,
2017,36F6,3,2 over 10,disclosive data,,
2017,36F6,4,2 over 10,disclosive data,,
2017,36F6,5,2 over 10,disclosive data,,
2017,36F6,6,2 over 10,disclosive data,,
2017,36F6,7,2 over 10,disclosive data,,
2017,36F6,8,2 over 10,disclosive data,,
2017,36F6,9,2 over 10,disclosive data,,
2017,36F6,10,2 over 10,disclosive data,,
2017,36F6,11,2 over 10,disclosive data,,
2017,36F6,12,2 over 10,disclosive data,,
2017,36F7,7,2 over 10,disclosive data,,
2017,36F7,8,2 over 10,disclosive data,,
2017,36F7,9,2 over 10,disclosive data,,
2017,37E3,1,2 over 10,disclosive data,,
2017,37E3,3,2 over 10,disclosive data,,
2017,37E3,5,2 over 10,disclosive data,,
2017,37E3,7,2 over 10,disclosive data,,
2017,37E3,8,2 over 10,disclosive data,,
2017,37E3,9,2 over 10,disclosive data,,
2017,37E3,10,2 over 10,disclosive data,,
2017,37E4,1,2 over 10,,363.2,81075.92667
2017,37E4,2,2 over 10,,411,99701.82
2017,37E4,3,2 over 10,,655.8916667,161533.2917
2017,37E4,4,2 over 10,,501.5190476,110004.3879
2017,37E4,5,2 over 10,,432.9880952,90009.5431
2017,37E4,6,2 over 10,,519.1166667,109327.9933
2017,37E4,7,2 over 10,,628.2833333,135887.4283
2017,37E4,8,2 over 10,,579.5166667,155233.2467
2017,37E4,9,2 over 10,,351.975,114092.9583
2017,37E4,10,2 over 10,,241.6666667,63103.92667
2017,37E4,11,2 over 10,,230.2083333,46179.99833
2017,37E4,12,2 over 10,,277.4166667,59560.02667
2017,37E5,1,2 over 10,,542.2416667,112721.1683
2017,37E5,2,2 over 10,,346,70385.95333
2017,37E5,3,2 over 10,,530,99499.08833
2017,37E5,4,2 over 10,,547.1452381,99624.02595
2017,37E5,5,2 over 10,,524.9333333,90128.905
2017,37E5,6,2 over 10,,80,16383.96667
2017,37E5,7,2 over 10,,264.6444444,54190.13111
2017,37E5,8,2 over 10,,275.0416667,52826.535
2017,37E5,9,2 over 10,,260.9333333,68551.20833
2017,37E5,10,2 over 10,,86.875,19367.16833
2017,37E5,11,2 over 10,,908.3261905,185365.6998
2017,37E5,12,2 over 10,,534.4102183,102094.4957
2017,37E6,1,2 over 10,,12.66666667,3121.666667
2017,37E6,2,2 over 10,disclosive data,,
2017,37E6,3,2 over 10,,17.9,4221.9
2017,37E6,4,2 over 10,,86.45595238,28076.02381
2017,37E6,5,2 over 10,,199.7821429,52953.45452
2017,37E6,6,2 over 10,,47.46428571,9202.127143
2017,37E6,7,2 over 10,,121.547619,22402.52714
2017,37E6,8,2 over 10,,51,8289.476667
2017,37E6,9,2 over 10,,49.33333333,8126.083333
2017,37E6,10,2 over 10,,31.625,5839.885
2017,37E6,11,2 over 10,,16.5922619,3694.806548
2017,37E6,12,2 over 10,disclosive data,,
2017,37E9,1,2 over 10,,62.33333333,12824.6525
2017,37E9,2,2 over 10,,80.41666667,22679.11417
2017,37E9,3,2 over 10,,251.8404762,78559.55975
2017,37E9,4,2 over 10,,239.1142857,78565.28268
2017,37E9,5,2 over 10,,83.38095238,25927.50286
2017,37E9,6,2 over 10,,66.10119048,12463.37167
2017,37E9,7,2 over 10,,85.52857143,17662.195
2017,37E9,8,2 over 10,,104.7785714,23693.61619
2017,37E9,9,2 over 10,,74.48571429,15102.65
2017,37E9,10,2 over 10,,43.875,7601.00375
2017,37E9,11,2 over 10,,66.21111111,15907.07456
2017,37E9,12,2 over 10,,99.3625,33239.61
2017,37F0,1,2 over 10,,48.5,11025.03
2017,37F0,2,2 over 10,,41.54880952,15606.17457
2017,37F0,3,2 over 10,,150.4357143,62120.52414
2017,37F0,4,2 over 10,,161.8142857,56843.27238
2017,37F0,5,2 over 10,,65.69642857,20880.8369
2017,37F0,6,2 over 10,,78.04404762,18647.55119
2017,37F0,7,2 over 10,,60.64444444,22118.27611
2017,37F0,8,2 over 10,,76.14285714,29716.1381
2017,37F0,9,2 over 10,,64,16981.195
2017,37F0,10,2 over 10,,74.71666667,29335.34033
2017,37F0,11,2 over 10,,72.4,29934.381
2017,37F0,12,2 over 10,,94.93611111,40308.96278
2017,37F1,1,2 over 10,disclosive data,,
2017,37F1,2,2 over 10,disclosive data,,
2017,37F1,3,2 over 10,,6.541666667,3399.833333
2017,37F1,4,2 over 10,disclosive data,,
2017,37F1,5,2 over 10,,10.3875,5842.725
2017,37F1,6,2 over 10,,55.90595238,31727.21071
2017,37F1,7,2 over 10,,41.01547619,28933.87893
2017,37F1,8,2 over 10,,35.66666667,17161.59048
2017,37F1,9,2 over 10,,17.06428571,6650.905357
2017,37F1,10,2 over 10,disclosive data,,
2017,37F1,11,2 over 10,disclosive data,,
2017,37F1,12,2 over 10,disclosive data,,
2017,37F2,2,2 over 10,disclosive data,,
2017,37F2,3,2 over 10,,16.57738095,8521.464286
2017,37F2,4,2 over 10,,24.44285714,14917.5
2017,37F2,5,2 over 10,,106.2660714,50757.07738
2017,37F2,6,2 over 10,,146.6555556,82816.17698
2017,37F2,7,2 over 10,,128.7916667,73275.0869
2017,37F2,8,2 over 10,,101.927381,72140.82381
2017,37F2,9,2 over 10,,33.275,26336.35714
2017,37F2,10,2 over 10,disclosive data,,
2017,37F2,11,2 over 10,disclosive data,,
2017,37F3,1,2 over 10,disclosive data,,
2017,37F3,4,2 over 10,disclosive data,,
2017,37F3,5,2 over 10,disclosive data,,
2017,37F3,6,2 over 10,disclosive data,,
2017,37F3,7,2 over 10,disclosive data,,
2017,37F3,8,2 over 10,disclosive data,,
2017,37F3,9,2 over 10,,10.7625,14310.4375
2017,37F3,10,2 over 10,,24.325,30359.03333
2017,37F3,11,2 over 10,disclosive data,,
2017,37F3,12,2 over 10,disclosive data,,
2017,37F4,1,2 over 10,,13.2,21811.2
2017,37F4,2,2 over 10,disclosive data,,
2017,37F4,4,2 over 10,disclosive data,,
2017,37F4,5,2 over 10,disclosive data,,
2017,37F4,6,2 over 10,disclosive data,,
2017,37F4,7,2 over 10,disclosive data,,
2017,37F4,8,2 over 10,disclosive data,,
2017,37F4,9,2 over 10,,21.82857143,11570.66429
2017,37F4,10,2 over 10,disclosive data,,
2017,37F4,12,2 over 10,disclosive data,,
2017,37F5,1,2 over 10,,22.46666667,31609.7
2017,37F5,2,2 over 10,,13.56666667,20134.5
2017,37F5,3,2 over 10,disclosive data,,
2017,37F5,6,2 over 10,disclosive data,,
2017,37F5,8,2 over 10,disclosive data,,
2017,37F5,9,2 over 10,disclosive data,,
2017,37F5,10,2 over 10,disclosive data,,
2017,37F5,11,2 over 10,,12.975,8488.725
2017,37F5,12,2 over 10,,13.23333333,14738.56667
2017,37F6,1,2 over 10,disclosive data,,
2017,37F6,2,2 over 10,disclosive data,,
2017,37F6,3,2 over 10,disclosive data,,
2017,37F6,6,2 over 10,disclosive data,,
2017,37F6,7,2 over 10,disclosive data,,
2017,37F6,8,2 over 10,disclosive data,,
2017,37F6,9,2 over 10,disclosive data,,
2017,37F6,10,2 over 10,disclosive data,,
2017,37F6,11,2 over 10,disclosive data,,
2017,37F6,12,2 over 10,disclosive data,,
2017,37F7,1,2 over 10,disclosive data,,
2017,37F7,6,2 over 10,disclosive data,,
2017,37F7,7,2 over 10,disclosive data,,
2017,37F7,8,2 over 10,disclosive data,,
2017,37F7,9,2 over 10,disclosive data,,
2017,37F7,10,2 over 10,disclosive data,,
2017,37F7,11,2 over 10,disclosive data,,
2017,37F7,12,2 over 10,disclosive data,,
2017,37F8,1,2 over 10,disclosive data,,
2017,38D6,3,2 over 10,disclosive data,,
2017,38D7,3,2 over 10,disclosive data,,
2017,38D7,9,2 over 10,disclosive data,,
2017,38D8,3,2 over 10,disclosive data,,
2017,38D8,5,2 over 10,disclosive data,,
2017,38D8,7,2 over 10,disclosive data,,
2017,38D8,12,2 over 10,disclosive data,,
2017,38D9,1,2 over 10,disclosive data,,
2017,38D9,2,2 over 10,disclosive data,,
2017,38D9,3,2 over 10,disclosive data,,
2017,38D9,4,2 over 10,,10.575,45299.45
2017,38D9,5,2 over 10,disclosive data,,
2017,38D9,7,2 over 10,disclosive data,,
2017,38D9,8,2 over 10,disclosive data,,
2017,38D9,9,2 over 10,disclosive data,,
2017,38D9,10,2 over 10,disclosive data,,
2017,38D9,12,2 over 10,disclosive data,,
2017,38E0,1,2 over 10,disclosive data,,
2017,38E0,3,2 over 10,disclosive data,,
2017,38E0,4,2 over 10,disclosive data,,
2017,38E0,8,2 over 10,disclosive data,,
2017,38E0,10,2 over 10,disclosive data,,
2017,38E1,3,2 over 10,disclosive data,,
2017,38E1,4,2 over 10,disclosive data,,
2017,38E1,5,2 over 10,disclosive data,,
2017,38E1,6,2 over 10,disclosive data,,
2017,38E1,7,2 over 10,disclosive data,,
2017,38E1,9,2 over 10,disclosive data,,
2017,38E1,10,2 over 10,disclosive data,,
2017,38E1,11,2 over 10,disclosive data,,
2017,38E4,1,2 over 10,,166.1666667,43142.86333
2017,38E4,2,2 over 10,,129.2916667,26516.30083
2017,38E4,3,2 over 10,,150.2333333,41708.91167
2017,38E4,4,2 over 10,,86.125,26815.575
2017,38E4,5,2 over 10,,91,25440.5
2017,38E4,6,2 over 10,,49.7,16629.62
2017,38E4,7,2 over 10,,43.08333333,8253.14
2017,38E4,8,2 over 10,,70.58333333,35027.08333
2017,38E4,9,2 over 10,,41.75119048,36218.47071
2017,38E4,10,2 over 10,,42.19166667,17633.025
2017,38E4,11,2 over 10,,162.1333333,33216.333
2017,38E4,12,2 over 10,,120.6055556,30076.71944
2017,38E5,1,2 over 10,,72.35416667,21377.63083
2017,38E5,2,2 over 10,,47.375,15542.1125
2017,38E5,3,2 over 10,,84.7,23191.55667
2017,38E5,4,2 over 10,,107.1666667,22538.13
2017,38E5,5,2 over 10,,84.66666667,21453.83
2017,38E5,6,2 over 10,,59.16666667,16436.85333
2017,38E5,7,2 over 10,,100.9166667,24507.23
2017,38E5,8,2 over 10,,183.9583333,60705.115
2017,38E5,9,2 over 10,,113.9,30075.29
2017,38E5,10,2 over 10,,58,18441.97333
2017,38E5,11,2 over 10,,200.4166667,52106.31667
2017,38E5,12,2 over 10,,184.9434524,49936.83643
2017,38E6,1,2 over 10,,19.79166667,3686.625
2017,38E6,2,2 over 10,disclosive data,,
2017,38E6,3,2 over 10,disclosive data,,
2017,38E6,4,2 over 10,,17.925,3240.82
2017,38E6,5,2 over 10,,23.375,3414.92
2017,38E6,6,2 over 10,disclosive data,,
2017,38E6,7,2 over 10,,33.75,4901.14
2017,38E6,8,2 over 10,,46.25,7345.84
2017,38E6,9,2 over 10,,59.66666667,10069.15
2017,38E6,10,2 over 10,disclosive data,,
2017,38E6,11,2 over 10,,33.875,4751.325
2017,38E6,12,2 over 10,,28.5,3265.7
2017,38E8,1,2 over 10,,114,16682.58
2017,38E8,2,2 over 10,,63.6,9088.48
2017,38E8,3,2 over 10,,172.5138889,22682.54444
2017,38E8,4,2 over 10,,98,10929.1
2017,38E8,5,2 over 10,,54.16666667,5649.833333
2017,38E8,6,2 over 10,,40.5,5682.5
2017,38E8,7,2 over 10,,167.2833333,17918.69167
2017,38E8,8,2 over 10,,140,15103.1
2017,38E8,9,2 over 10,,60.85416667,7707.108333
2017,38E8,10,2 over 10,,119.5,18361.585
2017,38E8,11,2 over 10,,150.9166667,24759.32083
2017,38E8,12,2 over 10,,78.33333333,10696.86667
2017,38E9,1,2 over 10,,77.04166667,13570.45083
2017,38E9,2,2 over 10,,83.6,16449.0915
2017,38E9,3,2 over 10,,225.6261905,57329.83998
2017,38E9,4,2 over 10,,152.497619,38449.1703
2017,38E9,5,2 over 10,,122.8452381,26476.20571
2017,38E9,6,2 over 10,,169.4119048,32625.46905
2017,38E9,7,2 over 10,,137.7,20975.09
2017,38E9,8,2 over 10,,120.6357143,14975.88286
2017,38E9,9,2 over 10,,83.65,10862.41667
2017,38E9,10,2 over 10,,57.41666667,8176.583333
2017,38E9,11,2 over 10,,48.675,8206.2205
2017,38E9,12,2 over 10,,35.21666667,6742.165833
2017,38F0,2,2 over 10,disclosive data,,
2017,38F0,3,2 over 10,disclosive data,,
2017,38F0,4,2 over 10,disclosive data,,
2017,38F0,5,2 over 10,disclosive data,,
2017,38F0,6,2 over 10,disclosive data,,
2017,38F0,9,2 over 10,,6.140873016,2267.638889
2017,38F0,10,2 over 10,disclosive data,,
2017,38F0,11,2 over 10,disclosive data,,
2017,38F0,12,2 over 10,disclosive data,,
2017,38F1,3,2 over 10,disclosive data,,
2017,38F1,5,2 over 10,disclosive data,,
2017,38F1,6,2 over 10,,16.40952381,24854.64286
2017,38F1,7,2 over 10,,14.2,21448.25
2017,38F1,8,2 over 10,disclosive data,,
2017,38F1,9,2 over 10,disclosive data,,
2017,38F2,4,2 over 10,disclosive data,,
2017,38F2,5,2 over 10,,15.425,18047.775
2017,38F2,6,2 over 10,,35.325,41052.575
2017,38F2,7,2 over 10,,60.775,77476.575
2017,38F2,8,2 over 10,,51.125,69500.05
2017,38F2,9,2 over 10,,30.9,30713.4
2017,38F3,1,2 over 10,disclosive data,,
2017,38F3,4,2 over 10,disclosive data,,
2017,38F3,5,2 over 10,,14.2,22306
2017,38F3,6,2 over 10,,7.325,10747.5
2017,38F3,7,2 over 10,,19.31666667,26195.31667
2017,38F3,8,2 over 10,,13.41666667,19772.18333
2017,38F3,9,2 over 10,,17.50625,24459.0375
2017,38F3,10,2 over 10,,36.56666667,54471.7
2017,38F3,11,2 over 10,disclosive data,,
2017,38F4,1,2 over 10,,24.45833333,41221.83333
2017,38F4,2,2 over 10,disclosive data,,
2017,38F4,3,2 over 10,disclosive data,,
2017,38F4,4,2 over 10,disclosive data,,
2017,38F4,5,2 over 10,disclosive data,,
2017,38F4,6,2 over 10,disclosive data,,
2017,38F4,7,2 over 10,disclosive data,,
2017,38F4,8,2 over 10,,18.53928571,16406.025
2017,38F4,9,2 over 10,,21.88125,27369.0375
2017,38F4,10,2 over 10,,19.5,26334.1
2017,38F4,12,2 over 10,,14,20713
2017,38F5,1,2 over 10,,64.65833333,95530.61667
2017,38F5,2,2 over 10,,8.566666667,12521.33333
2017,38F5,3,2 over 10,disclosive data,,
2017,38F5,5,2 over 10,disclosive data,,
2017,38F5,6,2 over 10,disclosive data,,
2017,38F5,7,2 over 10,disclosive data,,
2017,38F5,9,2 over 10,disclosive data,,
2017,38F5,10,2 over 10,disclosive data,,
2017,38F5,11,2 over 10,disclosive data,,
2017,38F5,12,2 over 10,,28.36666667,40695.43333
2017,38F6,1,2 over 10,,53.8,61327.28333
2017,38F6,2,2 over 10,,10.28333333,10236.23333
2017,38F6,3,2 over 10,disclosive data,,
2017,38F6,4,2 over 10,disclosive data,,
2017,38F6,5,2 over 10,disclosive data,,
2017,38F6,6,2 over 10,disclosive data,,
2017,38F6,7,2 over 10,disclosive data,,
2017,38F6,8,2 over 10,disclosive data,,
2017,38F6,9,2 over 10,,40.1875,13802.125
2017,38F6,10,2 over 10,disclosive data,,
2017,38F6,11,2 over 10,disclosive data,,
2017,38F6,12,2 over 10,,32.925,11988.675
2017,38F7,1,2 over 10,disclosive data,,
2017,38F7,3,2 over 10,disclosive data,,
2017,38F7,4,2 over 10,disclosive data,,
2017,38F7,5,2 over 10,disclosive data,,
2017,38F7,6,2 over 10,disclosive data,,
2017,38F7,7,2 over 10,disclosive data,,
2017,38F7,8,2 over 10,disclosive data,,
2017,38F7,9,2 over 10,disclosive data,,
2017,38F7,10,2 over 10,disclosive data,,
2017,38F7,11,2 over 10,disclosive data,,
2017,38F7,12,2 over 10,disclosive data,,
2017,39D4,7,2 over 10,disclosive data,,
2017,39D4,8,2 over 10,disclosive data,,
2017,39D5,8,2 over 10,disclosive data,,
2017,39D8,3,2 over 10,disclosive data,,
2017,39D9,2,2 over 10,disclosive data,,
2017,39D9,3,2 over 10,disclosive data,,
2017,39D9,4,2 over 10,disclosive data,,
2017,39D9,7,2 over 10,disclosive data,,
2017,39D9,9,2 over 10,disclosive data,,
2017,39D9,12,2 over 10,disclosive data,,
2017,39E0,1,2 over 10,disclosive data,,
2017,39E0,2,2 over 10,disclosive data,,
2017,39E0,3,2 over 10,disclosive data,,
2017,39E0,4,2 over 10,,22.76923077,41246.61538
2017,39E0,5,2 over 10,disclosive data,,
2017,39E0,6,2 over 10,disclosive data,,
2017,39E0,7,2 over 10,disclosive data,,
2017,39E0,8,2 over 10,disclosive data,,
2017,39E0,10,2 over 10,disclosive data,,
2017,39E0,11,2 over 10,disclosive data,,
2017,39E0,12,2 over 10,disclosive data,,
2017,39E1,1,2 over 10,disclosive data,,
2017,39E1,2,2 over 10,disclosive data,,
2017,39E1,3,2 over 10,disclosive data,,
2017,39E1,4,2 over 10,disclosive data,,
2017,39E1,5,2 over 10,disclosive data,,
2017,39E1,6,2 over 10,disclosive data,,
2017,39E1,7,2 over 10,disclosive data,,
2017,39E1,8,2 over 10,disclosive data,,
2017,39E1,9,2 over 10,disclosive data,,
2017,39E1,10,2 over 10,disclosive data,,
2017,39E1,11,2 over 10,disclosive data,,
2017,39E1,12,2 over 10,disclosive data,,
2017,39E2,2,2 over 10,disclosive data,,
2017,39E2,3,2 over 10,disclosive data,,
2017,39E2,7,2 over 10,disclosive data,,
2017,39E2,8,2 over 10,disclosive data,,
2017,39E2,9,2 over 10,disclosive data,,
2017,39E2,10,2 over 10,disclosive data,,
2017,39E3,1,2 over 10,,30.91666667,8112.465
2017,39E3,2,2 over 10,disclosive data,,
2017,39E3,3,2 over 10,disclosive data,,
