"Stock Assessment Area rod catch, by month, for seasons 2011 to 2023",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
AA,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
Balgy River,2015,August,8,1,0,5,1,[note 1],[note 1],[note 1],[note 1]
Balgy River,2015,September,9,2,0,4,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2016,July,7,1,0,3,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2016,August,8,2,0,5,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2016,September,9,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
Balgy River,2017,June,6,0,0,1,0,2,0,0,0
Balgy River,2017,July,7,0,0,5,0,3,0,70,14
Balgy River,2017,August,8,0,0,10,0,6,0,8,0
Balgy River,2017,September,9,1,0,4,0,0,0,0,0
Balgy River,2017,October,10,0,0,3,0,0,0,3,0
Balgy River,2018,July,7,0,0,0,0,0,0,4,0
Balgy River,2018,August,8,0,0,1,0,4,0,10,0
Balgy River,2018,September,9,0,0,3,0,1,0,12,0
Balgy River,2018,October,10,0,0,1,0,0,0,3,0
Balgy River,2019,May,5,0,0,0,0,0,0,1,0
Balgy River,2019,July,7,1,0,3,0,0,0,6,0
Balgy River,2019,August,8,0,0,0,0,0,0,5,0
Balgy River,2019,September,9,1,0,2,0,0,0,8,6
Balgy River,2019,October,10,0,0,3,0,1,0,0,0
Balgy River,2020,June,6,0,0,0,0,0,0,3,0
Balgy River,2020,July,7,0,0,1,0,1,0,27,5
Balgy River,2020,August,8,0,0,1,0,0,0,20,0
Balgy River,2020,September,9,0,0,0,0,1,0,0,0
Balgy River,2020,October,10,0,0,1,0,0,0,20,0
Balgy River,2021,August,8,0,0,4,0,0,0,0,8
Balgy River,2021,September,9,0,0,0,0,2,0,3,0
Balgy River,2021,October,10,1,0,1,0,0,0,3,0
Balgy River,2022,June,6,0,0,0,0,0,0,1,0
Balgy River,2022,July,7,0,0,0,0,10,0,6,0
Balgy River,2022,August,8,0,0,0,0,7,0,5,0
Balgy River,2022,September,9,0,0,0,0,1,0,7,0
Balgy River,2022,October,10,0,0,0,0,1,0,3,0
Balnagowan River,2013,August,8,0,6,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2014,May,5,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2014,June,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2014,August,8,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2015,June,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2015,July,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2015,August,8,0,2,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2015,September,9,2,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,June,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,July,7,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,August,8,2,2,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,September,9,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2016,October,10,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Balnagowan River,2017,April,4,0,0,0,0,1,0,0,0
Balnagowan River,2017,June,6,0,0,0,0,1,0,0,0
Balnagowan River,2017,July,7,1,0,0,0,0,0,0,0
Balnagowan River,2017,August,8,2,0,0,0,1,0,0,0
Balnagowan River,2018,May,5,0,0,0,0,3,0,0,0
Balnagowan River,2018,July,7,1,0,0,0,5,0,0,0
Balnagowan River,2018,September,9,0,0,0,0,2,0,0,0
Balnagowan River,2020,July,7,1,0,0,0,0,0,0,0
Balnagowan River,2020,September,9,0,0,0,0,1,0,0,0
Balnagowan River,2020,October,10,0,0,0,0,1,0,0,0
Barr Water,2011,July,7,0,0,0,4,[note 1],[note 1],[note 1],[note 1]
Barr Water,2011,August,8,0,2,0,4,[note 1],[note 1],[note 1],[note 1]
Barr Water,2011,September,9,0,1,3,11,[note 1],[note 1],[note 1],[note 1]
Barr Water,2011,October,10,0,1,2,9,[note 1],[note 1],[note 1],[note 1]
Barr Water,2012,July,7,0,1,0,1,[note 1],[note 1],[note 1],[note 1]
Barr Water,2012,August,8,0,3,0,9,[note 1],[note 1],[note 1],[note 1]
Barr Water,2012,September,9,2,1,1,7,[note 1],[note 1],[note 1],[note 1]
Barr Water,2012,October,10,1,1,1,4,[note 1],[note 1],[note 1],[note 1]
Barr Water,2013,July,7,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Barr Water,2013,August,8,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Barr Water,2013,September,9,0,2,1,9,[note 1],[note 1],[note 1],[note 1]
Barr Water,2013,October,10,0,2,3,10,[note 1],[note 1],[note 1],[note 1]
Barr Water,2014,September,9,1,0,1,8,[note 1],[note 1],[note 1],[note 1]
Barr Water,2014,October,10,0,0,6,1,[note 1],[note 1],[note 1],[note 1]
Barr Water,2016,July,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Barr Water,2016,August,8,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Barr Water,2016,September,9,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Barr Water,2016,October,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Barr Water,2017,July,7,11,0,0,0,0,0,0,0
Barr Water,2018,August,8,4,0,0,0,0,0,0,0
Barr Water,2018,September,9,2,0,0,0,0,0,0,0
Barr Water,2019,July,7,0,0,2,0,0,0,4,0
Barr Water,2019,August,8,0,0,1,0,0,0,4,0
Barr Water,2019,September,9,0,0,2,0,0,0,0,0
Barr Water,2019,October,10,0,0,1,0,0,0,0,0
Barr Water,2020,July,7,2,0,1,0,6,0,0,0
Barr Water,2020,August,8,3,0,0,0,4,0,0,0
Barr Water,2020,September,9,1,0,0,0,4,0,0,0
Barr Water,2020,October,10,1,0,0,0,0,0,0,0
Barr Water,2021,July,7,0,0,3,0,0,0,5,0
Barr Water,2021,August,8,0,0,4,0,2,0,3,0
Barr Water,2021,September,9,0,0,1,0,1,0,3,0
Barr Water,2021,October,10,0,0,2,0,0,0,0,0
Barr Water,2022,June,6,3,0,0,0,4,0,0,0
Barr Water,2022,July,7,2,0,2,0,2,0,0,0
Barr Water,2022,August,8,5,0,0,0,0,0,0,0
Barr Water,2022,September,9,4,0,3,0,1,0,0,0
Barr Water,2022,October,10,5,0,1,0,0,0,0,0
Berriedale and Langwell Waters SAC,2011,March,3,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,April,4,1,3,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,May,5,28,28,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,June,6,17,10,1,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,July,7,16,9,3,17,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,August,8,24,5,3,15,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2011,September,9,20,1,2,2,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,March,3,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,April,4,6,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,May,5,6,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,June,6,48,15,7,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,July,7,35,7,31,14,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,August,8,41,2,12,5,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2012,September,9,40,0,18,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,April,4,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,May,5,10,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,June,6,12,6,8,5,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,July,7,10,5,10,10,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,August,8,6,1,21,3,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,September,9,26,0,6,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2013,October,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,March,3,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,May,5,11,0,1,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,June,6,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,July,7,2,2,1,2,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,August,8,30,4,2,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,September,9,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2014,October,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,March,3,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,April,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,May,5,8,1,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,June,6,15,8,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,July,7,15,11,6,15,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,August,8,5,1,3,2,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,September,9,18,1,6,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2015,October,10,6,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,April,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,May,5,8,1,0,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,June,6,5,1,2,1,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,July,7,38,8,32,18,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,August,8,23,7,21,7,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,September,9,15,0,7,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2016,October,10,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
Berriedale and Langwell Waters SAC,2017,April,4,11,1,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2017,May,5,7,4,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2017,June,6,33,5,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2017,July,7,18,3,3,9,0,0,0,0
Berriedale and Langwell Waters SAC,2017,August,8,8,2,6,4,0,0,0,0
Berriedale and Langwell Waters SAC,2017,September,9,76,0,27,0,0,0,0,0
Berriedale and Langwell Waters SAC,2017,October,10,4,0,2,0,0,0,0,0
Berriedale and Langwell Waters SAC,2018,April,4,3,0,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2018,May,5,15,0,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2018,June,6,12,0,0,0,2,0,0,0
Berriedale and Langwell Waters SAC,2018,July,7,20,0,47,0,5,0,0,0
Berriedale and Langwell Waters SAC,2018,August,8,5,0,7,0,0,0,0,0
Berriedale and Langwell Waters SAC,2018,September,9,12,0,20,0,5,0,0,0
Berriedale and Langwell Waters SAC,2018,October,10,2,0,3,0,0,0,0,0
Berriedale and Langwell Waters SAC,2019,April,4,2,1,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2019,May,5,19,3,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2019,June,6,5,1,0,1,0,0,0,0
Berriedale and Langwell Waters SAC,2019,July,7,10,5,23,10,0,0,0,0
Berriedale and Langwell Waters SAC,2019,August,8,10,3,18,10,5,2,0,0
Berriedale and Langwell Waters SAC,2019,September,9,17,1,23,2,1,0,0,0
Berriedale and Langwell Waters SAC,2019,October,10,5,0,5,0,0,0,1,0
Berriedale and Langwell Waters SAC,2020,June,6,21,10,10,5,3,0,0,0
Berriedale and Langwell Waters SAC,2020,July,7,25,5,78,12,6,0,5,0
Berriedale and Langwell Waters SAC,2020,August,8,2,1,0,1,2,0,0,0
Berriedale and Langwell Waters SAC,2020,September,9,12,0,17,3,1,0,0,0
Berriedale and Langwell Waters SAC,2020,October,10,2,0,3,0,0,0,0,0
Berriedale and Langwell Waters SAC,2021,May,5,5,1,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2021,July,7,3,1,62,5,2,0,3,0
Berriedale and Langwell Waters SAC,2021,August,8,1,0,8,0,1,0,0,0
Berriedale and Langwell Waters SAC,2021,September,9,10,0,27,0,1,0,0,0
Berriedale and Langwell Waters SAC,2021,October,10,1,0,3,0,0,0,0,0
Berriedale and Langwell Waters SAC,2022,April,4,2,0,0,0,0,0,0,0
Berriedale and Langwell Waters SAC,2022,June,6,6,0,1,0,0,0,0,0
Berriedale and Langwell Waters SAC,2022,July,7,8,0,27,5,2,0,2,0
Berriedale and Langwell Waters SAC,2022,August,8,6,0,15,0,0,0,0,0
Berriedale and Langwell Waters SAC,2022,September,9,10,0,16,0,1,0,2,0
Berriedale and Langwell Waters SAC,2022,October,10,8,0,12,0,3,0,4,0
Bervie Water,2011,September,9,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2011,October,10,2,3,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2012,October,10,15,6,0,4,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2013,October,10,1,1,2,4,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2014,October,10,0,2,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2015,October,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2016,October,10,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
Bervie Water,2017,June,6,1,0,0,0,0,0,0,0
Bervie Water,2017,September,9,0,0,1,0,0,0,0,0
Bervie Water,2017,October,10,6,0,4,0,2,0,0,0
Bervie Water,2018,October,10,0,0,2,0,0,0,0,0
Bervie Water,2019,July,7,0,0,0,0,2,0,3,0
Bervie Water,2019,August,8,0,0,0,0,2,0,1,0
Bervie Water,2019,October,10,3,0,22,0,2,0,0,0
Bervie Water,2020,June,6,0,0,0,0,0,0,0,1
Bervie Water,2020,September,9,3,0,2,0,0,0,0,0
Bervie Water,2020,October,10,4,0,3,0,2,0,0,0
Bervie Water,2021,September,9,0,0,0,0,2,0,0,0
Bervie Water,2021,October,10,4,0,1,0,0,0,0,0
Bervie Water,2022,September,9,0,0,1,0,0,0,0,0
Bervie Water,2022,October,10,0,0,3,0,2,0,0,0
Broadford River,2011,June,6,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Broadford River,2011,July,7,0,2,0,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2011,August,8,0,2,0,2,[note 1],[note 1],[note 1],[note 1]
Broadford River,2011,September,9,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Broadford River,2012,June,6,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2012,July,7,0,1,1,5,[note 1],[note 1],[note 1],[note 1]
Broadford River,2012,August,8,0,2,1,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2012,September,9,0,0,2,3,[note 1],[note 1],[note 1],[note 1]
Broadford River,2013,August,8,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2013,September,9,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Broadford River,2015,July,7,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
Broadford River,2016,July,7,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
Broadford River,2016,August,8,0,0,3,0,[note 1],[note 1],[note 1],[note 1]
Broadford River,2017,June,6,0,0,0,0,2,0,0,0
Broadford River,2017,July,7,0,0,1,0,3,0,2,3
Broadford River,2017,August,8,0,0,0,0,3,1,0,0
Broadford River,2017,September,9,0,0,0,0,1,0,0,0
Broadford River,2018,June,6,0,0,0,0,2,0,0,0
Broadford River,2018,July,7,0,0,0,0,1,0,3,0
Broadford River,2018,August,8,0,0,0,0,3,0,3,0
Broadford River,2018,September,9,0,0,0,0,1,0,0,0
