D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,7.04,-1,-16.87,60.11733,-1.28117,11,NaN,241.5,28,8,2000,900,ZE,NaN,1,12.5,35.135,26.601,NaN,NaN,0.22,0.5,1.2,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,12,NaN,251.5,7,9,2000,1030,ZE,NaN,1,11.7,35.158,26.773,NaN,NaN,0.46,3,4.3,2.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,13,NaN,257.5,13,9,2000,1430,ZE,NaN,1,11.6,35.119,26.762,NaN,NaN,0.47,3.3,4.5,2.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,14,NaN,262.5,18,9,2000,930,ZE,NaN,1,12,34.363,26.099,NaN,NaN,0.43,4.1,4.7,3.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,15,NaN,274.5,30,9,2000,1300,ZE,NaN,1,11.6,34.556,26.324,NaN,NaN,0.72,6,6.2,3.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,16,NaN,279.5,5,10,2000,900,ZE,NaN,1,11.5,34.846,26.568,NaN,NaN,0.66,7,5.4,4.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,17,NaN,283.5,9,10,2000,900,ZE,NaN,1,10.9,34.964,26.77,NaN,NaN,0.65,7.8,4.7,3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,18,NaN,291.5,17,10,2000,1130,ZE,NaN,1,10.6,34.949,26.812,NaN,NaN,0.61,6.6,4.1,3.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,19,NaN,299.5,25,10,2000,1450,ZE,NaN,1,10.1,34.623,26.645,NaN,NaN,0.59,6.9,4.1,3.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,20,NaN,305.5,31,10,2000,1430,ZE,NaN,1,9.9,34.829,26.84,NaN,NaN,0.66,8.8,4.2,1.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,21,NaN,314.5,9,11,2000,1200,ZE,NaN,1,9.5,34.57,26.705,NaN,NaN,0.73,8.3,4.6,1.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,22,NaN,319.5,14,11,2000,1030,ZE,NaN,1,9.3,34.708,26.845,NaN,NaN,0.71,8.5,5.3,2.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,23,NaN,325.5,20,11,2000,930,ZE,NaN,1,8.9,34.055,26.399,NaN,NaN,0.63,8.4,4.1,1.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,24,NaN,335.5,30,11,2000,1530,ZE,NaN,1,8.6,34.258,26.605,NaN,NaN,0.71,9.4,5.5,3.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,25,NaN,350.5,15,12,2000,1230,ZE,NaN,1,   NaN,34.975,NaN,NaN,NaN,0.65,9.2,3.9,1.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,26,NaN,356.5,22,12,2000,1040,ZE,NaN,1,7.87,33.809,26.362,NaN,NaN,0.75,10,5.3,2.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,10.5,10,1,2001,1050,ZE,NaN,1,7.27,34.84,27.259,NaN,NaN,0.7,10.1,4.4,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,18.5,17,1,2001,1400,ZE,NaN,1,6.33,34.649,27.237,NaN,NaN,0.71,10.2,5.2,1.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,25.5,25,1,2001,1145,ZE,NaN,1,6.5,34.869,27.388,NaN,NaN,0.74,10.6,4.8,1.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,30.5,29,1,2001,1430,ZE,NaN,1,6.57,34.752,27.287,NaN,NaN,0.71,10.5,4.5,1.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,41.5,10,2,2001,1100,ZE,NaN,1,6.5,35.02,27.508,NaN,NaN,0.63,8.9,3.9,0.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,44.5,13,2,2001,1035,ZE,NaN,1,6.4,34.303,26.955,NaN,NaN,0.67,9.5,4.7,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,56.5,24,2,2001,1730,ZE,NaN,1,6,34.747,27.357,NaN,NaN,0.69,8.8,4.3,0.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,61.5,1,3,2001,1600,ZE,NaN,1,5,34.696,27.439,NaN,NaN,0.67,8.3,4,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,69.5,9,3,2001,1700,ZE,NaN,1,5.8,34.428,27.13,NaN,NaN,0.61,8,3.6,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,72.5,13,3,2001,1040,ZE,NaN,1,6.5,34.88,27.397,NaN,NaN,0.67,8.7,3.7,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,78.5,19,3,2001,1120,ZE,NaN,1,6.1,34.842,27.42,NaN,NaN,0.55,7.5,3.7,1.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,89.5,30,3,2001,1015,ZE,NaN,1,5.8,34.728,27.368,NaN,NaN,0.52,6.7,11.9,0.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,92.5,2,4,2001,1045,ZE,NaN,1,6.7,33.714,26.451,NaN,NaN,0.54,6.5,3.3,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,100.5,10,4,2001,1040,ZE,NaN,1,7,34.894,27.34,NaN,NaN,0.54,5.7,2.6,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,107.5,17,4,2001,1000,ZE,NaN,1,6.9,34.842,27.313,NaN,NaN,0.19,0.3,0.5,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,NaN,114.5,24,4,2001,920,ZE,NaN,1,7.46,34.75,27.161,NaN,NaN,0.18,0.5,0.5,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,NaN,123.5,3,5,2001,1550,ZE,NaN,1,8.02,34.695,27.036,NaN,NaN,0.05,0.45,1,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,NaN,130.5,10,5,2001,1010,ZE,NaN,1,9.24,34.866,26.979,NaN,NaN,0.41,1.79,1.4,1.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,NaN,136.5,16,5,2001,1440,ZE,NaN,1,8.4,34.999,27.217,NaN,NaN,0.16,0.52,1.56,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,NaN,144.5,24,5,2001,1055,ZE,NaN,1,10.75,34.936,26.775,NaN,NaN,0.07,0.81,1.43,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,21,NaN,151.5,31,5,2001,1600,ZE,NaN,1,11.6,34.874,26.571,NaN,NaN,0.09,0.16,1.15,0.09,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,22,NaN,158.5,7,6,2001,1100,ZE,NaN,1,10.75,34.917,26.76,NaN,NaN,0.12,0.25,0.6,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,23,NaN,169.5,18,6,2001,915,ZE,NaN,1,9.43,35.012,27.062,NaN,NaN,0.1,0.63,1.01,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24,NaN,173.5,22,6,2001,1030,ZE,NaN,1,10.28,34.948,26.868,NaN,NaN,0.1,1.49,1.04,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25,NaN,181.5,30,6,2001,1330,ZE,NaN,1,12.16,34.877,26.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26,NaN,204.5,23,7,2001,1415,ZE,NaN,1,11.5,34.986,26.677,NaN,NaN,0.17,1.97,1.02,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27,NaN,211.5,30,7,2001,900,ZE,NaN,1,13.3,34.958,26.304,NaN,NaN,0.11,1.41,0.84,0.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,NaN,215.5,3,8,2001,945,ZE,NaN,1,13.44,34.652,26.039,NaN,NaN,0.36,0.56,1.12,3.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29,NaN,220.5,8,8,2001,1625,ZE,NaN,1,12.73,34.99,26.444,NaN,NaN,0.03,3.46,1.24,1.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,3,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30,NaN,247.5,4,9,2001,930,ZE,NaN,1,12.16,34.962,26.533,NaN,NaN,0.02,0.37,2.04,1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31,NaN,256.5,13,9,2001,1630,ZE,NaN,1,11.79,34.797,26.476,NaN,NaN,0.05,1.37,3.32,4.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32,NaN,264.5,21,9,2001,1530,ZE,NaN,1,11.6,34.977,26.651,NaN,NaN,0.2,1.88,2.87,4.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33,NaN,271.5,28,9,2001,1200,ZE,NaN,1,11.41,34.984,26.692,NaN,NaN,0.39,2.34,3.74,4.5,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34,NaN,278.5,5,10,2001,1615,ZE,NaN,1,11.69,34.772,26.475,NaN,NaN,0.33,2.81,3.39,4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,35,NaN,288.5,15,10,2001,950,ZE,NaN,1,11.69,34.2,26.031,NaN,NaN,0.43,4.05,3.97,3.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,36,NaN,292.5,19,10,2001,1530,ZE,NaN,1,11.5,34.622,26.394,NaN,NaN,0.38,5.14,3.83,3.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,37,NaN,303.5,30,10,2001,1110,ZE,NaN,1,10.56,32.444,24.867,NaN,NaN,0.52,6.82,4.31,3.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,38,NaN,313.5,9,11,2001,1000,ZE,NaN,1,8.49,34.642,26.923,NaN,NaN,0.36,7.66,4.72,2.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,39,NaN,320.5,16,11,2001,1430,ZE,NaN,1,8.96,34.725,26.914,NaN,NaN,0.6,7.69,4.75,2.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,40,NaN,327.5,23,11,2001,1000,ZE,NaN,1,8.31,34.889,27.144,NaN,NaN,0.46,7.94,4.08,1.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,41,NaN,334.5,30,11,2001,1530,ZE,NaN,1,8.24,34.429,26.794,NaN,NaN,0.78,8.39,5.46,2.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,42,NaN,349.5,15,12,2001,1100,ZE,NaN,1,8.52,34.905,27.124,NaN,NaN,0.75,8.56,4.71,2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,43,NaN,354.5,21,12,2001,1000,ZE,NaN,1,7.74,34.973,27.296,NaN,NaN,0.79,8.62,4.38,1.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,4.5,4,1,2002,930,ZE,NaN,1,5.67,34.399,27.124,NaN,NaN,0.73,8.87,5.07,1.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,11.5,11,1,2002,1000,ZE,NaN,1,6.61,34.759,27.287,NaN,NaN,0.72,8.6,4.88,2.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,18.5,18,1,2002,1000,ZE,NaN,1,6.99,34.693,27.183,NaN,NaN,0.72,8.37,4.48,1.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,25.5,25,1,2002,1210,ZE,NaN,1,6.42,34.419,27.044,NaN,NaN,0.74,8.82,4.23,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,32.5,1,2,2002,1030,ZE,NaN,1,6.04,33.699,26.524,NaN,NaN,0.67,8.64,4.28,1.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,39.5,8,2,2002,1020,ZE,NaN,1,6.42,33.989,26.705,NaN,NaN,0.75,9.03,4.47,1.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,49.5,18,2,2002,1430,ZE,NaN,1,6.23,34.765,27.342,NaN,NaN,0.78,8.86,3.93,1.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,56.5,25,2,2002,1100,ZE,NaN,1,5.29,33.372,26.356,NaN,NaN,0.78,8.38,4,0.9,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,0,9,9,9,9
