HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSEngBT3/COR/1993/91,CSEngBT3,COR,BT,BT4A,1993,9,13,1246,30,54.4367,-3.6967,37E6,not_recorded,26,4.105798492,4,4,0.525,0.016423194,1904.761905,1,1904.761905
CSEngBT3/COR/1993/92,CSEngBT3,COR,BT,BT4A,1993,9,13,1410,30,54.5783,-3.7183,38E6,not_recorded,21,4.092022213,4,4,0.525,0.016368089,1904.761905,1,1904.761905
CSEngBT3/COR/1993/101,CSEngBT3,COR,BT,BT4A,1993,9,14,1657,30,54.5917,-3.94,38E6,not_recorded,34,3.780593598,4,4,0.525,0.015122374,1904.761905,1,1904.761905
CSEngBT3/COR/1993/99,CSEngBT3,COR,BT,BT4A,1993,9,14,1347,30,54.6733,-3.9433,38E6,not_recorded,34,3.937840368,4,4,0.525,0.015751361,1904.761905,1,1904.761905
CSEngBT3/COR/1993/94,CSEngBT3,COR,BT,BT4A,1993,9,13,1735,30,54.6967,-3.74,38E6,not_recorded,20,3.85132667,4,4,0.525,0.015405307,1904.761905,1,1904.761905
CSEngBT3/COR/1993/98,CSEngBT3,COR,BT,BT4A,1993,9,14,1130,30,54.7167,-4.15,38E5,not_recorded,29,3.997198579,4,4,0.525,0.015988794,1904.761905,1,1904.761905
CSEngBT3/COR/1993/93,CSEngBT3,COR,BT,BT4A,1993,9,13,1551,30,54.7267,-3.6,38E6,not_recorded,17,3.865748618,4,4,0.525,0.015462994,1904.761905,1,1904.761905
CSEngBT3/COR/1993/96,CSEngBT3,COR,BT,BT4A,1993,9,14,714,30,54.7483,-4.6633,38E5,not_recorded,15,4.270231404,4,4,0.525,0.017080926,1904.761905,1,1904.761905
CSEngBT3/COR/1993/100,CSEngBT3,COR,BT,BT4A,1993,9,14,1507,30,54.7567,-3.81,38E6,not_recorded,13,4.006806452,4,4,0.525,0.016027226,1904.761905,1,1904.761905
CSEngBT3/COR/1993/95,CSEngBT3,COR,BT,BT4A,1993,9,14,609,30,54.7917,-4.8067,38E5,not_recorded,15,2.795371976,4,4,0.525,0.011181488,1904.761905,1,1904.761905
CSEngBT3/COR/1993/97,CSEngBT3,COR,BT,BT4A,1993,9,14,1008,30,54.7967,-4.3033,38E5,not_recorded,15,4.057630022,4,4,0.525,0.01623052,1904.761905,1,1904.761905
CSEngBT3/COR/1993/10,CSEngBT3,COR,BT,BT4A,1993,9,4,849,30,50.5383,-5.43,30E4,not_recorded,64,3.834406045,4,4,0.525,0.015337624,1904.761905,1,1904.761905
CSEngBT3/COR/1993/11,CSEngBT3,COR,BT,BT4A,1993,9,4,1035,30,50.6183,-5.1533,30E4,not_recorded,56,3.921705018,4,4,0.525,0.01568682,1904.761905,1,1904.761905
CSEngBT3/COR/1993/12,CSEngBT3,COR,BT,BT4A,1993,9,4,1232,30,50.795,-5.0967,30E4,not_recorded,60,4.024020536,4,4,0.525,0.016096082,1904.761905,1,1904.761905
CSEngBT3/COR/1993/13,CSEngBT3,COR,BT,BT4A,1993,9,4,1444,30,50.8667,-4.71,30E5,not_recorded,38,4.09678477,4,4,0.525,0.016387139,1904.761905,1,1904.761905
CSEngBT3/COR/1993/41,CSEngBT3,COR,BT,BT4A,1993,9,7,742,30,51.04,-4.675,31E5,not_recorded,58,4.113678437,4,4,0.525,0.016454714,1904.761905,1,1904.761905
CSEngBT3/COR/1993/155,CSEngBT3,COR,BT,BT4A,1993,9,24,1235,30,51.0467,-5.4317,31E4,not_recorded,82,4.230087687,4,4,0.525,0.016920351,1904.761905,1,1904.761905
CSEngBT3/COR/1993/40,CSEngBT3,COR,BT,BT4A,1993,9,7,606,30,51.0517,-4.4,31E5,not_recorded,24,3.690041016,4,4,0.525,0.014760164,1904.761905,1,1904.761905
CSEngBT3/COR/1993/39,CSEngBT3,COR,BT,BT4A,1993,9,6,1827,30,51.0817,-4.3067,31E5,not_recorded,21,3.567162839,4,4,0.525,0.014268651,1904.761905,1,1904.761905
CSEngBT3/COR/1993/38,CSEngBT3,COR,BT,BT4A,1993,9,6,1727,30,51.1633,-4.345,31E5,not_recorded,39,3.919785579,4,4,0.525,0.015679142,1904.761905,1,1904.761905
CSEngBT3/COR/1993/42,CSEngBT3,COR,BT,BT4A,1993,9,7,1003,30,51.17,-4.4017,31E5,not_recorded,49,3.936810499,4,4,0.525,0.015747242,1904.761905,1,1904.761905
CSEngBT3/COR/1993/156,CSEngBT3,COR,BT,BT4A,1993,9,24,1408,30,51.21,-5.2467,31E4,not_recorded,73,4.049698462,4,4,0.525,0.016198794,1904.761905,1,1904.761905
CSEngBT3/COR/1993/14,CSEngBT3,COR,BT,BT4A,1993,9,4,1811,30,51.2317,-4.9467,31E5,not_recorded,67,3.776628542,4,4,0.525,0.015106514,1904.761905,1,1904.761905
CSEngBT3/COR/1993/43,CSEngBT3,COR,BT,BT4A,1993,9,7,1139,30,51.3083,-4.665,31E5,not_recorded,55,4.34091842,4,4,0.525,0.017363674,1904.761905,1,1904.761905
CSEngBT3/COR/1993/37,CSEngBT3,COR,BT,BT4A,1993,9,6,1532,30,51.3467,-4.37,31E5,not_recorded,32,3.924248538,4,4,0.525,0.015696994,1904.761905,1,1904.761905
CSEngBT3/COR/1993/44,CSEngBT3,COR,BT,BT4A,1993,9,7,1248,30,51.3967,-4.7383,31E5,not_recorded,59,4.428138518,4,4,0.525,0.017712554,1904.761905,1,1904.761905
CSEngBT3/COR/1993/154,CSEngBT3,COR,BT,BT4A,1993,9,24,1011,30,51.4167,-5.58,31E4,not_recorded,75,4.107239566,4,4,0.525,0.016428958,1904.761905,1,1904.761905
CSEngBT3/COR/1993/46,CSEngBT3,COR,BT,BT4A,1993,9,7,1635,30,51.4283,-4.8617,31E5,not_recorded,56,3.589791202,4,4,0.525,0.014359165,1904.761905,1,1904.761905
CSEngBT3/COR/1993/45,CSEngBT3,COR,BT,BT4A,1993,9,7,1454,30,51.4667,-4.615,31E5,not_recorded,48,3.655479823,4,4,0.525,0.014621919,1904.761905,1,1904.761905
CSEngBT3/COR/1993/34,CSEngBT3,COR,BT,BT4A,1993,9,6,1205,30,51.4683,-4.0933,31E5,not_recorded,31,4.06204054,4,4,0.525,0.016248162,1904.761905,1,1904.761905
CSEngBT3/COR/1993/36,CSEngBT3,COR,BT,BT4A,1993,9,6,1354,30,51.4833,-4.295,31E5,not_recorded,38,3.709978484,4,4,0.525,0.014839914,1904.761905,1,1904.761905
CSEngBT3/COR/1993/47,CSEngBT3,COR,BT,BT4A,1993,9,7,1803,30,51.485,-5.0783,31E4,not_recorded,53,3.923989423,4,4,0.525,0.015695958,1904.761905,1,1904.761905
CSEngBT3/COR/1993/35,CSEngBT3,COR,BT,BT4A,1993,9,6,1300,30,51.5067,-4.175,32E5,not_recorded,34,4.034959962,4,4,0.525,0.01613984,1904.761905,1,1904.761905
CSEngBT3/COR/1993/25,CSEngBT3,COR,BT,BT4A,1993,9,5,1549,30,51.5333,-4.6933,32E5,not_recorded,41,3.821758133,4,4,0.525,0.015287033,1904.761905,1,1904.761905
CSEngBT3/COR/1993/26,CSEngBT3,COR,BT,BT4A,1993,9,5,1642,30,51.535,-4.5967,32E5,not_recorded,38,4.460994029,4,4,0.525,0.017843976,1904.761905,1,1904.761905
CSEngBT3/COR/1993/33,CSEngBT3,COR,BT,BT4A,1993,9,6,1101,30,51.535,-4.0533,32E5,not_recorded,31,4.509200032,4,4,0.525,0.0180368,1904.761905,1,1904.761905
CSEngBT3/COR/1993/23,CSEngBT3,COR,BT,BT4A,1993,9,5,1331,30,51.5383,-4.8067,32E5,not_recorded,34,4.522924276,4,4,0.525,0.018091697,1904.761905,1,1904.761905
CSEngBT3/COR/1993/27,CSEngBT3,COR,BT,BT4A,1993,9,5,1746,30,51.5433,-4.4233,32E5,not_recorded,27,3.822850438,4,4,0.525,0.015291402,1904.761905,1,1904.761905
CSEngBT3/COR/1993/21,CSEngBT3,COR,BT,BT4A,1993,9,5,1130,30,51.5883,-4.525,32E5,not_recorded,31,4.516868096,4,4,0.525,0.018067472,1904.761905,1,1904.761905
CSEngBT3/COR/1993/20,CSEngBT3,COR,BT,BT4A,1993,9,5,1043,30,51.5917,-4.4317,32E5,not_recorded,26,4.413956608,4,4,0.525,0.017655826,1904.761905,1,1904.761905
CSEngBT3/COR/1993/24,CSEngBT3,COR,BT,BT4A,1993,9,5,1429,28,51.6,-4.8633,32E5,not_recorded,26,3.46102443,4,4,0.525,0.013844098,1904.761905,1,1904.761905
CSEngBT3/COR/1993/19,CSEngBT3,COR,BT,BT4A,1993,9,5,946,30,51.605,-4.3883,32E5,not_recorded,26,3.727166779,4,4,0.525,0.014908667,1904.761905,1,1904.761905
CSEngBT3/COR/1993/22,CSEngBT3,COR,BT,BT4A,1993,9,5,1218,30,51.6083,-4.6217,32E5,not_recorded,33,4.376495164,4,4,0.525,0.017505981,1904.761905,1,1904.761905
CSEngBT3/COR/1993/18,CSEngBT3,COR,BT,BT4A,1993,9,5,856,30,51.6467,-4.4083,32E5,not_recorded,17,3.835999018,4,4,0.525,0.015343996,1904.761905,1,1904.761905
CSEngBT3/COR/1993/153,CSEngBT3,COR,BT,BT4A,1993,9,24,833,30,51.655,-5.5383,32E4,not_recorded,64,4.13879733,4,4,0.525,0.016555189,1904.761905,1,1904.761905
CSEngBT3/COR/1993/15,CSEngBT3,COR,BT,BT4A,1993,9,5,608,30,51.6667,-4.485,32E5,not_recorded,19,3.914404324,4,4,0.525,0.015657617,1904.761905,1,1904.761905
CSEngBT3/COR/1993/16,CSEngBT3,COR,BT,BT4A,1993,9,5,713,30,51.6867,-4.63,32E5,not_recorded,14,4.035570788,4,4,0.525,0.016142283,1904.761905,1,1904.761905
CSEngBT3/COR/1993/17,CSEngBT3,COR,BT,BT4A,1993,9,5,812,30,51.6867,-4.4733,32E5,not_recorded,18,4.018328579,4,4,0.525,0.016073314,1904.761905,1,1904.761905
CSEngBT3/COR/1993/138,CSEngBT3,COR,BT,BT4A,1993,9,22,1725,30,52.035,-6.0733,33E3,not_recorded,88,4.372854678,4,4,0.525,0.017491419,1904.761905,1,1904.761905
CSEngBT3/COR/1993/140,CSEngBT3,COR,BT,BT4A,1993,9,23,825,30,52.0483,-6.5617,33E3,not_recorded,56,3.986818737,4,4,0.525,0.015947275,1904.761905,1,1904.761905
CSEngBT3/COR/1993/142,CSEngBT3,COR,BT,BT4A,1993,9,23,1102,30,52.07,-6.7883,33E3,not_recorded,39,3.887279187,4,4,0.525,0.015549117,1904.761905,1,1904.761905
CSEngBT3/COR/1993/135,CSEngBT3,COR,BT,BT4A,1993,9,22,1123,30,52.115,-4.9583,33E5,not_recorded,45,3.989394957,4,4,0.525,0.01595758,1904.761905,1,1904.761905
CSEngBT3/COR/1993/139,CSEngBT3,COR,BT,BT4A,1993,9,23,617,30,52.2883,-6.1933,33E3,not_recorded,29,3.898294716,4,4,0.525,0.015593179,1904.761905,1,1904.761905
CSEngBT3/COR/1993/134,CSEngBT3,COR,BT,BT4A,1993,9,22,825,30,52.3683,-4.3133,33E5,not_recorded,22,4.343629585,4,4,0.525,0.017374518,1904.761905,1,1904.761905
CSEngBT3/COR/1993/133,CSEngBT3,COR,BT,BT4A,1993,9,22,616,30,52.4267,-4.8417,33E5,not_recorded,53,3.977911722,4,4,0.525,0.015911647,1904.761905,1,1904.761905
CSEngBT3/COR/1993/132,CSEngBT3,COR,BT,BT4A,1993,9,21,1718,30,52.5017,-5.32,34E4,not_recorded,92,3.966757933,4,4,0.525,0.015867032,1904.761905,1,1904.761905
CSEngBT3/COR/1993/131,CSEngBT3,COR,BT,BT4A,1993,9,21,1446,30,52.55,-5.825,34E4,not_recorded,67,3.971472983,4,4,0.525,0.015885892,1904.761905,1,1904.761905
CSEngBT3/COR/1993/130,CSEngBT3,COR,BT,BT4A,1993,9,21,1301,30,52.62,-6.1167,34E3,not_recorded,22,3.935543902,4,4,0.525,0.015742176,1904.761905,1,1904.761905
CSEngBT3/COR/1993/120,CSEngBT3,COR,BT,BT4A,1993,9,19,1728,30,52.6417,-4.3483,34E5,not_recorded,17,3.874420097,4,4,0.525,0.01549768,1904.761905,1,1904.761905
CSEngBT3/COR/1993/118,CSEngBT3,COR,BT,BT4A,1993,9,19,1343,30,52.7067,-4.555,34E5,not_recorded,40,3.837362821,4,4,0.525,0.015349451,1904.761905,1,1904.761905
CSEngBT3/COR/1993/129,CSEngBT3,COR,BT,BT4A,1993,9,21,1123,30,52.8083,-6.1,34E3,not_recorded,18,4.124913371,4,4,0.525,0.016499653,1904.761905,1,1904.761905
CSEngBT3/COR/1993/119,CSEngBT3,COR,BT,BT4A,1993,9,19,1530,30,52.8333,-4.2,34E5,not_recorded,13,4.213633673,4,4,0.525,0.016854535,1904.761905,1,1904.761905
CSEngBT3/COR/1993/128,CSEngBT3,COR,BT,BT4A,1993,9,21,834,30,52.885,-5.705,34E4,not_recorded,65,4.424303279,4,4,0.525,0.017697213,1904.761905,1,1904.761905
CSEngBT3/COR/1993/121,CSEngBT3,COR,BT,BT4A,1993,9,20,617,30,52.935,-5.3833,34E4,not_recorded,67,3.866188994,4,4,0.525,0.015464756,1904.761905,1,1904.761905
CSEngBT3/COR/1993/117,CSEngBT3,COR,BT,BT4A,1993,9,19,1025,30,52.9883,-4.8333,34E5,not_recorded,67,3.426608959,4,4,0.525,0.013706436,1904.761905,1,1904.761905
CSEngBT3/COR/1993/116,CSEngBT3,COR,BT,BT4A,1993,9,19,750,30,53.07,-4.4383,35E5,not_recorded,16,3.707178467,4,4,0.525,0.014828714,1904.761905,1,1904.761905
CSEngBT3/COR/1993/127,CSEngBT3,COR,BT,BT4A,1993,9,21,617,30,53.1767,-5.7217,35E4,not_recorded,35,3.967923608,4,4,0.525,0.015871694,1904.761905,1,1904.761905
CSEngBT3/COR/1993/115,CSEngBT3,COR,BT,BT4A,1993,9,19,601,30,53.1867,-4.6717,35E5,not_recorded,42,3.636276462,4,4,0.525,0.014545106,1904.761905,1,1904.761905
CSEngBT3/COR/1993/122,CSEngBT3,COR,BT,BT4A,1993,9,20,827,30,53.2067,-5.2283,35E4,not_recorded,122,4.481981772,4,4,0.525,0.017927927,1904.761905,1,1904.761905
CSEngBT3/COR/1993/126,CSEngBT3,COR,BT,BT4A,1993,9,20,1754,30,53.2517,-5.955,35E4,not_recorded,28,3.930831567,4,4,0.525,0.015723326,1904.761905,1,1904.761905
CSEngBT3/COR/1993/53,CSEngBT3,COR,BT,BT4A,1993,9,8,1709,30,53.335,-3.9567,35E6,not_recorded,14,3.941767642,4,4,0.525,0.015767071,1904.761905,1,1904.761905
CSEngBT3/COR/1993/48,CSEngBT3,COR,BT,BT4A,1993,9,8,1037,30,53.3383,-4.105,35E5,not_recorded,15,3.656446748,4,4,0.525,0.014625787,1904.761905,1,1904.761905
CSEngBT3/COR/1993/55,CSEngBT3,COR,BT,BT4A,1993,9,9,735,30,53.3483,-3.7233,35E6,not_recorded,16,4.047281432,4,4,0.525,0.016189126,1904.761905,1,1904.761905
CSEngBT3/COR/1993/49,CSEngBT3,COR,BT,BT4A,1993,9,8,1156,30,53.3817,-4.0767,35E5,not_recorded,27,3.890205626,4,4,0.525,0.015560823,1904.761905,1,1904.761905
CSEngBT3/COR/1993/52,CSEngBT3,COR,BT,BT4A,1993,9,8,1611,30,53.385,-3.895,35E6,not_recorded,21,4.096423272,4,4,0.525,0.016385693,1904.761905,1,1904.761905
CSEngBT3/COR/1993/56,CSEngBT3,COR,BT,BT4A,1993,9,9,923,30,53.4017,-3.66,35E6,not_recorded,17,3.760844658,4,4,0.525,0.015043379,1904.761905,1,1904.761905
CSEngBT3/COR/1993/61,CSEngBT3,COR,BT,BT4A,1993,9,9,1503,30,53.42,-3.5067,35E6,not_recorded,14,4.037311345,4,4,0.525,0.016149245,1904.761905,1,1904.761905
CSEngBT3/COR/1993/54,CSEngBT3,COR,BT,BT4A,1993,9,9,600,30,53.4317,-3.7583,35E6,not_recorded,29,4.013792735,4,4,0.525,0.016055171,1904.761905,1,1904.761905
CSEngBT3/COR/1993/125,CSEngBT3,COR,BT,BT4A,1993,9,20,1609,30,53.4333,-5.92,35E4,not_recorded,32,3.917244316,4,4,0.525,0.015668977,1904.761905,1,1904.761905
CSEngBT3/COR/1993/60,CSEngBT3,COR,BT,BT4A,1993,9,9,1408,30,53.4583,-3.5117,35E6,not_recorded,22,3.930735934,4,4,0.525,0.015722944,1904.761905,1,1904.761905
CSEngBT3/COR/1993/124,CSEngBT3,COR,BT,BT4A,1993,9,20,1440,30,53.4683,-5.7283,35E4,not_recorded,67,4.25876569,4,4,0.525,0.017035063,1904.761905,1,1904.761905
CSEngBT3/COR/1993/62,CSEngBT3,COR,BT,BT4A,1993,9,9,1649,30,53.4683,-3.3267,35E6,not_recorded,23,3.898989188,4,4,0.525,0.015595957,1904.761905,1,1904.761905
CSEngBT3/COR/1993/51,CSEngBT3,COR,BT,BT4A,1993,9,8,1451,30,53.4933,-3.9133,35E6,not_recorded,43,3.80562872,4,4,0.525,0.015222515,1904.761905,1,1904.761905
CSEngBT3/COR/1993/59,CSEngBT3,COR,BT,BT4A,1993,9,9,1307,30,53.5017,-3.3983,36E6,not_recorded,21,3.968317323,4,4,0.525,0.015873269,1904.761905,1,1904.761905
CSEngBT3/COR/1993/50,CSEngBT3,COR,BT,BT4A,1993,9,8,1327,30,53.51,-4.0383,36E5,not_recorded,44,4.118450143,4,4,0.525,0.016473801,1904.761905,1,1904.761905
CSEngBT3/COR/1993/57,CSEngBT3,COR,BT,BT4A,1993,9,9,1048,30,53.51,-3.7267,36E6,not_recorded,39,4.000291261,4,4,0.525,0.016001165,1904.761905,1,1904.761905
CSEngBT3/COR/1993/58,CSEngBT3,COR,BT,BT4A,1993,9,9,1202,30,53.55,-3.5367,36E6,not_recorded,28,3.963794763,4,4,0.525,0.015855179,1904.761905,1,1904.761905
CSEngBT3/COR/1993/63,CSEngBT3,COR,BT,BT4A,1993,9,10,603,30,53.5633,-3.3167,36E6,not_recorded,21,3.979226471,4,4,0.525,0.015916906,1904.761905,1,1904.761905
CSEngBT3/COR/1993/123,CSEngBT3,COR,BT,BT4A,1993,9,20,1055,30,53.61,-5.1517,36E4,not_recorded,72,4.765251814,4,4,0.525,0.019061007,1904.761905,1,1904.761905
CSEngBT3/COR/1993/66,CSEngBT3,COR,BT,BT4A,1993,9,10,1048,30,53.62,-3.6267,36E6,not_recorded,32,4.156167135,4,4,0.525,0.016624669,1904.761905,1,1904.761905
CSEngBT3/COR/1993/114,CSEngBT3,COR,BT,BT4A,1993,9,18,1718,30,53.6383,-5.4583,36E4,not_recorded,107,3.905745179,4,4,0.525,0.015622981,1904.761905,1,1904.761905
CSEngBT3/COR/1993/64,CSEngBT3,COR,BT,BT4A,1993,9,10,713,30,53.6417,-3.3033,36E6,not_recorded,22,3.987599967,4,4,0.525,0.0159504,1904.761905,1,1904.761905
CSEngBT3/COR/1993/113,CSEngBT3,COR,BT,BT4A,1993,9,18,1356,30,53.65,-6.12,36E3,not_recorded,19,3.989396366,4,4,0.525,0.015957585,1904.761905,1,1904.761905
CSEngBT3/COR/1993/76,CSEngBT3,COR,BT,BT4A,1993,9,11,1442,30,53.65,-3.1833,36E6,not_recorded,14,4.271507612,4,4,0.525,0.01708603,1904.761905,1,1904.761905
CSEngBT3/COR/1993/65,CSEngBT3,COR,BT,BT4A,1993,9,10,849,30,53.6883,-3.3933,36E6,not_recorded,25,3.871048429,4,4,0.525,0.015484194,1904.761905,1,1904.761905
CSEngBT3/COR/1993/68,CSEngBT3,COR,BT,BT4A,1993,9,10,1309,30,53.7333,-3.3167,36E6,not_recorded,20,3.933512085,4,4,0.525,0.015734048,1904.761905,1,1904.761905
CSEngBT3/COR/1993/67,CSEngBT3,COR,BT,BT4A,1993,9,10,1207,30,53.735,-3.505,36E6,not_recorded,35,4.275316802,4,4,0.525,0.017101267,1904.761905,1,1904.761905
CSEngBT3/COR/1993/70,CSEngBT3,COR,BT,BT4A,1993,9,11,601,30,53.7483,-3.6883,36E6,not_recorded,45,3.880258109,4,4,0.525,0.015521032,1904.761905,1,1904.761905
CSEngBT3/COR/1993/75,CSEngBT3,COR,BT,BT4A,1993,9,11,1330,30,53.765,-3.1483,36E6,not_recorded,13,3.898238493,4,4,0.525,0.015592954,1904.761905,1,1904.761905
CSEngBT3/COR/1993/112,CSEngBT3,COR,BT,BT4A,1993,9,18,1213,30,53.77,-5.9083,36E4,not_recorded,48,4.014831711,4,4,0.525,0.016059327,1904.761905,1,1904.761905
CSEngBT3/COR/1993/102,CSEngBT3,COR,BT,BT4A,1993,9,15,1220,30,53.8033,-4.755,36E5,not_recorded,87,4.431650914,4,4,0.525,0.017726604,1904.761905,1,1904.761905
CSEngBT3/COR/1993/74,CSEngBT3,COR,BT,BT4A,1993,9,11,1237,30,53.8033,-3.1567,36E6,not_recorded,14,3.877728565,4,4,0.525,0.015510914,1904.761905,1,1904.761905
CSEngBT3/COR/1993/77,CSEngBT3,COR,BT,BT4A,1993,9,11,1802,30,53.8067,-3.7467,36E6,not_recorded,39,3.988521372,4,4,0.525,0.015954085,1904.761905,1,1904.761905
CSEngBT3/COR/1993/69,CSEngBT3,COR,BT,BT4A,1993,9,10,1409,30,53.8183,-3.2617,36E6,not_recorded,17,3.734468168,4,4,0.525,0.014937873,1904.761905,1,1904.761905
CSEngBT3/COR/1993/78,CSEngBT3,COR,BT,BT4A,1993,9,12,553,30,53.8233,-3.9567,36E6,not_recorded,44,3.753453268,4,4,0.525,0.015013813,1904.761905,1,1904.761905
CSEngBT3/COR/1993/71,CSEngBT3,COR,BT,BT4A,1993,9,11,758,30,53.8367,-3.5233,36E6,not_recorded,27,3.825346534,4,4,0.525,0.015301386,1904.761905,1,1904.761905
CSEngBT3/COR/1994/138,CSEngBT3,COR,BT,BT4A,1994,9,15,1801,30,52.97,-5.365,34E4,not_recorded,70,3.868108645,4,4,0.525,0.015472435,1904.761905,1,1904.761905
CSEngBT3/COR/1994/135,CSEngBT3,COR,BT,BT4A,1994,9,15,1010,30,52.9467,-4.86,34E5,not_recorded,59,3.721396373,4,4,0.525,0.014885585,1904.761905,1,1904.761905
CSEngBT3/COR/1994/70,CSEngBT3,COR,BT,BT4A,1994,9,4,1722,30,52.835,-4.1933,34E5,not_recorded,14,4.403567582,4,4,0.525,0.01761427,1904.761905,1,1904.761905
CSEngBT3/COR/1994/139,CSEngBT3,COR,BT,BT4A,1994,9,16,616,30,52.805,-6.1,34E3,not_recorded,17,3.906320273,4,4,0.525,0.015625281,1904.761905,1,1904.761905
CSEngBT3/COR/1994/134,CSEngBT3,COR,BT,BT4A,1994,9,15,659,30,52.725,-4.5067,34E5,not_recorded,35,3.74077201,4,4,0.525,0.014963088,1904.761905,1,1904.761905
