Year,Area,Dredge-landings,Diver-landings,Total-landings
2015,North East,1824,1,1827
1982,North West,3173,163,3336
1983,North West,2035,303,2338
1984,North West,2220,388,2608
1985,North West,1524,310,1834
1986,North West,1437,299,1735
1987,North West,1670,426,2096
1988,North West,1608,244,1852
1989,North West,1581,170,1752
1990,North West,1357,83,1447
1991,North West,1104,175,1288
1992,North West,1070,199,1270
1993,North West,976,171,1148
1994,North West,1845,157,2010
1995,North West,1366,453,1820
1996,North West,2037,287,2324
1997,North West,2300,481,2781
1998,North West,2698,394,3096
1999,North West,1087,150,1255
2000,North West,3337,142,3481
2001,North West,4132,244,4376
2002,North West,4261,272,4533
2003,North West,3441,296,3758
2004,North West,3163,118,3297
2005,North West,2517,134,2656
2006,North West,1135,196,1356
2007,North West,1300,230,1532
2008,North West,2201,162,2407
2009,North West,1318,205,1548
2010,North West,1134,228,1365
2011,North West,1207,175,1394
2012,North West,1553,206,1785
2013,North West,1813,208,2054
2014,North West,1929,263,2261
2015,North West,1917,275,2236
1982,Orkney,42,7,49
1983,Orkney,29,38,67
1984,Orkney,22,98,121
1985,Orkney,4,71,76
1986,Orkney,109,35,143
1987,Orkney,120,46,169
1988,Orkney,35,49,84
1989,Orkney,293,74,367
1990,Orkney,176,57,237
1991,Orkney,124,70,194
1992,Orkney,26,87,113
1993,Orkney,0,36,36
1994,Orkney,110,92,202
1995,Orkney,214,222,436
1996,Orkney,214,150,365
1997,Orkney,146,139,285
1998,Orkney,163,176,340
1999,Orkney,291,162,455
2000,Orkney,99,162,260
2001,Orkney,442,126,572
2002,Orkney,268,117,385
2003,Orkney,175,113,291
2004,Orkney,148,87,243
2005,Orkney,220,172,393
2006,Orkney,117,100,226
2007,Orkney,104,80,203
2008,Orkney,184,89,285
2009,Orkney,192,101,298
2010,Orkney,176,125,314
2011,Orkney,431,140,599
2012,Orkney,421,133,590
2013,Orkney,614,125,798
2014,Orkney,277,164,472
2015,Orkney,379,213,639
1982,Shetland,422,1,423
1983,Shetland,357,0,357
1984,Shetland,402,0,402
1985,Shetland,212,0,212
1986,Shetland,362,6,368
1987,Shetland,311,0,311
1988,Shetland,359,1,360
1989,Shetland,537,0,537
1990,Shetland,447,0,449
1991,Shetland,405,21,426
1992,Shetland,534,1,535
1993,Shetland,530,47,577
1994,Shetland,603,27,634
1995,Shetland,743,22,765
1996,Shetland,674,0,675
1997,Shetland,932,0,932
1998,Shetland,920,6,926
1999,Shetland,748,7,755
2000,Shetland,338,0,338
2001,Shetland,492,0,496
2002,Shetland,558,14,572
2003,Shetland,757,4,764
2004,Shetland,894,0,895
2005,Shetland,720,0,720
2006,Shetland,772,0,776
2007,Shetland,858,0,861
2008,Shetland,880,0,880
2009,Shetland,915,0,915
2010,Shetland,1071,0,1072
2011,Shetland,911,0,911
2012,Shetland,1144,2,1151
2013,Shetland,1413,0,1418
2014,Shetland,1005,8,1024
2015,Shetland,1080,9,1099
1982,West of Kintyre,1510,83,1719
1983,West of Kintyre,1234,106,1446
1984,West of Kintyre,1677,59,1873
1985,West of Kintyre,913,63,1053
1986,West of Kintyre,688,94,844
1987,West of Kintyre,883,105,1066
1988,West of Kintyre,469,88,601
1989,West of Kintyre,577,59,686
1990,West of Kintyre,620,41,714
1991,West of Kintyre,617,47,716
1992,West of Kintyre,781,47,893
1993,West of Kintyre,1014,48,1146
1994,West of Kintyre,1073,120,1293
1995,West of Kintyre,890,38,1002
1996,West of Kintyre,1154,109,1364
1997,West of Kintyre,1360,128,1606
1998,West of Kintyre,1528,135,1795
1999,West of Kintyre,1188,62,1350
2000,West of Kintyre,1630,18,1721
2001,West of Kintyre,1069,113,1249
2002,West of Kintyre,1308,50,1453
2003,West of Kintyre,1410,59,1551
2004,West of Kintyre,1026,43,1174
2005,West of Kintyre,1021,43,1166
2006,West of Kintyre,785,52,908
2007,West of Kintyre,974,48,1108
2008,West of Kintyre,1383,56,1541
2009,West of Kintyre,1092,60,1386
2010,West of Kintyre,1305,73,1478
2011,West of Kintyre,1276,65,1383
2012,West of Kintyre,2081,77,2428
2013,West of Kintyre,1366,67,1715
2014,West of Kintyre,1528,96,2386
2015,West of Kintyre,934,114,1412
