"Production 
method",Year,Number of Sites Producing <10 tonnes,Number of Sites Producing 10-25 tonnes,Number of Sites Producing 26-50 tonnes,Number of Sites Producing 51-100 tonnes,Number of Sites Producing >100 tonnes,Total Tonnage,Proportion of Total Production (%),Total Number of sites
FW cages,2009,1,0,0,0,5,2029,30,6
SW cages,2009,0,2,0,0,6,2620,38.7,8
SW tanks,2009,0,0,0,0,0,0,0,0
All Methods,2009,4,6,0,11,18,6766,100,39
FW cages,2010,1,0,0,0,4,1632,31.8,5
SW cages,2010,0,1,0,0,5,1606,31.2,6
SW tanks,2010,0,0,0,0,0,0,0,0
All Methods,2010,5,2,8,5,16,5139,100,36
FW cages,2011,1,0,0,0,5,1835,39.7,6
SW cages,2011,0,1,1,0,3,1156,25,5
SW tanks,2011,0,0,0,0,0,0,0,0
All Methods,2011,5,4,8,2,14,4619,100,33
FW cages,2012,1,0,0,0,5,2220,39.2,6
SW cages,2012,1,0,1,0,5,2076,36.6,7
SW tanks,2012,0,0,0,0,0,0,0,0
All Methods,2012,7,3,4,6,14,5670,100,34
FW cages,2013,1,0,0,0,5,2424,43.2,6
SW cages,2013,0,0,1,0,5,1964,35,6
SW tanks,2013,0,0,0,0,0,0,0,0
All Methods,2013,5,1,4,7,13,5611,100,30
FW cages,2014,0,0,0,0,5,2611,44.4,5
SW cages,2014,0,0,0,0,5,1909,32.5,5
SW tanks,2014,0,0,0,0,0,0,0,0
All Methods,2014,4,2,7,4,14,5882,100,31
FW cages,2015,1,0,0,0,5,2433,28.3,6
SW cages,2015,0,0,0,0,6,4678,54.5,6
SW tanks,2015,0,0,0,0,0,0,0,0
All Methods,2015,4,0,8,2,16,8588,100,30
FW cages,2016,1,0,0,0,5,2836,35,6
SW cages,2016,0,0,0,1,6,3759,46.4,7
SW tanks,2016,0,0,0,0,0,0,0,0
All Methods,2016,5,1,6,4,16,8096,100,32
FW cages,2017,1,0,0,0,5,2592,34,6
SW cages,2017,0,0,0,0,6,3482,45.6,6
SW tanks,2017,0,0,0,0,0,0,0,0
All Methods,2017,3,1,3,5,16,7637,100,28
FW cages,2018,1,0,0,0,5,1838,28.7,6
SW cages,2018,0,0,0,1,5,3363,52.4,6
SW tanks,2018,0,0,0,0,0,0,0,0
All Methods,2018,4,1,6,4,14,6413,100,29
FW cages,2019,1,0,0,0,5,2273,30.7,6
SW cages,2019,0,0,0,0,6,4083,55.1,6
SW tanks,2019,0,0,0,0,0,0,0,0
All Methods,2019,4,1,5,4,14,7405,100,28
FW cages,2020,1,0,0,1,4,2279,30.1,6
SW cages,2020,0,0,1,2,6,4189,55.3,9
SW tanks,2020,0,0,0,0,0,0,0,0
All Methods,2020,4,2,6,7,13,7576,100,32
FW cages,2021,0,0,0,0,5,1976,24,5
SW cages,2021,0,0,1,0,5,5144,63,6
SW tanks,2021,0,0,0,0,0,0,0,0
All Methods,2021,3,1,7,3,13,8156,100,27
FW cages,2022,1,0,0,0,5,2454,28,6
SW cages,2022,0,0,0,1,5,5246,60,6
SW tanks,2022,0,0,0,0,0,0,0,0
All Methods,2022,4,2,5,5,13,8757,100,29
