D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,138.5,19,5,2003,1730,LM,NaN,1,10.09,34.415,26.48,NaN,NaN,0.15,0.87,2,0.19,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,154.5,4,6,2003,1200,LM,NaN,1,11.36,34.653,26.44,NaN,NaN,0.24,0.28,0.75,0.03,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,169.5,19,6,2003,1200,LM,NaN,1,11.79,34.623,26.336,NaN,NaN,0.09,0.96,1.4,0.43,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,8,8,8,8,9,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,183.5,3,7,2003,1015,LM,NaN,1,13.49,34.526,25.926,NaN,NaN,0.01,0.16,0.77,0.12,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,6,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,188.5,8,7,2003,1341,LM,NaN,1,12.16,34.437,26.121,NaN,NaN,0.08,0.29,0.84,0.2,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,196.5,16,7,2003,843,LM,NaN,1,12.72,34.48,26.046,NaN,NaN,0.03,0.2,0.44,0.16,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,202.5,22,7,2003,1345,LM,NaN,1,13.02,34.502,26.003,NaN,NaN,0.04,0.21,0.01,3.05,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,6,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,209.5,29,7,2003,1430,LM,NaN,1,12.92,34.383,25.931,NaN,NaN,0.12,0.16,0.19,0.74,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,217.5,6,8,2003,927,LM,NaN,1,13.5,34.442,25.859,NaN,NaN,0.03,0.12,0.08,0.08,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,225.5,14,8,2003,1251,LM,NaN,1,13.87,34.529,25.85,NaN,NaN,0.38,0.17,1.95,0.7,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,244.5,2,9,2003,840,LM,NaN,1,14.06,34.536,25.816,NaN,NaN,0.01,0.42,0.49,0.63,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,6,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,251.5,9,9,2003,730,LM,NaN,1,13.68,34.531,25.891,NaN,NaN,0.11,0.87,1.27,0.65,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,258.5,16,9,2003,1430,LM,NaN,1,13.59,34.468,25.861,NaN,NaN,0.63,1.25,2.66,2.7,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,274.5,2,10,2003,1600,LM,NaN,1,13.3,34.565,25.995,NaN,NaN,0.13,3.5,2.68,4.62,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,25,NaN,283.5,11,10,2003,915,LM,NaN,1,11.98,34.465,26.177,NaN,NaN,0.37,2.55,2.79,5.1,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,26,NaN,288.5,16,10,2003,1001,LM,NaN,1,12.11,34.495,26.176,NaN,NaN,0.45,2.07,3.15,2.75,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,27,NaN,295.5,23,10,2003,1439,LM,NaN,1,11.03,34.587,26.448,NaN,NaN,0.32,4.34,NaN,0.45,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,28,NaN,300.5,28,10,2003,1458,LM,NaN,1,11.69,34.533,26.285,NaN,NaN,0.3,4.09,NaN,0.26,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,29,NaN,309.5,6,11,2003,1252,LM,NaN,1,11.5,34.392,26.211,NaN,NaN,0.32,4.96,NaN,0.38,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,30,NaN,315.5,12,11,2003,1046,LM,NaN,1,11.41,34.002,25.924,NaN,NaN,0.39,5.33,NaN,0.39,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,31,NaN,323.5,20,11,2003,1125,LM,NaN,1,11.31,34.153,26.06,NaN,NaN,0.36,5.86,NaN,0.31,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,32,NaN,332.5,29,11,2003,1435,LM,NaN,1,11.12,34.337,26.238,NaN,NaN,0.36,5.86,NaN,0.14,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,33,NaN,338.5,5,12,2003,1441,LM,NaN,1,10.94,34.369,26.295,NaN,NaN,0.34,5.63,NaN,0.49,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,34,NaN,343.5,10,12,2003,1500,LM,NaN,1,10.65,33.8,25.903,NaN,NaN,0.38,5.23,NaN,1.23,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,35,NaN,350.5,17,12,2003,1000,LM,NaN,1,10.41,34.332,26.36,NaN,NaN,0.32,5.33,NaN,0.54,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,36,NaN,360.5,27,12,2003,1235,LM,NaN,1,9.71,33.793,26.058,NaN,NaN,0.32,5.42,NaN,0.61,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,37,NaN,363.5,30,12,2003,1445,LM,NaN,1,9.61,33.817,26.093,NaN,NaN,0.33,5.52,NaN,0.67,NaN,NaN,NaN,NaN,5,5,5,5,5,5,1,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,8.5,9,1,2004,1503,LM,NaN,1,9.87,33.471,25.78,NaN,NaN,0.31,5.21,NaN,0.82,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,16.5,17,1,2004,1532,LM,NaN,1,9.53,29.892,23.041,NaN,NaN,0.36,5.42,6.03,0.65,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,22.5,23,1,2004,1540,LM,NaN,1,9.43,33.569,25.929,NaN,NaN,0.41,7.21,4.43,0.55,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,29.5,30,1,2004,1608,LM,NaN,1,8.4,34.395,26.738,NaN,NaN,0.39,7.5,5.41,0.57,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,34.5,4,2,2004,1210,LM,NaN,1,8.9,33.517,25.973,NaN,NaN,0.28,6.32,5.49,0.44,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,41.5,11,2,2004,1506,LM,NaN,1,8.64,32.941,25.562,NaN,NaN,0.31,8.01,5.06,0.53,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,48.5,18,2,2004,1640,LM,NaN,1,8.85,34.424,26.691,NaN,NaN,0.27,6.52,3.98,0.31,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,58.5,28,2,2004,1556,LM,NaN,1,6.84,32.601,25.551,NaN,NaN,0.33,5.14,4.42,0.22,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,61.5,2,3,2004,852,LM,NaN,1,7.36,34.587,27.043,NaN,NaN,0.25,10.99,3.96,0.59,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,3,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,76.5,17,3,2004,1631,LM,NaN,1,8.02,34.688,27.026,NaN,NaN,0.23,5.55,3.62,0.55,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,83.5,24,3,2004,1533,LM,NaN,1,7.93,34.422,26.83,NaN,NaN,0.28,4.59,4.49,0.66,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,102.5,12,4,2004,1223,LM,NaN,1,8.22,34.673,26.984,NaN,NaN,0.19,4.59,4.49,0.2,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,115.5,25,4,2004,1505,LM,NaN,1,8.4,34.297,26.661,NaN,NaN,0.22,3.04,3.06,0.16,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,121.5,1,5,2004,1012,LM,NaN,1,9.06,33.231,25.724,NaN,NaN,0.19,1.11,2.34,0.19,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,128.5,8,5,2004,1449,LM,NaN,1,8.96,34.27,26.553,NaN,NaN,0.36,3.22,3.11,0.1,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,133.5,13,5,2004,930,LM,NaN,1,9.06,34.218,26.496,NaN,NaN,0.28,0.75,3.17,0.01,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,141.5,21,5,2004,1024,LM,NaN,1,9.43,34.777,26.874,NaN,NaN,0.22,0.19,2.03,0.15,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,156.5,5,6,2004,932,LM,NaN,1,10.18,34.783,26.752,NaN,NaN,0.11,2.44,3.71,0.32,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,162.5,11,6,2004,1743,LM,NaN,1,10.77,34.795,26.657,NaN,NaN,0.17,3.11,2.67,0.14,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,2,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,172.5,21,6,2004,1430,LM,NaN,1,11.6,34.796,26.506,NaN,NaN,0.18,1.47,2.36,0.19,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,182.5,1,7,2004,1427,LM,NaN,1,11.67,34.828,26.518,NaN,NaN,0.1,0.47,4.47,0.1,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,2,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,189.5,8,7,2004,1655,LM,NaN,1,13.09,34.659,26.111,NaN,NaN,0.08,0.48,4.51,0.1,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,194.5,13,7,2004,1715,LM,NaN,1,12.54,34.829,26.352,NaN,NaN,0.06,0.99,2.74,0.12,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,205.5,24,7,2004,1255,LM,NaN,1,12.12,34.818,26.425,NaN,NaN,0.1,0.76,2.81,0.16,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,25,NaN,209.5,28,7,2004,1141,LM,NaN,1,12.66,34.814,26.316,NaN,NaN,0.28,0.07,0.27,2.81,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,3,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,26,NaN,216.5,4,8,2004,728,LM,NaN,1,13.2,34.798,26.196,NaN,NaN,0.05,0.14,0.91,2.41,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,3,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,27,NaN,222.5,10,8,2004,1425,LM,NaN,1,14.42,34.725,25.886,NaN,NaN,0.9,0.22,3,3.41,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,3,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,28,NaN,233.5,21,8,2004,1345,LM,NaN,1,14.44,34.658,25.83,NaN,NaN,0.38,0.21,3.74,2.44,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,29,NaN,243.5,31,8,2004,1541,LM,NaN,1,13.7,34.755,26.06,NaN,NaN,0.27,0.18,NaN,7.15,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,30,NaN,250.5,7,9,2004,1625,LM,NaN,1,13.86,34.626,25.927,NaN,NaN,1.2,0.24,NaN,4.72,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,3,1,9,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,31,NaN,258.5,15,9,2004,937,LM,NaN,1,13.02,34.776,26.215,NaN,NaN,0.07,0.17,0.67,1.66,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,3,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,32,NaN,267.5,24,9,2004,1700,LM,NaN,1,12.64,34.444,26.033,NaN,NaN,1.06,0.4,0.14,3.7,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,3,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,33,NaN,273.5,30,9,2004,1640,LM,NaN,1,13.28,34.362,25.842,NaN,NaN,2.19,0.21,7.24,13.98,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,3,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,34,NaN,284.5,11,10,2004,1328,LM,NaN,1,12.73,33.944,25.628,NaN,NaN,2.98,0.31,1.47,3.94,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,3,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,35,NaN,293.5,20,10,2004,1135,LM,NaN,1,12.16,34.425,26.112,NaN,NaN,3.72,0.33,1.61,3.91,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,4,1,3,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,36,NaN,320.5,16,11,2004,1248,LM,NaN,1,11.37,34.364,26.213,NaN,NaN,0.38,4.72,4.82,0.67,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,37,NaN,326.5,22,11,2004,1518,LM,NaN,1,10.65,34.323,26.311,NaN,NaN,0.35,4.74,6.08,0.73,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,38,NaN,335.5,1,12,2004,1534,LM,NaN,1,11.03,34.347,26.262,NaN,NaN,0.36,5.1,4.96,0.83,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,39,NaN,341.5,7,12,2004,1225,LM,NaN,1,10.84,34.423,26.355,NaN,NaN,0.43,5.98,5.87,0.59,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,40,NaN,349.5,15,12,2004,1017,LM,NaN,1,10.56,34.667,26.595,NaN,NaN,0.4,6.25,4.78,0.55,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,1,1,1,4,9,9,9,9
