Core_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_Zone,Depth_cm,Total_Pb-210_Bq_kg,Std_dev_Bq_kg,Supported_Pb-210_Bq_kg,Std_dev_Bq_kg,Unsupported_Pb-210_Bq_kg,Std_dev_Bq_kg,Cum_Unsupported_Pb-210_Bq_kg,Std_dev_Bq_kg,Cs-137_Bq_kg,Std_dev_Bq_kg,Am-241_Bq_kg,Std_dev_Bq_kg,Year_AD,Age_yr,Std_dev_yrs,MAR_g_cm_2_yr,LSR_cm_yr,Std_dev_%
WIG2009,Wigtown,2020,Dumfries and Galloway,High,17.5,0,0,36.51,1.99,-36.51,1.99,NA,NA,1434.72,7.22,825.76,3.37,1986,34,NA,0.332,0.25,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,18.5,32,9,32.11,1.76,-0.11,9.17,NA,NA,1446.12,6.69,1085.35,3.59,1982,38,NA,0.332,0.286,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,19.5,0,0,29.56,1.46,-29.56,1.46,NA,NA,1377.25,5.49,1433.69,3.41,1978,42,NA,0.332,0.286,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,20.5,0,0,30.48,1.18,-30.48,1.18,NA,NA,756.78,3.56,959.04,2.43,1975,45,2,0.332,0.25,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,21.5,23.14,7.48,29.91,1.65,-6.77,7.66,NA,NA,495.93,3.87,407.2,2.28,1971,49,NA,NA,NA,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,28.5,37.29,4.82,32.97,1.46,4.32,5.04,NA,NA,33.27,1.22,7.4,0.58,NA,NA,NA,NA,NA,NA
WIG2009,Wigtown,2020,Dumfries and Galloway,High,32.5,30.15,6.47,34.77,1.92,-4.62,6.75,NA,NA,13.57,0.92,7.45,0.56,NA,NA,NA,NA,NA,NA
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,1,84.59,6.9,20.19,2.02,64.4,7.19,46,4.4,4.4,0.85,0,0,2020,0,2,0.1854,2.208,12.4
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,3.5,229.9,7.46,24.33,1.34,205.57,7.58,313.4,20.3,13.27,0.88,2.43,0.43,2017,3,2,0.054,0.453,6.9
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,5.5,255.03,7.2,25.2,1.29,229.83,7.31,1001.7,45.6,21.82,0.92,3.53,0.49,2010,10,2,0.039,0.21,7.7
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,7.5,234.49,7.5,28.97,1.46,205.52,7.64,1928.4,71.4,31.76,1.16,5.88,0.57,1998,22,2,0.0296,0.125,10.6
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,9.5,190.52,6.35,26.43,1.2,164.09,6.46,2891.7,93.7,62.28,1.19,7.31,0.44,1976,44,5,0.0188,0.075,19.2
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,10.5,158.58,7.04,25.19,1.4,133.39,7.18,3223.2,97,184.49,2.18,10.24,0.61,1963,57,8,0.0154,0.071,28.6
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,11.5,140.91,6.56,30.83,1.36,110.08,6.7,3473.3,99,84.23,1.49,11.58,0.58,1957,63,9,0.0342,0.167,11
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,12.5,140.73,7.39,24.17,1.45,116.56,7.53,3704.8,100.6,44.21,1.37,9.69,0.63,1951,69,9,0.0299,0.144,12.7
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,14.5,76.42,5.76,24.02,1.3,52.4,5.9,4041.1,105.3,29.55,1.05,6.41,0.53,1940,80,11,0.0466,0.171,18.6
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,16.5,55.58,6.43,27.04,1.43,28.54,6.59,4303.6,112.4,16.36,1.06,1.87,0.56,1927,93,12,0.0569,0.134,30.3
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,18.5,39.62,3.92,25.53,1.04,14.09,4.06,4514.3,125.8,12.65,0.7,1.86,0.35,1910,110,16,0.0688,0.119,40.8
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,20.5,47.88,5.3,26.36,1.23,21.52,5.44,4739.6,137.6,11.82,0.79,0,0,1869,151,29,0.0124,0.021,58.1
Dornoch C32,Dornoch Point,2020,Highland,Low-Mid,22.5,15.77,2.7,18.01,0.68,-2.24,2.78,4847.8,149.3,3.32,0.28,0,0,NA,NA,NA,NA,NA,NA
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,1,60,5.82,37.81,1.67,22.19,6.05,53.3,10.8,21.03,1.22,1.35,0.57,2020,0,2,0.5021,1.836,27.9
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,3.5,95.35,4.9,39.06,1.38,56.29,5.09,314.3,37.8,15.25,0.9,0.85,0.45,2017,3,2,0.1835,0.569,11
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,6.5,91.82,4.58,32.54,1.18,59.28,4.73,927,68.6,16.52,0.83,1.44,0.41,2011,9,2,0.1421,0.4,10.9
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,9.5,75.54,4.96,35.05,1.42,40.49,5.16,1453.3,89.9,17.22,0.98,0,0,2004,16,2,0.1675,0.493,15.5
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,12.5,75.09,5.6,35.59,1.65,39.5,5.84,1840.7,106.1,18.96,1.18,1.19,0.61,1997,23,2,0.1412,0.429,17.9
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,15.5,63.33,5.79,34.49,1.68,28.84,6.03,2181.7,122.4,20.06,1.24,1.75,0.58,1991,29,3,0.1565,0.457,23.9
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,18.5,58.86,5.94,39.67,1.76,19.19,6.2,2430,138.3,24.07,1.25,1.81,0.58,1984,36,4,0.1949,0.552,34.7
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,21.5,54.86,5.37,31.85,1.33,23.01,5.53,2655.1,152.9,37.2,1.15,0.98,0.48,1978,42,4,0.1321,0.406,28.1
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,25.5,52.77,6.65,33.53,1.63,19.24,6.85,2910.2,168.4,51.16,1.58,0,0,1968,52,5,0.1167,0.389,39.4
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,28.5,67.99,6.27,35.73,1.43,32.26,6.43,3133.7,180.9,106.83,1.7,0,0,1956,64,7,0.048,0.138,29.5
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,31.5,52.03,5.49,37.11,1.31,14.92,5.64,3403.3,194.3,64.86,1.33,0.87,0.46,1931,89,12,0.0476,0.114,53.6
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,33.5,46.86,6.69,34.55,1.61,12.31,6.88,3523.8,202.6,61.5,1.67,1.96,0.59,1907,113,20,0.0272,0.06,81.2
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,35.5,40.75,4.82,33.21,1.26,7.54,4.98,3613,211,32.06,0.98,1.07,0.44,NA,NA,NA,NA,NA,NA
SKIN2004,Skinflats,2020,Falkirk,Low-Mid,37.5,34.65,6.65,37.85,1.73,-3.2,6.87,3632.6,216.9,17.05,1.1,1.11,0.59,NA,NA,NA,NA,NA,NA
TAY2002,Tay,2020,Perth & Kinross,High,1,36.18,5.31,35.87,1.53,0.31,5.53,1.7,22.5,0,0,0,0,2020,0,2,0,0,1783.9
TAY2002,Tay,2020,Perth & Kinross,High,3.5,37.77,5.26,37.08,1.41,0.69,5.45,8.5,69.3,0,0,0,0,2020,0,2,0,0,790
TAY2002,Tay,2020,Perth & Kinross,High,6.5,37.74,5.43,37.21,1.47,0.53,5.63,19.3,116.1,0,0,0,0,2019,1,3,1.5807,2.416,-458.2
TAY2002,Tay,2020,Perth & Kinross,High,9.5,24.51,4.63,23.83,1.18,0.68,4.78,32.2,160.4,0,0,0,0,2018,2,3,1.7699,2.528,-1951.1
TAY2002,Tay,2020,Perth & Kinross,High,12.5,35.22,5.85,35.15,1.48,0.07,6.03,37.7,192.6,0,0,0,0,2016,4,4,1.77,2.758,-3392.1
TAY2002,Tay,2020,Perth & Kinross,High,15.5,42.02,5.2,30.08,1.24,11.94,5.35,79,221.4,1.21,0.53,0,0,2015,5,4,1.6366,2.826,46
TAY2002,Tay,2020,Perth & Kinross,High,18.5,38.07,4.02,38,1.06,0.07,4.16,118,237.9,2.24,0.45,0.6,0.39,2014,6,5,1.5331,2.706,11.7
TAY2002,Tay,2020,Perth & Kinross,High,21.5,45.4,4.17,35.47,1.04,9.93,4.3,152.1,248.5,8.03,0.59,0.92,0.4,2013,7,5,1.356,2.337,44.4
TAY2002,Tay,2020,Perth & Kinross,High,23.5,40.92,3.58,32.83,1.01,8.09,3.72,258.7,254.6,11.85,0.57,0.92,0.39,2013,7,5,1.9106,2.992,47
TAY2002,Tay,2020,Perth & Kinross,High,25.5,32.64,3.42,27.07,0.92,5.57,3.54,338.8,258.3,19.54,0.61,0.98,0.39,2012,8,5,1.4944,2.521,64.3
TAY2002,Tay,2020,Perth & Kinross,High,27.5,49.81,4.57,29.35,1.21,20.46,4.73,474.4,262.5,32.51,0.91,2.93,0.5,2010,10,5,0.2037,0.333,25.5
TAY2002,Tay,2020,Perth & Kinross,High,29.5,52.16,4.71,29.27,1.06,22.89,4.83,747,269.3,30.49,0.8,1.15,0.43,2003,17,5,0.145,0.234,24.4
TAY2002,Tay,2020,Perth & Kinross,High,31.5,45.15,5.57,27.94,1.39,17.21,5.74,989.6,276.7,31.03,1.05,0,0,1995,25,6,0.149,0.249,35.9
TAY2002,Tay,2020,Perth & Kinross,High,33.5,42.11,4.42,34.64,1.33,7.47,4.62,1127,284.4,52.69,1.3,1.78,0.47,1989,31,6,0.2859,0.489,63.2
TAY2002,Tay,2020,Perth & Kinross,High,35.5,44.91,5.05,27.15,1.14,17.76,5.18,1265.3,289.8,50.83,1.15,1.31,0.41,1982,38,6,0.096,0.16,32.3
TAY2002,Tay,2020,Perth & Kinross,High,37.5,51.74,5.32,30.44,1.34,21.3,5.49,1505.6,297.1,96.15,1.52,3.69,0.57,1963,57,8,0.0449,0.071,32.9
TAY2002,Tay,2020,Perth & Kinross,High,39.5,41.31,4.7,27.71,1.22,13.6,4.86,1729.6,305.1,50.32,1.14,0.92,0.54,1921,99,9,0.0191,0.031,28.6
TAY2002,Tay,2020,Perth & Kinross,High,41.5,56.16,5.32,33.2,1.58,22.96,5.55,1929.3,310.8,40.17,1.43,1.99,0.57,NA,NA,NA,NA,NA,NA
TAY2002,Tay,2020,Perth & Kinross,High,43.5,87.05,7.02,37.59,1.65,49.46,7.21,2271.2,317.3,51.71,1.47,2.96,0.64,NA,NA,NA,NA,NA,NA
TAY2002,Tay,2020,Perth & Kinross,High,45.5,67.83,6.77,31.36,1.58,36.47,6.95,2639.1,324.2,35.16,1.33,2.24,0.6,NA,NA,NA,NA,NA,NA
TAY2002,Tay,2020,Perth & Kinross,High,48.5,96.01,6.43,28.73,1.45,67.28,6.59,3304.4,336.2,33.09,1.11,1.48,0.63,NA,NA,NA,NA,NA,NA
TAY2002,Tay,2020,Perth & Kinross,High,51.5,109.26,6.48,28.91,1.41,80.35,6.63,4205.2,349.1,24.3,1.09,0,0,NA,NA,NA,NA,NA,NA
TAY2002,Tay,2020,Perth & Kinross,High,53.5,42.07,6.31,27.86,1.53,14.21,6.49,4516.1,354.8,3.95,0.74,0,0,NA,NA,NA,NA,NA,NA
