Longitude,Latitude
-6.5723,56.65
-6.5638,56.655
-6.5554,56.66
-6.5469,56.665
-6.5385,56.67
-6.53,56.676
-6.5205,56.678
-6.5109,56.681
-6.5013,56.683
-6.4917,56.686
-6.4821,56.688
-6.4818,56.678
-6.4815,56.668
-6.4812,56.66
-6.4808,56.648
-6.4609,56.648
-6.4409,56.649
-6.421,56.65
-6.4011,56.651
-6.3812,56.652
-6.3612,56.653
-6.3413,56.654
-6.3214,56.655
-6.3014,56.656
-6.2815,56.657
-6.2616,56.658
-6.2417,56.658
-6.2217,56.659
-6.2018,56.66
-6.2032,56.677
-6.2046,56.694
-6.203,56.709
-6.2003,56.723
-6.1943,56.737
-6.1883,56.751
-6.1737,56.752
-6.1591,56.754
-6.1449,56.759
-6.1306,56.762
-6.1162,56.766
-6.1062,56.765
-6.0965,56.764
-6.0886,56.763
-6.0786,56.763
-6.0689,56.76
-6.059,56.759
-6.0508,56.762
-6.0446,56.765
-6.0348,56.763
-6.0256,56.766
-6.016,56.765
-6.0083,56.766
-6.0087,56.771
-5.999,56.77
-5.9891,56.769
-5.9791,56.77
-5.9721,56.774
-5.966,56.781
-5.9591,56.784
-5.95,56.78
-5.942,56.774
-5.9338,56.769
-5.9252,56.764
-5.9163,56.76
-5.9106,56.753
-5.9017,56.753
-5.8928,56.757
-5.8853,56.761
-5.8755,56.759
-5.8706,56.752
-5.8735,56.744
-5.8641,56.743
-5.8534,56.743
-5.8454,56.736
-5.8427,56.741
-5.8428,56.747
-5.8366,56.746
-5.8397,56.753
-5.8498,56.754
-5.8489,56.763
-5.86,56.76
-5.8686,56.762
-5.8782,56.764
-5.8849,56.767
-5.8875,56.772
-5.8916,56.779
-5.8844,56.785
-5.8745,56.781
-5.8662,56.78
-5.8566,56.778
-5.8503,56.778
-5.8434,56.78
-5.8355,56.777
-5.8289,56.772
-5.8245,56.78
-5.8169,56.784
-5.8081,56.785
-5.7992,56.787
-5.7913,56.789
-5.7838,56.786
-5.7748,56.785
-5.7651,56.783
-5.7553,56.782
-5.7488,56.784
-5.7521,56.787
-5.7619,56.788
-5.7717,56.79
-5.7814,56.792
-5.791,56.796
-5.8011,56.796
-5.8109,56.798
-5.8204,56.801
-5.83,56.804
-5.8398,56.805
-5.8494,56.808
-5.8582,56.811
-5.864,56.815
-5.8606,56.824
-5.8553,56.832
-5.8458,56.834
-5.8359,56.833
-5.8279,56.833
-5.8222,56.834
-5.8145,56.83
-5.8078,56.837
-5.798,56.838
-5.788,56.837
-5.7785,56.84
-5.7742,56.842
-5.77,56.844
-5.7656,56.845
-5.7613,56.846
-5.7566,56.847
-5.7519,56.849
-5.7475,56.847
-5.743,56.845
-5.738,56.844
-5.7331,56.844
-5.7281,56.844
-5.7232,56.844
-5.7183,56.845
-5.7134,56.846
-5.7104,56.849
-5.7073,56.853
-5.7051,56.857
-5.7028,56.861
-5.6985,56.864
-5.6943,56.866
-5.6897,56.867
-5.6852,56.868
-5.6803,56.869
-5.6754,56.87
-5.6728,56.873
-5.6702,56.876
-5.6744,56.878
-5.6786,56.88
-5.6835,56.88
-5.6884,56.879
-5.6928,56.877
-5.6971,56.874
-5.7011,56.872
-5.7051,56.869
-5.7092,56.866
-5.7133,56.863
-5.7148,56.859
-5.7164,56.854
-5.7207,56.853
-5.725,56.852
-5.7298,56.853
-5.7346,56.855
-5.7394,56.855
-5.7443,56.855
-5.7491,56.855
-5.7539,56.855
-5.7583,56.857
-5.7627,56.859
-5.7676,56.859
-5.7725,56.86
-5.7774,56.86
-5.7822,56.861
-5.7838,56.865
-5.7769,56.87
-5.7676,56.874
-5.7587,56.878
-5.7494,56.882
-5.7406,56.884
-5.7298,56.885
-5.723,56.887
-5.7303,56.89
-5.7369,56.89
-5.7321,56.894
-5.7425,56.895
-5.7511,56.894
-5.761,56.894
-5.7707,56.894
-5.7804,56.893
-5.7894,56.891
-5.7991,56.89
-5.8057,56.889
-5.8153,56.886
-5.8249,56.888
-5.8339,56.886
-5.8431,56.883
-5.8527,56.883
-5.8624,56.884
-5.8718,56.881
-5.8808,56.877
-5.8871,56.875
-5.8966,56.877
-5.9046,56.881
-5.9131,56.882
-5.9199,56.888
-5.916,56.893
-5.9061,56.895
-5.8967,56.897
-5.8919,56.904
-5.8824,56.903
-5.8738,56.899
-5.8599,56.9
-5.8596,56.892
-5.8527,56.898
-5.8514,56.903
-5.8428,56.907
-5.8501,56.912
-5.8579,56.909
-5.8686,56.91
-5.8772,56.915
-5.8867,56.917
-5.8965,56.919
-5.8943,56.924
-5.8847,56.926
-5.8747,56.926
-5.8649,56.927
-5.8656,56.934
-5.8604,56.94
-5.8595,56.948
-5.8517,56.952
-5.846,56.959
-5.8447,56.964
-5.8368,56.966
-5.838,56.972
-5.8449,56.975
-5.842,56.985
-5.837,56.991
-5.832,56.998
-5.8298,57.007
-5.8242,57.005
-5.8184,57.012
-5.8086,57.014
-5.7987,57.014
-5.7889,57.013
-5.7793,57.016
-5.7697,57.015
-5.7597,57.016
-5.7498,57.017
-5.7399,57.017
-5.7304,57.018
-5.7228,57.013
-5.7168,57.005
-5.7114,56.997
-5.7044,56.99
-5.6952,56.987
-5.6863,56.984
-5.6772,56.98
-5.6677,56.977
-5.6578,56.977
-5.6482,56.976
-5.6388,56.973
-5.6332,56.975
-5.6246,56.975
-5.6153,56.977
-5.6066,56.979
-5.5976,56.981
-5.5873,56.98
-5.5776,56.983
-5.568,56.986
-5.5582,56.987
-5.5487,56.99
-5.5387,56.991
-5.5289,56.993
-5.519,56.994
-5.5091,56.994
-5.5136,56.998
-5.5195,57.001
-5.5218,57.007
-5.5294,57.001
-5.5391,57
-5.5489,56.999
-5.5583,56.996
-5.5681,56.994
-5.578,56.993
-5.588,56.992
-5.597,56.988
-5.6066,56.986
-5.6164,56.983
-5.6252,56.987
-5.6348,56.99
-5.6437,56.993
-5.6537,56.993
-5.6626,56.997
-5.6699,57.004
-5.6774,57.01
-5.6829,57.019
-5.679,57.026
-5.6692,57.027
-5.6711,57.032
-5.6801,57.036
-5.6894,57.04
-5.6994,57.041
-5.7093,57.041
-5.7191,57.039
-5.7289,57.037
-5.7328,57.031
-5.7416,57.029
-5.7505,57.032
-5.7529,57.038
-5.7567,57.046
-5.7637,57.05
-5.7729,57.047
-5.7796,57.048
-5.7871,57.052
-5.7944,57.059
-5.7919,57.066
-5.7857,57.072
-5.7773,57.078
-5.7689,57.082
-5.7606,57.088
-5.7513,57.091
-5.7416,57.093
-5.7331,57.098
-5.7267,57.104
-5.7226,57.113
-5.7156,57.119
-5.7056,57.12
-5.6957,57.12
-5.6858,57.12
-5.6758,57.12
-5.6664,57.123
-5.6568,57.126
-5.647,57.128
-5.6378,57.125
-5.6282,57.123
-5.6183,57.121
-5.6083,57.12
-5.5984,57.12
-5.5892,57.117
-5.5819,57.111
-5.5743,57.105
-5.5679,57.098
-5.5586,57.098
-5.5508,57.093
-5.5413,57.09
-5.5317,57.087
-5.5225,57.085
-5.5154,57.085
-5.5144,57.092
-5.5067,57.097
-5.4967,57.098
-5.4868,57.099
-5.4771,57.101
-5.4672,57.102
-5.4573,57.103
-5.4477,57.106
-5.4377,57.105
-5.4278,57.106
-5.4187,57.11
-5.4089,57.108
-5.3989,57.108
-5.3911,57.105
-5.3874,57.112
-5.3978,57.115
-5.4075,57.116
-5.4169,57.115
-5.4267,57.115
-5.4363,57.113
-5.4462,57.111
-5.4557,57.109
-5.4649,57.107
-5.4748,57.106
-5.4847,57.106
-5.4916,57.106
-5.5016,57.105
-5.5113,57.102
-5.5212,57.102
-5.5309,57.104
-5.54,57.108
-5.5486,57.112
-5.5535,57.121
-5.5577,57.126
-5.5621,57.134
-5.5719,57.133
-5.58,57.137
-5.5891,57.14
-5.5986,57.143
-5.6084,57.145
-5.6183,57.146
-5.6282,57.145
-5.6382,57.144
-5.6481,57.143
-5.6579,57.144
-5.6676,57.146
-5.677,57.149
-5.6842,57.156
-5.6886,57.163
-5.6899,57.171
-5.6828,57.176
-5.6759,57.183
-5.6667,57.187
-5.6574,57.191
-5.6489,57.196
-5.6395,57.199
-5.6343,57.203
-5.6283,57.21
-5.6232,57.217
-5.628,57.219
-5.6353,57.225
-5.6451,57.226
-5.6538,57.229
-5.6519,57.238
-5.6441,57.244
-5.636,57.25
-5.6264,57.251
-5.6165,57.252
-5.6067,57.254
-5.5979,57.259
-5.5888,57.256
-5.5834,57.257
-5.5785,57.257
-5.5738,57.259
-5.5691,57.26
-5.5594,57.263
-5.5497,57.265
-5.5453,57.267
-5.5408,57.269
-5.5361,57.27
-5.5315,57.271
-5.5267,57.27
-5.5219,57.269
-5.518,57.266
-5.5141,57.263
-5.5108,57.259
-5.5075,57.255
-5.5034,57.252
-5.4992,57.25
-5.4948,57.247
-5.4905,57.245
-5.4866,57.242
-5.4828,57.239
-5.4786,57.236
-5.4744,57.233
-5.4697,57.232
-5.4649,57.23
-5.4603,57.228
-5.4557,57.226
-5.451,57.224
-5.4464,57.223
-5.4426,57.22
-5.4388,57.216
-5.4343,57.214
-5.4298,57.212
-5.426,57.215
-5.4222,57.218
-5.4186,57.221
-5.4149,57.224
-5.4104,57.225
-5.406,57.227
-5.402,57.228
-5.398,57.23
-5.396,57.233
-5.3939,57.235
-5.3982,57.234
-5.4024,57.233
-5.4072,57.232
-5.4121,57.231
-5.4169,57.233
-5.4218,57.233
-5.4267,57.234
-5.4317,57.235
-5.4366,57.236
-5.4415,57.237
-5.4463,57.238
-5.4512,57.239
-5.4559,57.24
-5.4606,57.242
-5.4645,57.245
-5.4685,57.248
-5.4724,57.251
-5.4764,57.254
-5.481,57.256
-5.4856,57.258
-5.4902,57.26
-5.4948,57.262
-5.4991,57.264
-5.5033,57.267
-5.5073,57.27
-5.5113,57.273
-5.5126,57.276
-5.5129,57.28
-5.5101,57.282
-5.5063,57.285
-5.5018,57.287
-5.4973,57.289
-5.4934,57.292
-5.4896,57.295
-5.4869,57.298
-5.4849,57.302
-5.4828,57.305
-5.4794,57.307
-5.4751,57.308
-5.4702,57.31
-5.4653,57.31
-5.4603,57.31
-5.4553,57.31
-5.4504,57.311
-5.4455,57.312
-5.4405,57.312
-5.4358,57.314
-5.431,57.315
-5.4347,57.317
-5.4385,57.319
-5.4429,57.318
-5.4474,57.316
-5.4524,57.316
-5.4574,57.316
-5.462,57.315
-5.4667,57.314
-5.4715,57.314
-5.4763,57.313
-5.4807,57.311
-5.4851,57.309
-5.4873,57.305
-5.4901,57.302
-5.4927,57.298
-5.4959,57.295
-5.5007,57.293
-5.5054,57.292
-5.5094,57.29
-5.5134,57.288
-5.5162,57.284
-5.519,57.28
-5.5229,57.281
-5.5267,57.281
-5.5314,57.282
-5.5361,57.282
-5.5408,57.28
-5.5455,57.278
-5.5503,57.278
-5.5551,57.278
-5.5595,57.281
-5.5677,57.277
-5.5725,57.275
-5.5772,57.274
-5.582,57.273
-5.5886,57.274
-5.5936,57.276
-5.6007,57.281
-5.6093,57.277
-5.6188,57.276
-5.626,57.282
-5.6358,57.283
-5.6451,57.287
-5.6547,57.285
-5.6642,57.282
-5.6741,57.281
-5.6841,57.282
-5.6939,57.282
-5.6987,57.281
-5.7036,57.281
-5.7086,57.28
-5.7135,57.28
-5.7185,57.28
-5.7235,57.28
-5.7262,57.282
-5.7289,57.285
-5.7253,57.288
-5.7217,57.291
-5.7242,57.295
-5.7267,57.298
-5.718,57.301
-5.7211,57.305
-5.7218,57.309
-5.7143,57.316
-5.7047,57.318
-5.7,57.324
-5.6907,57.326
-5.6811,57.325
-5.6713,57.326
-5.6756,57.33
-5.6813,57.332
-5.6815,57.338
-5.678,57.341
-5.6692,57.341
-5.6593,57.34
-5.6525,57.345
-5.6443,57.345
-5.6489,57.339
-5.6482,57.333
-5.6393,57.336
-5.6308,57.339
-5.6208,57.339
-5.6112,57.34
-5.6064,57.341
-5.6017,57.343
-5.5968,57.343
-5.5918,57.344
-5.5884,57.346
-5.585,57.349
-5.5811,57.351
-5.5772,57.354
-5.5722,57.354
-5.5675,57.354
-5.5623,57.354
-5.5573,57.354
-5.5523,57.353
-5.5473,57.353
-5.5423,57.353
-5.5374,57.352
-5.5326,57.354
-5.5279,57.355
-5.5234,57.358
-5.5189,57.36
-5.5098,57.364
-5.5015,57.369
-5.4935,57.375
-5.484,57.378
-5.4749,57.382
-5.4665,57.387
-5.4579,57.392
-5.4546,57.4
-5.448,57.407
-5.4398,57.413
-5.442,57.42
-5.4506,57.424
-5.4602,57.421
-5.4688,57.416
-5.4754,57.409
-5.4827,57.402
-5.4923,57.4
-5.5014,57.396
-5.5031,57.391
-5.5044,57.388
-5.5137,57.384
-5.5218,57.379
-5.5287,57.374
-5.5342,57.37
-5.5382,57.368
-5.5427,57.365
-5.5471,57.363
-5.5511,57.361
-5.5551,57.36
-5.5601,57.36
-5.5652,57.36
-5.5706,57.361
-5.5748,57.359
-5.5797,57.359
-5.5847,57.359
-5.5896,57.358
-5.5944,57.357
-5.5994,57.357
-5.6043,57.356
-5.6073,57.359
-5.6098,57.361
-5.6053,57.361
-5.6008,57.362
-5.6023,57.364
-5.6043,57.366
-5.6093,57.366
-5.6151,57.366
-5.6237,57.366
-5.633,57.367
-5.6379,57.376
-5.6296,57.381
-5.6199,57.382
-5.6103,57.385
-5.6008,57.388
-5.5957,57.393
-5.6043,57.396
-5.6122,57.401
-5.6078,57.409
-5.6083,57.418
-5.6142,57.411
-5.6222,57.406
-5.6263,57.398
-5.6355,57.395
-5.6442,57.39
-5.6541,57.389
-5.6634,57.386
-5.6723,57.382
-5.6818,57.379
-5.6912,57.377
-5.6993,57.371
-5.7085,57.367
-5.7174,57.363
-5.7254,57.357
-5.735,57.354
-5.7446,57.352
-5.7545,57.35
-5.7645,57.349
-5.7744,57.348
-5.7842,57.346
-5.7926,57.351
-5.8003,57.358
-5.8054,57.366
-5.8069,57.375
-5.813,57.368
-5.8163,57.362
-5.8225,57.368
-5.8252,57.377
-5.8268,57.387
-5.823,57.389
-5.8189,57.393
-5.8186,57.4
-5.8121,57.394
-5.8081,57.399
-5.8118,57.407
-5.8194,57.412
-5.8239,57.419
-5.8197,57.428
-5.8127,57.435
-5.8058,57.439
-5.8145,57.444
-5.8242,57.442
-5.8342,57.442
-5.8441,57.442
-5.8537,57.444
-5.8598,57.451
-5.861,57.461
-5.8646,57.47
-5.8712,57.475
-5.8675,57.484
-5.8682,57.493
-5.8682,57.502
-5.8636,57.51
-5.8588,57.519
-5.8535,57.527
-5.8532,57.537
-5.8526,57.547
-5.8466,57.554
-5.8472,57.563
-5.8398,57.559
-5.8357,57.566
-5.8398,57.574
-5.8329,57.58
-5.8237,57.577
-5.8184,57.581
-5.8142,57.586
-5.8057,57.582
-5.798,57.576
-5.7882,57.575
-5.7809,57.57
-5.7732,57.566
-5.7655,57.561
-5.7559,57.56
-5.7501,57.556
-5.7431,57.552
-5.7448,57.547
-5.7359,57.545
-5.7262,57.547
-5.7167,57.545
-5.7077,57.541
-5.7002,57.541
-5.6964,57.532
-5.6873,57.528
-5.6778,57.527
-5.6692,57.523
-5.6617,57.517
-5.6526,57.514
-5.645,57.511
-5.6478,57.519
-5.6501,57.527
-5.6525,57.535
-5.646,57.541
-5.6397,57.537
-5.6307,57.533
-5.6321,57.526
-5.6246,57.522
-5.6182,57.525
-5.6196,57.53
-5.611,57.533
-5.602,57.535
-5.5935,57.531
-5.5847,57.534
-5.577,57.529
-5.5751,57.535
-5.5677,57.535
-5.5593,57.532
-5.5557,57.536
-5.5462,57.535
-5.5373,57.531
-5.5276,57.531
-5.5185,57.533
-5.5152,57.538
-5.5136,57.544
-5.5185,57.549
-5.5225,57.551
-5.5324,57.552
-5.5421,57.554
-5.552,57.554
-5.5619,57.553
-5.5718,57.554
-5.5818,57.555
-5.5912,57.557
-5.6011,57.556
-5.6107,57.553
-5.6204,57.555
-5.6301,57.556
-5.6363,57.551
-5.6455,57.552
-5.6549,57.55
-5.6641,57.547
-5.6681,57.553
-5.6777,57.555
-5.6863,57.559
-5.6947,57.563
-5.7024,57.566
-5.6961,57.57
-5.6871,57.567
-5.6807,57.571
-5.6873,57.578
-5.6973,57.579
-5.7072,57.58
-5.7167,57.583
-5.7261,57.586
-5.7321,57.594
-5.7337,57.602
-5.7364,57.61
-5.7442,57.616
-5.7521,57.622
-5.7605,57.627
-5.7692,57.632
-5.7786,57.635
-5.7882,57.638
-5.7978,57.641
-5.8074,57.639
-5.8164,57.64
-5.8158,57.649
-5.8092,57.654
-5.8073,57.664
-5.8002,57.671
-5.7932,57.678
-5.7857,57.684
-5.7894,57.693
-5.7817,57.698
-5.7717,57.698
-5.7649,57.704
-5.7556,57.707
-5.7456,57.708
-5.7357,57.708
-5.7264,57.705
-5.7262,57.699
-5.7166,57.7
-5.7068,57.7
-5.6984,57.696
-5.6904,57.691
-5.6806,57.69
-5.6849,57.697
-5.6793,57.7
-5.6738,57.703
-5.6776,57.71
-5.6823,57.712
-5.689,57.713
-5.6876,57.722
-5.6938,57.729
-5.7031,57.731
-5.713,57.731
-5.723,57.731
-5.733,57.731
-5.7429,57.731
-5.7529,57.732
-5.7625,57.734
-5.7706,57.739
-5.7797,57.744
-5.7894,57.745
-5.7994,57.746
-5.8089,57.748
-5.8095,57.753
-5.809,57.758
-5.8046,57.764
-5.8068,57.773
-5.8019,57.781
-5.8001,57.791
-5.8028,57.801
-5.8066,57.81
-5.8115,57.818
-5.8116,57.828
-5.8116,57.837
-5.8091,57.845
-5.8124,57.854
-5.807,57.861
-5.7971,57.861
-5.7875,57.86
-5.7777,57.86
-5.7694,57.865
-5.7608,57.87
-5.7509,57.869
-5.7414,57.866
-5.7314,57.866
-5.7233,57.871
-5.713,57.869
-5.7039,57.87
-5.7004,57.869
-5.6948,57.868
-5.685,57.867
-5.6866,57.859
-5.6903,57.852
-5.69,57.844
-5.6804,57.843
-5.6825,57.836
-5.6754,57.83
-5.6672,57.832
-5.6617,57.825
-5.6639,57.817
-5.6638,57.808
-5.6654,57.798
-5.6573,57.793
-5.6493,57.787
-5.6408,57.782
-5.6323,57.777
-5.6247,57.77
-5.6154,57.767
-5.6056,57.768
-5.5965,57.77
-5.6006,57.775
-5.6057,57.778
-5.6122,57.784
-5.6198,57.789
-5.6129,57.794
-5.6034,57.796
-5.6016,57.791
-5.5966,57.788
-5.5867,57.79
-5.5773,57.792
-5.5823,57.799
-5.5923,57.8
-5.5921,57.807
-5.5846,57.813
-5.5824,57.823
-5.5807,57.833
-5.5855,57.84
-5.5941,57.839
-5.5992,57.847
-5.6071,57.852
-5.6169,57.853
-5.6263,57.856
-5.6354,57.857
-5.6398,57.862
-5.6443,57.867
-5.6477,57.874
-5.6536,57.88
-5.6446,57.883
-5.6486,57.887
-5.6503,57.893
-5.6441,57.9
-5.6396,57.907
-5.6328,57.914
-5.6239,57.919
-5.6163,57.925
-5.6063,57.925
-5.5966,57.923
-5.5885,57.919
-5.5794,57.918
-5.5746,57.913
-5.5674,57.917
-5.5585,57.916
-5.5511,57.91
-5.5571,57.904
-5.5499,57.9
-5.5511,57.892
-5.5486,57.882
-5.5408,57.876
-5.5366,57.868
-5.5267,57.867
-5.5168,57.865
-5.5073,57.862
-5.4974,57.862
-5.4882,57.86
-5.4795,57.858
-5.4705,57.855
-5.4612,57.852
-5.4517,57.853
-5.4524,57.862
-5.4495,57.87
-5.4409,57.872
-5.4376,57.881
-5.4338,57.885
-5.4356,57.892
-5.431,57.9
-5.4237,57.907
-5.4155,57.907
-5.4057,57.905
-5.3961,57.904
-5.3873,57.899
-5.3779,57.896
-5.3755,57.904
-5.3808,57.91
-5.3904,57.913
-5.3938,57.92
-5.4016,57.926
-5.3997,57.933
-5.3901,57.932
-5.3802,57.932
-5.3702,57.933
-5.3603,57.934
-5.3503,57.934
-5.3404,57.935
-5.3306,57.937
-5.3208,57.94
-5.311,57.942
-5.3013,57.944
-5.2914,57.945
-5.2814,57.946
-5.2714,57.946
-5.2614,57.947
-5.2514,57.947
-5.2464,57.948
-5.2414,57.948
-5.2365,57.949
-5.2315,57.949
-5.2265,57.949
-5.2216,57.949
-5.2166,57.949
-5.2117,57.95
-5.2067,57.949
-5.2017,57.949
-5.1969,57.95
-5.1921,57.951
-5.1934,57.955
-5.1946,57.958
-5.1996,57.958
-5.2046,57.958
-5.2096,57.958
-5.2146,57.958
-5.2194,57.959
-5.2243,57.96
-5.2292,57.961
-5.234,57.962
-5.2382,57.964
-5.2426,57.966
-5.2491,57.972
-5.2589,57.974
-5.2687,57.975
-5.2787,57.975
-5.2884,57.978
-5.2984,57.978
-5.3083,57.979
-5.3076,57.987
-5.3132,57.993
-5.3212,57.999
-5.3281,58.005
-5.3367,58.008
-5.3466,58.006
-5.3504,58.011
-5.349,58.019
-5.3556,58.026
-5.3645,58.031
-5.3742,58.031
-5.3841,58.029
-5.3938,58.032
-5.4037,58.033
-5.4134,58.034
-5.4208,58.038
-5.4178,58.044
-5.4161,58.049
-5.4146,58.055
-5.4239,58.058
-5.4335,58.06
-5.4429,58.063
-5.4496,58.071
-5.4545,58.077
-5.4461,58.081
-5.4522,58.086
-5.4453,58.093
-5.4403,58.097
-5.436,58.102
-5.4281,58.105
-5.4192,58.103
-5.4101,58.1
-5.4009,58.098
-5.3937,58.091
-5.3846,58.087
-5.3787,58.081
-5.3703,58.077
-5.3638,58.07
-5.3584,58.063
-5.3533,58.059
-5.3558,58.068
-5.3512,58.076
-5.3427,58.077
-5.3338,58.078
-5.3265,58.072
-5.3181,58.07
-5.3086,58.07
-5.3015,58.065
-5.2945,58.071
-5.2858,58.074
-5.2825,58.077
-5.2854,58.084
-5.2759,58.086
-5.2775,58.092
-5.2791,58.095
-5.2708,58.1
-5.2696,58.106
-5.276,58.107
-5.2818,58.11
-5.2856,58.114
-5.294,58.115
-5.2994,58.12
-5.2907,58.121
-5.2809,58.122
-5.2709,58.122
-5.261,58.121
-5.2685,58.127
-5.2789,58.128
-5.287,58.13
-5.2942,58.137
-5.2912,58.141
-5.2813,58.138
-5.2718,58.137
-5.2621,58.138
-5.2583,58.143
-5.2499,58.145
-5.2443,58.148
-5.2383,58.154
-5.248,58.153
-5.2572,58.151
-5.2666,58.149
-5.2764,58.149
-5.284,58.154
