Year,ICES_Rectangle,Month,Disclosive_data_identifier,Effort_Days),Effort_KwDays
2018,36F7,8,disclosive data,,
2018,36F7,9,disclosive data,,
2018,37E3,7,disclosive data,,
2018,37E3,8,disclosive data,,
2018,37E3,9,disclosive data,,
2018,37E4,1,,342.0916667,98295.39
2018,37E4,2,,399.5153846,103149.6547
2018,37E4,3,,462.3690476,110918.0108
2018,37E4,4,,503.0166667,126852.365
2018,37E4,5,,530.0440476,122270.9252
2018,37E4,6,,314.4,71324.79667
2018,37E4,7,,640.1720238,139196.0418
2018,37E4,8,,580.7666667,170058.2883
2018,37E4,9,,379.8769841,124937.9583
2018,37E4,10,,279.0458333,94063.71217
2018,37E4,11,,165.6666667,41700.905
2018,37E4,12,,249.95,62575.03667
2018,37E5,1,,370.2285714,75466.99048
2018,37E5,2,,665.7125,130471.3625
2018,37E5,3,,626.6722222,124466.8736
2018,37E5,4,,553.0361111,110997.59
2018,37E5,5,,561.3722222,112563.3672
2018,37E5,6,,146.5,34669.82667
2018,37E5,7,,348.8166667,74719.10333
2018,37E5,8,,348.0833333,78465.65
2018,37E5,9,,217.0456349,60036.27833
2018,37E5,10,,175.2291667,36171.41083
2018,37E5,11,,721.0142857,141168.7871
2018,37E5,12,,398.3333333,78492.30667
2018,37E6,1,disclosive data,,
2018,37E6,2,,32.13333333,11016.13333
2018,37E6,3,,38.25,7825.155
2018,37E6,4,,68.5,12086.88
2018,37E6,5,,385.2678571,95597.69714
2018,37E6,6,,106.125,17365.03333
2018,37E6,7,,57.97083333,9970.565
2018,37E6,8,disclosive data,,
2018,37E6,9,,20.5,3903.5
2018,37E6,10,,39.54166667,9713.75
2018,37E6,11,,19,3746.75
2018,37E6,12,disclosive data,,
2018,37E9,1,,79.5952381,21839.70095
2018,37E9,2,,155.7011905,40754.40649
2018,37E9,3,,297.6559524,52752.57298
2018,37E9,4,,280.8720238,61879.8894
2018,37E9,5,,114.4916667,28258.45833
2018,37E9,6,,196.5416667,26476.35833
2018,37E9,7,,99.80833333,18022.07167
2018,37E9,8,,247.8928571,38428.73
2018,37E9,9,,95.79166667,26686.075
2018,37E9,10,,166.297619,56848.03548
2018,37E9,11,,69,18734.11
2018,37E9,12,,169.3333333,51068.62333
2018,37F0,1,,52.18026316,21193.42289
2018,37F0,2,,59.04880952,14579.87185
2018,37F0,3,,95.0952381,26276.99179
2018,37F0,4,,105.7041667,30396.13869
2018,37F0,5,,159.6130952,42531.28214
2018,37F0,6,,63.96428571,23374.13571
2018,37F0,7,,91.05882353,27836.39706
2018,37F0,8,,150.4309524,42714.93333
2018,37F0,9,,129.2321429,37781.68214
2018,37F0,10,,121.5138889,29515.59722
2018,37F0,11,,91.75,22787.05
2018,37F0,12,,98.24166667,27965.15
2018,37F1,1,disclosive data,,
2018,37F1,2,disclosive data,,
2018,37F1,3,disclosive data,,
2018,37F1,4,disclosive data,,
2018,37F1,5,disclosive data,,
2018,37F1,6,,13.74365079,18756.87698
2018,37F1,7,,16.225,11119.49167
2018,37F1,8,,39.04453782,31184.94944
2018,37F1,9,,19.825,11017.875
2018,37F1,10,,14.29166667,6598.75
2018,37F1,11,disclosive data,,
2018,37F1,12,disclosive data,,
2018,37F2,2,disclosive data,,
2018,37F2,3,disclosive data,,
2018,37F2,4,disclosive data,,
2018,37F2,5,,36.425,41506.65
2018,37F2,6,,27.56904762,25371.41905
2018,37F2,7,,31.91666667,26346.58333
2018,37F2,8,,50.3047619,44464.35476
2018,37F2,9,,36.49047619,26672.99524
2018,37F2,10,,11.93611111,16499.39444
2018,37F2,11,disclosive data,,
2018,37F2,12,disclosive data,,
2018,37F3,3,disclosive data,,
2018,37F3,4,disclosive data,,
2018,37F3,5,disclosive data,,
2018,37F3,6,disclosive data,,
2018,37F3,7,,15,24332
2018,37F3,8,disclosive data,,
2018,37F3,9,,11.76666667,18595.2
2018,37F3,10,,24.25,34384.1
2018,37F3,11,disclosive data,,
2018,37F3,12,,9.4,14596.8
2018,37F4,1,,19.10714286,27095.85714
2018,37F4,2,disclosive data,,
2018,37F4,5,disclosive data,,
2018,37F4,6,disclosive data,,
2018,37F4,7,disclosive data,,
2018,37F4,10,,13.5,20288
2018,37F4,11,,17.875,28274.25
2018,37F4,12,,23.6,36400
2018,37F5,1,disclosive data,,
2018,37F5,2,disclosive data,,
2018,37F5,3,disclosive data,,
2018,37F5,4,disclosive data,,
2018,37F5,7,disclosive data,,
2018,37F5,8,disclosive data,,
2018,37F5,9,disclosive data,,
2018,37F5,10,,32.75,42335.35
2018,37F5,11,,19.25,25159
2018,37F5,12,,10.91666667,13548.75
2018,37F6,4,disclosive data,,
2018,37F6,5,disclosive data,,
2018,37F6,8,disclosive data,,
2018,37F6,9,disclosive data,,
2018,37F6,10,disclosive data,,
2018,37F6,11,disclosive data,,
2018,37F6,12,disclosive data,,
2018,37F7,1,disclosive data,,
2018,37F7,2,disclosive data,,
2018,37F7,6,disclosive data,,
2018,37F7,7,disclosive data,,
2018,37F7,8,disclosive data,,
2018,37F7,9,disclosive data,,
2018,37F7,10,disclosive data,,
2018,37F7,11,disclosive data,,
2018,37F8,3,disclosive data,,
2018,38D5,6,disclosive data,,
2018,38D6,3,disclosive data,,
2018,38D6,5,disclosive data,,
2018,38D6,6,disclosive data,,
2018,38D6,7,disclosive data,,
2018,38D7,3,,22.36666667,119312.2
2018,38D8,3,disclosive data,,
2018,38D9,3,disclosive data,,
2018,38D9,6,disclosive data,,
2018,38D9,8,disclosive data,,
2018,38D9,11,disclosive data,,
2018,38D9,12,disclosive data,,
2018,38E0,1,disclosive data,,
2018,38E0,2,disclosive data,,
2018,38E0,3,disclosive data,,
2018,38E0,4,disclosive data,,
2018,38E0,12,disclosive data,,
2018,38E1,1,disclosive data,,
2018,38E1,2,disclosive data,,
2018,38E1,3,disclosive data,,
2018,38E1,4,disclosive data,,
2018,38E1,5,disclosive data,,
2018,38E1,6,disclosive data,,
2018,38E1,8,disclosive data,,
2018,38E1,9,disclosive data,,
2018,38E1,10,disclosive data,,
2018,38E1,11,disclosive data,,
2018,38E1,12,disclosive data,,
2018,38E4,1,,152.6833333,56588.31333
2018,38E4,2,,110.7333333,28580.22667
2018,38E4,3,,92.01218162,27319.64856
2018,38E4,4,,46.21825397,11561.40476
2018,38E4,5,,52.75,22528.4
2018,38E4,6,,42.075,9449.066667
2018,38E4,7,,30.25,8137
2018,38E4,8,,32.625,40566.125
2018,38E4,9,,44.31666667,45462.5
2018,38E4,10,,58.31666667,50378.6
2018,38E4,11,,185.4291667,51101.20633
2018,38E4,12,,117.0833333,30152.67667
2018,38E5,1,,68.65,20039.74333
2018,38E5,2,,100.2,29785.35583
2018,38E5,3,,97.62777778,24810.25556
2018,38E5,4,,94.35277778,25744.18333
2018,38E5,5,,87.325,22693.40167
2018,38E5,6,,105.4166667,26686.74
2018,38E5,7,,136.1666667,28890.04667
2018,38E5,8,,123.5,34600.19333
2018,38E5,9,,75.25,18656.87
2018,38E5,10,,77.91666667,21388.26667
2018,38E5,11,,76.21904762,22762.63786
2018,38E5,12,,61.39166667,18707.49833
2018,38E6,1,disclosive data,,
2018,38E6,2,disclosive data,,
2018,38E6,3,disclosive data,,
2018,38E6,4,disclosive data,,
2018,38E6,5,,38.6,7883.746667
2018,38E6,6,,56.625,10076.17
2018,38E6,7,,32.97916667,5970.731667
2018,38E6,8,,31.83333333,6745.386667
2018,38E6,9,,14,2709.22
2018,38E6,10,disclosive data,,
2018,38E6,11,disclosive data,,
2018,38E6,12,disclosive data,,
2018,38E8,1,,124.6588346,30530.20004
2018,38E8,2,,90.5,17475.09
2018,38E8,3,,74,11671.77
2018,38E8,4,,79,12231.1
2018,38E8,5,,37.5,5535.62
2018,38E8,6,,57.25,6655.75
2018,38E8,7,,83.87202381,17122.62202
2018,38E8,8,,142.5,20585.17
2018,38E8,9,,79.62222222,12029.69444
2018,38E8,10,,90.125,14595.04
2018,38E8,11,,125.5,22154.29
2018,38E8,12,,123,19357.03
2018,38E9,1,,87.19642857,17914.04071
2018,38E9,2,,70.41666667,17011.72167
2018,38E9,3,,73.25833333,21056.01167
2018,38E9,4,,79.48333333,15251.79524
2018,38E9,5,,123.9416667,26584.675
2018,38E9,6,,93.83333333,17062.43333
2018,38E9,7,,128.875,20118.59167
2018,38E9,8,,104.8958333,12648.425
2018,38E9,9,,80.31111111,12819.18056
2018,38E9,10,,78.61904762,12996.60952
2018,38E9,11,,72.975,12042.74
2018,38E9,12,,96.45,22668.705
2018,38F0,1,disclosive data,,
2018,38F0,2,disclosive data,,
2018,38F0,3,disclosive data,,
2018,38F0,4,disclosive data,,
2018,38F0,5,disclosive data,,
2018,38F0,7,disclosive data,,
2018,38F0,8,disclosive data,,
2018,38F0,9,disclosive data,,
2018,38F0,10,disclosive data,,
2018,38F0,11,disclosive data,,
2018,38F0,12,disclosive data,,
2018,38F1,3,disclosive data,,
2018,38F1,5,disclosive data,,
2018,38F1,6,disclosive data,,
2018,38F1,7,disclosive data,,
2018,38F1,8,disclosive data,,
2018,38F2,5,disclosive data,,
2018,38F2,6,,18.66111111,26851.89444
2018,38F2,7,,43.575,59545.575
2018,38F2,8,,40.3,52983
2018,38F2,9,disclosive data,,
2018,38F3,3,disclosive data,,
2018,38F3,4,disclosive data,,
2018,38F3,5,,15.83055556,19245.20833
2018,38F3,6,disclosive data,,
2018,38F3,7,,9.85,13927
2018,38F3,8,,8.85,12212.75
2018,38F3,9,,12.7875,17685.45
2018,38F3,10,disclosive data,,
2018,38F3,12,disclosive data,,
2018,38F4,1,,43.46071429,71889.18571
2018,38F4,2,,9.05,14991
2018,38F4,3,disclosive data,,
2018,38F4,4,disclosive data,,
2018,38F4,5,disclosive data,,
2018,38F4,6,disclosive data,,
2018,38F4,7,disclosive data,,
2018,38F4,8,,6.933333333,9883.533333
2018,38F4,9,disclosive data,,
2018,38F4,10,,21.25,32545.9
2018,38F4,11,,20.25,31724.5
2018,38F4,12,disclosive data,,
2018,38F5,1,,42.26071429,61789.28571
2018,38F5,2,,13.45,19570.4
2018,38F5,3,disclosive data,,
2018,38F5,4,disclosive data,,
2018,38F5,7,disclosive data,,
2018,38F5,8,disclosive data,,
2018,38F5,9,,18.92738095,29844.33333
2018,38F5,10,,50.67857143,74202.5
2018,38F5,11,,21.2,31316
2018,38F5,12,,10.825,16361.5
2018,38F6,1,,24.20238095,13576.12143
2018,38F6,2,disclosive data,,
2018,38F6,3,disclosive data,,
2018,38F6,4,disclosive data,,
2018,38F6,5,disclosive data,,
2018,38F6,6,disclosive data,,
2018,38F6,7,disclosive data,,
2018,38F6,8,disclosive data,,
2018,38F6,9,,63.525,28779.04167
2018,38F6,10,disclosive data,,
2018,38F6,11,disclosive data,,
2018,38F6,12,,47.625,20535.775
2018,38F7,1,disclosive data,,
2018,38F7,2,disclosive data,,
2018,38F7,4,disclosive data,,
2018,38F7,5,disclosive data,,
2018,38F7,6,disclosive data,,
2018,38F7,7,disclosive data,,
2018,38F7,8,disclosive data,,
2018,38F7,9,disclosive data,,
2018,38F7,10,disclosive data,,
2018,38F7,11,disclosive data,,
2018,38F7,12,disclosive data,,
2018,39D5,6,disclosive data,,
2018,39D5,8,disclosive data,,
2018,39D6,3,disclosive data,,
2018,39D6,8,disclosive data,,
2018,39D7,3,disclosive data,,
2018,39D8,3,disclosive data,,
2018,39D8,5,disclosive data,,
2018,39D9,3,disclosive data,,
2018,39E0,1,disclosive data,,
2018,39E0,2,disclosive data,,
2018,39E0,3,disclosive data,,
2018,39E0,4,,12.36527778,2444.072222
2018,39E0,5,disclosive data,,
2018,39E0,6,disclosive data,,
2018,39E0,7,disclosive data,,
2018,39E0,8,disclosive data,,
2018,39E0,9,disclosive data,,
2018,39E0,10,disclosive data,,
2018,39E0,12,disclosive data,,
2018,39E1,1,disclosive data,,
2018,39E1,2,disclosive data,,
2018,39E1,3,disclosive data,,
2018,39E1,4,disclosive data,,
2018,39E1,5,disclosive data,,
2018,39E1,6,disclosive data,,
2018,39E1,7,disclosive data,,
2018,39E1,8,disclosive data,,
2018,39E1,9,disclosive data,,
2018,39E1,10,disclosive data,,
2018,39E1,11,disclosive data,,
2018,39E1,12,disclosive data,,
2018,39E2,1,disclosive data,,
2018,39E2,2,disclosive data,,
2018,39E2,3,disclosive data,,
2018,39E2,4,disclosive data,,
2018,39E2,5,disclosive data,,
2018,39E2,6,disclosive data,,
2018,39E2,7,disclosive data,,
2018,39E2,8,disclosive data,,
2018,39E2,9,disclosive data,,
2018,39E2,10,disclosive data,,
2018,39E2,11,disclosive data,,
2018,39E2,12,disclosive data,,
2018,39E3,1,disclosive data,,
2018,39E3,2,,21.29166667,5214.295
2018,39E3,3,,12.5,2349.5
2018,39E3,4,,57.65833333,14185.90033
2018,39E3,5,,36.83333333,7931.116667
2018,39E3,6,,55.75,11826.25
2018,39E3,7,,60.96260684,13312.05449
2018,39E3,8,,47.5,9050.5
2018,39E3,9,,33.75,6350.25
2018,39E3,10,,43.91666667,9675.25
2018,39E3,11,disclosive data,,
2018,39E3,12,disclosive data,,
2018,39E4,1,,217,45957.06
2018,39E4,2,,253.1333333,57759.96667
2018,39E4,3,,264.5333333,63263.97
2018,39E4,4,,237.7666667,51564.96533
2018,39E4,5,,279,54549.54333
2018,39E4,6,,694.3583333,160141.3667
2018,39E4,7,,324.0416667,71585.45167
2018,39E4,8,,380.297619,83152.22988
2018,39E4,9,,298.902381,66282.02762
2018,39E4,10,,289.7416667,64346.387
2018,39E4,11,,196.9833333,42107.671
2018,39E4,12,,217.4987179,50337.26282
2018,39E5,1,,45.54166667,9000.158333
2018,39E5,2,,15.875,2082.985
2018,39E5,3,,41.75,7296.166667
2018,39E5,4,,38.25,6533.3
2018,39E5,5,disclosive data,,
2018,39E5,6,,80.45833333,16975.38333
2018,39E5,7,,25.75,4528.9
2018,39E5,8,,29.5,4025.8
2018,39E5,9,disclosive data,,
2018,39E5,10,,42.5,8160.2
2018,39E5,11,,58.25,12491.45
2018,39E5,12,,38.33333333,9600.4
2018,39E8,1,,700.4238095,130713.6486
2018,39E8,2,,385.5541667,100907.1775
2018,39E8,3,,333.3190476,64781.80571
2018,39E8,4,,130.625,23749.97
2018,39E8,5,,71.16666667,13464.28667
2018,39E8,6,,91.93452381,15452.09952
2018,39E8,7,,137.7333333,21215.39333
2018,39E8,8,,128.95,17074.64
2018,39E8,9,,105.3291667,16147.775
2018,39E8,10,,269.2142857,66991.57476
2018,39E8,11,,321.7440476,75606.6781
2018,39E8,12,,371.0916667,87282.23167
2018,39E9,1,,96.2,31915.1
2018,39E9,2,,61.11666667,18468.99333
2018,39E9,3,,45.91666667,13506.66667
2018,39E9,4,,57.75,17138.91
2018,39E9,5,,17.41666667,4428.1
2018,39E9,6,,24.75,6105.58
2018,39E9,7,,59.61111111,11512.21889
2018,39E9,8,disclosive data,,
2018,39E9,9,disclosive data,,
2018,39E9,10,,39.01111111,10298.39611
2018,39E9,11,,45.42857143,12258.87
2018,39E9,12,,115.7303571,38059.50583
2018,39F0,1,disclosive data,,
2018,39F0,2,disclosive data,,
2018,39F0,3,disclosive data,,
2018,39F0,4,disclosive data,,
2018,39F0,6,disclosive data,,
2018,39F0,7,disclosive data,,
2018,39F0,8,disclosive data,,
2018,39F0,9,disclosive data,,
2018,39F0,10,disclosive data,,
2018,39F0,11,disclosive data,,
2018,39F1,1,disclosive data,,
2018,39F1,6,disclosive data,,
2018,39F1,7,disclosive data,,
2018,39F1,12,disclosive data,,
2018,39F2,4,disclosive data,,
2018,39F2,5,,13.4125,20980.6375
2018,39F2,6,,17.81111111,22909.39444
2018,39F2,7,,37.3,54765.1
2018,39F2,8,,22.6,28362.2
2018,39F3,3,disclosive data,,
2018,39F3,4,disclosive data,,
2018,39F3,5,,40.05694444,58044.54861
2018,39F3,6,,24.33333333,35648.66667
2018,39F3,7,,43.45,63193.775
2018,39F3,8,,25.2,37294
2018,39F3,9,disclosive data,,
2018,39F3,10,disclosive data,,
2018,39F4,2,disclosive data,,
2018,39F4,3,disclosive data,,
2018,39F4,4,,26.10833333,34272.56667
2018,39F4,5,,24.96666667,35805.41667
2018,39F4,6,,23.25,33869.6
2018,39F4,7,,25.225,35719.3
2018,39F4,8,,24.45,34465.23333
2018,39F4,9,,17.46111111,24035.03333
2018,39F4,10,disclosive data,,
2018,39F4,11,,7.2,11270
2018,39F4,12,disclosive data,,
2018,39F5,1,,32.41071429,49350.53571
2018,39F5,2,disclosive data,,
2018,39F5,3,disclosive data,,
2018,39F5,4,disclosive data,,
2018,39F5,5,disclosive data,,
2018,39F5,6,disclosive data,,
2018,39F5,7,disclosive data,,
2018,39F5,8,disclosive data,,
2018,39F5,9,,27.48333333,35565.61667
2018,39F5,10,,15.25,19228.2
2018,39F5,11,,22.1,32942.5
2018,39F5,12,disclosive data,,
2018,39F6,1,,17.71190476,15970.41429
2018,39F6,2,,18.26904762,21748.37619
2018,39F6,3,disclosive data,,
2018,39F6,4,disclosive data,,
2018,39F6,5,disclosive data,,
2018,39F6,6,disclosive data,,
2018,39F6,7,disclosive data,,
2018,39F6,8,disclosive data,,
2018,39F6,9,,34.96666667,39722.3
2018,39F6,10,,24.95,14610.95
2018,39F6,11,disclosive data,,
2018,39F6,12,,12.625,8262.9
2018,39F7,1,disclosive data,,
2018,39F7,2,disclosive data,,
2018,39F7,6,disclosive data,,
2018,39F7,8,disclosive data,,
2018,39F7,9,disclosive data,,
2018,39F7,10,disclosive data,,
2018,39F7,11,disclosive data,,
2018,39F7,12,disclosive data,,
2018,40D4,1,disclosive data,,
2018,40D4,2,disclosive data,,
2018,40D4,3,disclosive data,,
2018,40D4,5,disclosive data,,
2018,40D4,6,disclosive data,,
2018,40D5,5,disclosive data,,
2018,40D5,6,disclosive data,,
2018,40D8,3,disclosive data,,
2018,40E0,1,disclosive data,,
2018,40E0,2,disclosive data,,
2018,40E0,3,disclosive data,,
2018,40E0,4,disclosive data,,
2018,40E0,6,disclosive data,,
2018,40E1,1,disclosive data,,
2018,40E1,2,disclosive data,,
2018,40E1,3,disclosive data,,
2018,40E1,4,disclosive data,,
2018,40E1,5,disclosive data,,
2018,40E1,6,disclosive data,,
2018,40E1,7,disclosive data,,
2018,40E1,8,disclosive data,,
2018,40E1,11,disclosive data,,
2018,40E1,12,disclosive data,,
2018,40E2,1,disclosive data,,
2018,40E2,2,disclosive data,,
2018,40E2,3,disclosive data,,
2018,40E2,4,disclosive data,,
2018,40E2,5,disclosive data,,
2018,40E2,6,disclosive data,,
2018,40E2,7,disclosive data,,
2018,40E2,8,disclosive data,,
2018,40E2,9,disclosive data,,
2018,40E2,10,disclosive data,,
2018,40E2,11,disclosive data,,
2018,40E2,12,disclosive data,,
2018,40E3,1,,33.54166667,10725.45833
2018,40E3,2,,64.49679487,18265.92974
2018,40E3,3,,81.58333333,21271.65
2018,40E3,4,,83.725,22035.51833
2018,40E3,5,,87.60454545,22201.01655
2018,40E3,6,,68.28333333,15738.2
2018,40E3,7,,104.7958333,29704.23333
2018,40E3,8,,101.2666667,27272.51667
2018,40E3,9,,90.10833333,24079.82667
2018,40E3,10,,107.9464286,30784.67857
2018,40E3,11,,74.575,20488.61958
2018,40E3,12,,122.65,28143.96667
2018,40E4,1,,236.4166667,45696.72833
2018,40E4,2,,327.2916667,64498.825
2018,40E4,3,,410.6833333,80532.73667
2018,40E4,4,,375.475,75021.46133
2018,40E4,5,,298.7875,56938.65667
2018,40E4,6,,289.2916667,53962.81
2018,40E4,7,,396.5208333,76310.56667
