Year,Species,Landings,price_per_kg,Landings_value,
1997,Lobster,653315,653.315,8.823169528,5.764309
1998,Brown crab,8021416,8021.416,0.929698572,7.457499
1998,Velvet crab,2435960,2435.96,1.662865975,4.050675
1998,Lobster,637923,637.923,9.668900479,6.168014
1999,Brown crab,7437197,7437.197,1.02458601,7.620048
1999,Velvet crab,1880513,1880.513,1.735900257,3.264383
1999,Lobster,508913,508.913,10.36520977,5.27499
2000,Brown crab,9649779,9649.779,1.008186716,9.728779
2000,Velvet crab,2455069,2455.069,1.660971647,4.0778
2000,Lobster,410682,410.682,11.12959419,4.570724
2001,Brown crab,8458417,8458.417,1.057040342,8.940888
2001,Velvet crab,2156873,2156.873,1.635639187,3.527866
2001,Lobster,288777,288.777,11.65350772,3.365265
2002,Brown crab,7873718,7873.718,1.096979597,8.637308
2002,Velvet crab,2185201,2185.201,1.569950316,3.430657
2002,Lobster,340901,340.901,10.43634076,3.557759
2003,Brown crab,7524639,7524.639,1.100331192,8.279595
2003,Velvet crab,1944313,1944.313,1.560100148,3.033323
2003,Lobster,353099,353.099,11.1819518,3.948336
2004,Brown crab,6761285,6761.285,1.071863706,7.247176
2004,Velvet crab,1697037,1697.037,1.654285086,2.807383
2004,Lobster,403742,403.742,10.29790807,4.157698
2005,Brown crab,8332469,8332.469,1.099968809,9.165456
2005,Velvet crab,1796593,1796.593,1.663472473,2.988583
2005,Lobster,409238,409.238,10.79996481,4.419756
2006,Brown crab,10430295,10430.295,1.330246843,13.874867
2006,Velvet crab,2602364,2602.364,1.837371713,4.78151
2006,Lobster,711089,711.089,10.71641806,7.620327
2007,Brown crab,11918700,11918.7,1.27558232,15.203283
2007,Velvet crab,2907266,2907.266,1.97786821,5.750189
2007,Lobster,890158,890.158,10.99413587,9.786518
2008,Brown crab,9336068,9336.068,1.143356818,10.674457
2008,Velvet crab,2680516,2680.516,2.15522198,5.777107
2008,Lobster,915024,915.024,10.75048851,9.836955
2009,Brown crab,9466096,9466.096,0.978277529,9.260469
2009,Velvet crab,2294928,2294.928,1.809624964,4.152959
2009,Lobster,952994,952.994,9.851924566,9.388825
2010,Brown crab,10856747,10856.747,1.19087992,12.929082
2010,Velvet crab,2473968,2473.968,2.531301537,6.262359
2010,Lobster,1100311,1100.311,10.24894416,11.277026
2011,Brown crab,11859045,11859.045,1.191010153,14.124243
2011,Velvet crab,2147140,2147.14,2.620498896,5.626578
2011,Lobster,1219089,1219.089,10.58458652,12.903553
2012,Brown crab,10891885,10891.885,1.21070329,13.186841
2012,Velvet crab,2032171,2032.171,2.39147247,4.859881
2012,Lobster,1132477,1132.477,10.39649017,11.773786
2013,Brown crab,10890561,10890.561,1.265092588,13.777568
2013,Velvet crab,1576138,1576.138,2.532077775,3.990904
2013,Lobster,1025890,1025.89,10.34049557,10.608211
2014,Brown crab,12305980,12305.98,1.309418835,16.113682
2014,Velvet crab,1640832,1640.832,2.479443965,4.068351
2014,Lobster,1207808,1207.808,10.30264413,12.443616
2015,Brown crab,11089045,11089.045,1.277201689,14.162947
2015,Velvet crab,1494276,1494.276,2.536742208,3.790593
2015,Lobster,1042363,1042.363,10.54361293,10.990272
