HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT4/COR/2009/36,CSNIrOT4,COR,OT,ROT,2009,10,18,958,20,53.5771,-5.406,36E4,not_recorded,90,1.852,15.81103512,39.2,3,0.029282037,333.3333333,0.403342733,134.4475775
CSNIrOT4/COR/2009/50,CSNIrOT4,COR,OT,ROT,2009,10,24,846,21,53.598,-5.9053,36E4,not_recorded,50,1.852,16.20108045,40.7,3,0.030004401,333.3333333,0.398060945,132.6869816
CSNIrOT4/COR/2009/38,CSNIrOT4,COR,OT,ROT,2009,10,18,1309,21,53.6073,-5.6961,36E4,not_recorded,86,1.852,15.04173535,36.3,3,0.027857294,333.3333333,0.414372875,138.1242916
CSNIrOT4/COR/2009/20,CSNIrOT4,COR,OT,ROT,2009,10,15,1334,20,53.6311,-3.6175,36E6,not_recorded,33,1.852,13.6341053,31.2,3,0.025250363,333.3333333,0.436990555,145.6635182
CSNIrOT4/COR/2009/44,CSNIrOT4,COR,OT,ROT,2009,10,23,846,20,53.2141,-5.2261,35E4,not_recorded,118,1.852,16.73877321,42.8,3,0.031000208,333.3333333,0.391092832,130.3642774
CSNIrOT4/COR/2009/43,CSNIrOT4,COR,OT,ROT,2009,10,23,655,20,53.2465,-5.553,35E4,not_recorded,92,1.852,16.68796975,42.6,3,0.03090612,333.3333333,0.391736379,130.578793
CSNIrOT4/COR/2009/52,CSNIrOT4,COR,OT,ROT,2009,10,24,1339,20,53.401,-5.7808,35E4,not_recorded,82,1.852,16.91593305,43.5,3,0.031328308,333.3333333,0.388872024,129.624008
CSNIrOT4/COR/2009/49,CSNIrOT4,COR,OT,ROT,2009,10,24,657,20,53.6903,-5.9806,36E4,not_recorded,37,1.852,14.52598532,34.4,3,0.026902125,333.3333333,0.422267015,140.7556717
CSNIrOT4/COR/2009/27,CSNIrOT4,COR,OT,ROT,2009,10,16,1613,21,53.7085,-5.0493,36E4,not_recorded,76,1.852,15.7324017,38.9,3,0.029136408,333.3333333,0.40443192,134.8106401
CSNIrOT4/COR/2009/26,CSNIrOT4,COR,OT,ROT,2009,10,16,1427,20,53.7553,-4.6633,36E5,not_recorded,66,1.852,14.74433167,35.2,3,0.027306502,333.3333333,0.418873059,139.624353
CSNIrOT4/COR/2009/21,CSNIrOT4,COR,OT,ROT,2009,10,15,1524,20,53.4788,-3.784,35E6,not_recorded,36,1.852,13.00221872,29,3,0.024080109,333.3333333,0.44835237,149.4507898
CSNIrOT4/COR/2009/37,CSNIrOT4,COR,OT,ROT,2009,10,18,1136,20,53.4993,-5.6693,35E4,not_recorded,80,1.852,16.1234806,40.4,3,0.029860686,333.3333333,0.399096054,133.0320182
CSNIrOT4/COR/2010/41,CSNIrOT4,COR,OT,ROT,2010,10,20,1327,19,53.8353,-5.1273,36E4,not_recorded,70,1.852,16.76414369,42.9,3,0.031047194,333.3333333,0.39077258,130.2575267
CSNIrOT4/COR/2010/7,CSNIrOT4,COR,OT,ROT,2010,10,5,1005,20,53.886,-5.9178,36E4,not_recorded,46,1.852,14.60807195,34.7,3,0.027054149,333.3333333,0.420981901,140.3273002
CSNIrOT4/COR/2010/40,CSNIrOT4,COR,OT,ROT,2010,10,20,1140,19,53.9178,-5.2256,36E4,not_recorded,82,1.852,16.73877321,42.8,3,0.031000208,333.3333333,0.391092832,130.3642774
CSNIrOT4/COR/2010/5,CSNIrOT4,COR,OT,ROT,2010,10,5,626,22,53.7123,-5.9961,36E4,not_recorded,38,1.852,14.93395953,35.9,3,0.027657693,333.3333333,0.415987731,138.6625769
CSNIrOT4/COR/2010/39,CSNIrOT4,COR,OT,ROT,2010,10,20,910,19,53.7658,-5.3376,36E4,not_recorded,86,1.852,16.66253663,42.5,3,0.030859018,333.3333333,0.392059685,130.6865618
CSNIrOT4/COR/2010/52,CSNIrOT4,COR,OT,ROT,2010,10,24,1015,20,53.2075,-5.8606,35E4,not_recorded,38,1.852,14.74433167,35.2,3,0.027306502,333.3333333,0.418873059,139.624353
CSNIrOT4/COR/2010/36,CSNIrOT4,COR,OT,ROT,2010,10,16,1232,20,54.5733,-5.424,38E4,not_recorded,48,1.852,14.87991364,35.7,3,0.0275576,333.3333333,0.416804304,138.9347679
CSNIrOT4/COR/2010/32,CSNIrOT4,COR,OT,ROT,2010,10,15,1458,20,54.6078,-3.7375,38E6,not_recorded,26,1.852,13.54888256,30.9,3,0.025092531,333.3333333,0.438475164,146.1583879
CSNIrOT4/COR/2010/34,CSNIrOT4,COR,OT,ROT,2010,10,16,631,20,54.6116,-4.2298,38E5,not_recorded,64,1.852,15.06861405,36.4,3,0.027907073,333.3333333,0.413972913,137.9909711
CSNIrOT4/COR/2010/33,CSNIrOT4,COR,OT,ROT,2010,10,15,1706,20,54.6318,-3.9381,38E6,not_recorded,41,1.852,14.02807315,32.6,3,0.025979991,333.3333333,0.430308992,143.4363308
CSNIrOT4/COR/2010/37,CSNIrOT4,COR,OT,ROT,2010,10,16,1419,20,54.7191,-5.6835,38E4,not_recorded,16,1.852,11.2492994,23.2,3,0.020833702,333.3333333,0.484883595,161.6278649
CSNIrOT4/COR/2010/11,CSNIrOT4,COR,OT,ROT,2010,10,6,739,21,54.2226,-5.391,37E4,not_recorded,54,1.852,15.01483065,36.2,3,0.027807466,333.3333333,0.414774327,138.2581091
CSNIrOT4/COR/2010/29,CSNIrOT4,COR,OT,ROT,2010,10,15,834,20,54.2693,-3.7073,37E6,not_recorded,40,1.852,14.71713437,35.1,3,0.027256133,333.3333333,0.419291577,139.7638591
CSNIrOT4/COR/2010/13,CSNIrOT4,COR,OT,ROT,2010,10,6,1158,21,54.3241,-4.9123,37E5,not_recorded,77,1.852,16.53505444,42,3,0.030622921,333.3333333,0.393691772,131.2305908
CSNIrOT4/COR/2010/30,CSNIrOT4,COR,OT,ROT,2010,10,15,1021,20,54.3341,-3.9288,37E6,not_recorded,42,1.852,15.49521345,38,3,0.028697135,333.3333333,0.407768775,135.922925
CSNIrOT4/COR/2010/35,CSNIrOT4,COR,OT,ROT,2010,10,16,1038,20,54.3675,-5.2926,37E4,not_recorded,88,1.852,16.1234806,40.4,3,0.029860686,333.3333333,0.399096054,133.0320182
CSNIrOT4/COR/2010/31,CSNIrOT4,COR,OT,ROT,2010,10,15,1224,20,54.3926,-3.7398,37E6,not_recorded,32,1.852,14.55337535,34.5,3,0.026952851,333.3333333,0.421836967,140.6123222
CSNIrOT4/COR/2010/28,CSNIrOT4,COR,OT,ROT,2010,10,15,632,20,54.0873,-4.0305,37E5,not_recorded,38,1.852,13.40619622,30.4,3,0.024828275,333.3333333,0.440993297,146.9977655
CSNIrOT4/COR/2010/9,CSNIrOT4,COR,OT,ROT,2010,10,5,1503,20,54.1,-5.5506,37E4,not_recorded,56,1.852,15.20262083,36.9,3,0.028155254,333.3333333,0.411995144,137.3317148
CSNIrOT4/COR/2010/15,CSNIrOT4,COR,OT,ROT,2010,10,6,1608,20,54.1208,-5.0228,37E4,not_recorded,75,1.852,16.45830943,41.7,3,0.030480789,333.3333333,0.394683679,131.5612264
CSNIrOT4/COR/2010/18,CSNIrOT4,COR,OT,ROT,2010,10,7,1023,20,53.8411,-4.688,36E5,not_recorded,87,1.852,16.84013087,43.2,3,0.031187922,333.3333333,0.389817844,129.9392814
CSNIrOT4/COR/2010/17,CSNIrOT4,COR,OT,ROT,2010,10,7,812,20,53.866,-4.9765,36E5,not_recorded,84,1.852,16.27847977,41,3,0.030147745,333.3333333,0.397036092,132.345364
CSNIrOT4/COR/2010/10,CSNIrOT4,COR,OT,ROT,2010,10,5,1616,20,54.1473,-5.6805,37E4,not_recorded,30,1.852,13.57732228,31,3,0.025145201,333.3333333,0.437978138,145.9927127
CSNIrOT4/COR/2010/14,CSNIrOT4,COR,OT,ROT,2010,10,6,1345,21,54.2091,-4.9423,37E5,not_recorded,84,1.852,16.68796975,42.6,3,0.03090612,333.3333333,0.391736379,130.578793
CSNIrOT4/COR/2010/26,CSNIrOT4,COR,OT,ROT,2010,10,8,1608,22,53.9188,-3.8386,36E6,not_recorded,38,1.852,14.96094284,36,3,0.027707666,333.3333333,0.415581745,138.5272485
CSNIrOT4/COR/2010/1,CSNIrOT4,COR,OT,ROT,2010,10,4,636,20,53.967,-5.694,36E4,not_recorded,68,1.852,15.28271891,37.2,3,0.028303595,333.3333333,0.410825777,136.9419258
CSNIrOT4/COR/2010/8,CSNIrOT4,COR,OT,ROT,2010,10,5,1215,20,53.9716,-5.7575,36E4,not_recorded,53,1.852,15.12229382,36.6,3,0.028006488,333.3333333,0.413177427,137.7258089
CSNIrOT4/COR/2010/16,CSNIrOT4,COR,OT,ROT,2010,10,7,622,20,53.979,-4.9763,36E5,not_recorded,60,1.852,15.91555189,39.6,3,0.029475602,333.3333333,0.401907876,133.969292
CSNIrOT4/COR/2010/21,CSNIrOT4,COR,OT,ROT,2010,10,7,1704,20,53.9885,-4.4871,36E5,not_recorded,46,1.852,14.87991364,35.7,3,0.0275576,333.3333333,0.416804304,138.9347679
CSNIrOT4/COR/2010/27,CSNIrOT4,COR,OT,ROT,2010,10,8,1749,20,54.0615,-3.6356,37E6,not_recorded,29,1.852,13.6341053,31.2,3,0.025250363,333.3333333,0.436990555,145.6635182
CSNIrOT4/COR/2010/6,CSNIrOT4,COR,OT,ROT,2010,10,5,810,20,53.8273,-6.0536,36E3,not_recorded,35,1.852,14.41614446,34,3,0.0266987,333.3333333,0.424004249,141.3347496
CSNIrOT4/COR/2010/19,CSNIrOT4,COR,OT,ROT,2010,10,7,1140,27,53.7703,-4.674,36E5,not_recorded,69,1.852,15.62722516,38.5,3,0.028941621,333.3333333,0.405901952,135.3006508
CSNIrOT4/COR/2010/25,CSNIrOT4,COR,OT,ROT,2010,10,8,1447,22,53.7985,-3.7503,36E6,not_recorded,38,1.852,14.16732934,33.1,3,0.026237894,333.3333333,0.428015992,142.6719973
CSNIrOT4/COR/2010/2,CSNIrOT4,COR,OT,ROT,2010,10,4,815,20,53.8136,-5.7751,36E4,not_recorded,65,1.852,15.2293455,37,3,0.028204748,333.3333333,0.411603932,137.2013108
CSNIrOT4/COR/2010/20,CSNIrOT4,COR,OT,ROT,2010,10,7,1424,23,53.8158,-4.1768,36E5,not_recorded,52,1.852,15.86334006,39.4,3,0.029378906,333.3333333,0.402622844,134.2076147
CSNIrOT4/COR/2010/43,CSNIrOT4,COR,OT,ROT,2010,10,21,648,21,53.581,-5.408,36E4,not_recorded,88,1.852,17.19231902,44.6,3,0.031840175,333.3333333,0.385478005,128.4926683
CSNIrOT4/COR/2010/44,CSNIrOT4,COR,OT,ROT,2010,10,21,917,20,53.5926,-5.905,36E4,not_recorded,51,1.852,14.52598532,34.4,3,0.026902125,333.3333333,0.422267015,140.7556717
CSNIrOT4/COR/2010/3,CSNIrOT4,COR,OT,ROT,2010,10,4,1201,20,53.6005,-5.6838,36E4,not_recorded,88,1.852,15.96767123,39.8,3,0.029572127,333.3333333,0.40119777,133.7325899
CSNIrOT4/COR/2010/22,CSNIrOT4,COR,OT,ROT,2010,10,8,623,20,53.6388,-3.6055,36E6,not_recorded,32,1.852,14.36105402,33.8,3,0.026596672,333.3333333,0.424883255,141.6277516
CSNIrOT4/COR/2010/42,CSNIrOT4,COR,OT,ROT,2010,10,20,1509,19,53.6868,-5.0881,36E4,not_recorded,76,1.852,16.50949422,41.9,3,0.030575583,333.3333333,0.394021342,131.3404472
CSNIrOT4/COR/2010/38,CSNIrOT4,COR,OT,ROT,2010,10,20,640,20,53.6971,-5.8493,36E4,not_recorded,59,1.852,15.91555189,39.6,3,0.029475602,333.3333333,0.401907876,133.969292
CSNIrOT4/COR/2010/53,CSNIrOT4,COR,OT,ROT,2010,10,24,1220,20,53.2556,-5.5513,35E4,not_recorded,89,1.852,16.9663659,43.7,3,0.03142171,333.3333333,0.388246359,129.4154531
CSNIrOT4/COR/2010/46,CSNIrOT4,COR,OT,ROT,2010,10,21,1458,20,53.378,-5.7611,35E4,not_recorded,82,1.852,15.65355511,38.6,3,0.028990384,333.3333333,0.405532516,135.1775053
CSNIrOT4/COR/2010/23,CSNIrOT4,COR,OT,ROT,2010,10,8,838,22,53.4845,-3.7418,35E6,not_recorded,40,1.852,14.08386497,32.8,3,0.026083318,333.3333333,0.429386127,143.1287091
CSNIrOT4/COR/2010/45,CSNIrOT4,COR,OT,ROT,2010,10,21,1209,20,53.5005,-5.8208,36E4,not_recorded,68,1.852,15.91555189,39.6,3,0.029475602,333.3333333,0.401907876,133.969292
CSNIrOT4/COR/2010/4,CSNIrOT4,COR,OT,ROT,2010,10,4,1344,20,53.5038,-5.6655,36E4,not_recorded,85,1.852,16.30423533,41.1,3,0.030195444,333.3333333,0.396696723,132.2322411
CSNIrOT4/COR/2010/24,CSNIrOT4,COR,OT,ROT,2010,10,8,1121,20,53.5043,-4.2263,36E5,not_recorded,52,1.852,15.7324017,38.9,3,0.029136408,333.3333333,0.40443192,134.8106401
CSNIrOT4/COR/2010/12,CSNIrOT4,COR,OT,ROT,2010,10,6,911,20,54.1215,-5.3178,37E4,not_recorded,102,1.852,16.61160727,42.3,3,0.030764697,333.3333333,0.392709392,130.9031306
CSNIrOT4/COR/2010/54,CSNIrOT4,COR,OT,ROT,2010,10,24,1414,25,53.1996,-5.229,35E4,not_recorded,116,1.852,17.09209492,44.2,3,0.03165456,333.3333333,0.38669898,128.8996601
CSNIrOT4/COR/2011/24,CSNIrOT4,COR,OT,ROT,2011,10,18,1710,20,53.5018,-5.7068,36E4,not_recorded,76,1.852,16.17523621,40.6,3,0.029956537,333.3333333,0.398404833,132.8016109
CSNIrOT4/COR/2011/12,CSNIrOT4,COR,OT,ROT,2011,10,5,1019,20,54.165,-5.674,37E4,not_recorded,30,1.852,14.27820329,33.5,3,0.026443232,333.3333333,0.426215024,142.0716746
CSNIrOT4/COR/2011/7,CSNIrOT4,COR,OT,ROT,2011,10,4,1304,20,54.306,-4.9055,37E5,not_recorded,76,1.852,16.09756908,40.3,3,0.029812698,333.3333333,0.399443401,133.1478005
CSNIrOT4/COR/2011/37,CSNIrOT4,COR,OT,ROT,2011,10,21,644,21,54.3365,-3.939,37E6,not_recorded,44,1.852,16.09756908,40.3,3,0.029812698,333.3333333,0.399443401,133.1478005
CSNIrOT4/COR/2011/3,CSNIrOT4,COR,OT,ROT,2011,10,4,639,20,54.3616,-5.2923,37E4,not_recorded,88,1.852,17.01671779,43.9,3,0.031514961,333.3333333,0.387624551,129.2081837
CSNIrOT4/COR/2011/44,CSNIrOT4,COR,OT,ROT,2011,10,22,1533,20,54.3875,-3.7475,37E6,not_recorded,34,1.852,15.04173535,36.3,3,0.027857294,333.3333333,0.414372875,138.1242916
CSNIrOT4/COR/2011/42,CSNIrOT4,COR,OT,ROT,2011,10,22,1145,21,54.0901,-3.6833,37E6,not_recorded,36,1.852,15.62722516,38.5,3,0.028941621,333.3333333,0.405901952,135.3006508
CSNIrOT4/COR/2011/22,CSNIrOT4,COR,OT,ROT,2011,10,7,1713,20,54.1075,-5.5503,37E4,not_recorded,56,1.852,15.09546684,36.5,3,0.027956805,333.3333333,0.413574434,137.8581446
CSNIrOT4/COR/2011/5,CSNIrOT4,COR,OT,ROT,2011,10,4,1020,20,54.1143,-5.0343,37E4,not_recorded,80,1.852,15.78484752,39.1,3,0.029233538,333.3333333,0.40370454,134.5681801
CSNIrOT4/COR/2011/4,CSNIrOT4,COR,OT,ROT,2011,10,4,843,20,54.116,-5.3193,37E4,not_recorded,88,1.852,16.1234806,40.4,3,0.029860686,333.3333333,0.399096054,133.0320182
CSNIrOT4/COR/2011/48,CSNIrOT4,COR,OT,ROT,2011,11,4,1048,20,53.201,-5.2288,35E4,not_recorded,117,1.852,16.86541873,43.3,3,0.031234755,333.3333333,0.389501587,129.8338625
CSNIrOT4/COR/2011/32,CSNIrOT4,COR,OT,ROT,2011,10,20,839,20,53.8331,-4.7048,36E5,not_recorded,85,1.852,16.5861109,42.2,3,0.030717477,333.3333333,0.393035803,131.0119344
CSNIrOT4/COR/2011/45,CSNIrOT4,COR,OT,ROT,2011,10,23,654,21,54.5876,-3.7613,38E6,not_recorded,28,1.852,14.60807195,34.7,3,0.027054149,333.3333333,0.420981901,140.3273002
CSNIrOT4/COR/2011/18,CSNIrOT4,COR,OT,ROT,2011,10,7,638,20,53.5065,-5.8301,36E4,not_recorded,67,1.852,15.67986113,38.7,3,0.029039103,333.3333333,0.40516437,135.0547901
CSNIrOT4/COR/2011/6,CSNIrOT4,COR,OT,ROT,2011,10,4,1154,20,54.2041,-4.9538,37E5,not_recorded,86,1.852,16.04567821,40.1,3,0.029716596,333.3333333,0.400141601,133.3805338
CSNIrOT4/COR/2011/35,CSNIrOT4,COR,OT,ROT,2011,10,20,1404,20,53.9381,-3.8408,36E6,not_recorded,40,1.852,15.01483065,36.2,3,0.027807466,333.3333333,0.414774327,138.2581091
CSNIrOT4/COR/2011/21,CSNIrOT4,COR,OT,ROT,2011,10,7,1452,20,53.9461,-5.703,36E4,not_recorded,68,1.852,15.83719927,39.3,3,0.029330493,333.3333333,0.40298217,134.3273899
CSNIrOT4/COR/2011/8,CSNIrOT4,COR,OT,ROT,2011,10,4,1553,20,53.9831,-4.9786,36E5,not_recorded,61,1.852,15.2293455,37,3,0.028204748,333.3333333,0.411603932,137.2013108
CSNIrOT4/COR/2011/11,CSNIrOT4,COR,OT,ROT,2011,10,5,820,20,53.9946,-5.7593,36E4,not_recorded,48,1.852,15.25604483,37.1,3,0.028254195,333.3333333,0.411214146,137.0713821
CSNIrOT4/COR/2011/31,CSNIrOT4,COR,OT,ROT,2011,10,20,641,21,53.9951,-4.4635,36E5,not_recorded,49,1.852,15.57449313,38.3,3,0.028843961,333.3333333,0.406644729,135.548243
CSNIrOT4/COR/2011/36,CSNIrOT4,COR,OT,ROT,2011,10,20,1540,20,54.09,-4.0301,37E5,not_recorded,40,1.852,14.87991364,35.7,3,0.0275576,333.3333333,0.416804304,138.9347679
CSNIrOT4/COR/2011/2,CSNIrOT4,COR,OT,ROT,2011,10,2,1534,22,54.5923,-5.4371,38E4,not_recorded,33,1.852,16.50949422,41.9,3,0.030575583,333.3333333,0.394021342,131.3404472
CSNIrOT4/COR/2011/46,CSNIrOT4,COR,OT,ROT,2011,10,23,811,20,54.633,-3.9383,38E6,not_recorded,40,1.852,15.44223825,37.8,3,0.028599025,333.3333333,0.408524821,136.1749405
CSNIrOT4/COR/2011/47,CSNIrOT4,COR,OT,ROT,2011,11,4,858,21,53.248,-5.5528,35E4,not_recorded,95,1.852,16.73877321,42.8,3,0.031000208,333.3333333,0.391092832,130.3642774
