D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,2230,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,2300,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,244,1,9,1999,2330,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,0,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,30,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,100,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,130,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,200,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,230,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,300,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,330,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,400,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,430,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,500,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,530,13,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,600,13.1,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,630,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,700,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,730,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,800,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,830,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,900,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,930,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1000,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1030,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1100,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1130,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1200,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1230,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1300,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1330,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1400,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1430,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1500,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1530,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1600,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1630,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1700,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1730,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1800,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1830,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1900,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,1930,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,2000,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,2030,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,2100,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,2130,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,2200,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,2230,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,2300,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,245,2,9,1999,2330,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,0,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,30,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,100,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,130,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,200,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,230,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,300,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,330,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,400,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,430,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,500,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,530,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,600,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,630,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,700,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,730,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,800,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,830,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,900,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,930,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1000,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1030,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1100,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1130,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1200,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1230,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1300,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1330,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1400,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1430,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1500,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1530,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1600,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1630,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1700,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1730,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1800,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1830,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1900,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,1930,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,2000,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,2030,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,2100,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,2130,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,2200,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,2230,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,2300,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,246,3,9,1999,2330,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,0,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,30,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,100,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,130,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,200,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,230,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,300,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,330,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,400,13.4,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,430,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,500,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,530,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,600,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,630,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,700,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,730,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,800,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,830,13.2,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,900,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,930,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1000,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1030,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1100,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1130,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1200,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1230,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1300,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1330,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1400,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1430,13.3,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1500,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1530,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1600,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1630,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1700,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1730,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1800,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1830,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1900,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,1930,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,2000,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,2030,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,2100,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,2130,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,2200,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,2230,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,2300,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,247,4,9,1999,2330,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,0,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,30,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,100,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,130,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,200,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,230,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,300,13.5,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,330,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,400,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,430,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,500,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,530,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,600,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,630,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,700,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,730,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,800,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,830,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,900,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,930,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1000,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1030,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1100,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1130,13.6,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1200,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1230,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1300,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1330,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1400,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1430,13.8,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1500,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1530,13.7,4846,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,248,5,9,1999,1600,13.8,4846,1,1,1,1,8,8,8,1,1,1,1,1
